createdAt,value
2023-04-28T00:01:46.294Z,99483.00
2023-04-28T00:04:13.812Z,99483.91
2023-04-28T00:06:41.228Z,99490.84
2023-04-28T00:09:11.331Z,99479.56
2023-04-28T00:11:38.785Z,99486.53
2023-04-28T00:14:06.372Z,99437.97
2023-04-28T00:16:33.696Z,99493.50
2023-04-28T00:19:00.787Z,99476.16
2023-04-28T00:21:28.912Z,99481.38
2023-04-28T00:23:56.317Z,99466.59
2023-04-28T00:26:23.548Z,99468.34
2023-04-28T00:28:50.837Z,99469.25
2023-04-28T00:31:17.917Z,99466.63
2023-04-28T00:33:45.124Z,99465.75
2023-04-28T00:36:12.754Z,99418.03
2023-04-28T00:38:39.830Z,99463.16
2023-04-28T00:41:07.410Z,99472.69
2023-04-28T00:43:45.560Z,99479.66
2023-04-28T00:46:21.130Z,99479.69
2023-04-28T00:48:49.212Z,99472.75
2023-04-28T00:51:17.526Z,99476.19
2023-04-28T00:53:46.021Z,99457.13
2023-04-28T00:56:13.099Z,99459.72
2023-04-28T00:58:41.580Z,99459.69
2023-04-28T01:01:10.429Z,99465.78
2023-04-28T01:03:40.051Z,99455.34
2023-04-28T01:06:09.804Z,99450.19
2023-04-28T01:08:39.061Z,99467.53
2023-04-28T01:11:14.250Z,99464.91
2023-04-28T01:14:00.440Z,99466.66
2023-04-28T01:16:32.767Z,99471.03
2023-04-28T01:19:00.799Z,99466.69
2023-04-28T01:21:34.477Z,99462.34
2023-04-28T01:24:21.910Z,99473.63
2023-04-28T01:26:50.169Z,99473.66
2023-04-28T01:29:17.256Z,99472.78
2023-04-28T01:31:44.541Z,99471.06
2023-04-28T01:34:11.686Z,99477.13
2023-04-28T01:36:38.830Z,99454.53
2023-04-28T01:39:06.132Z,99451.94
2023-04-28T01:41:36.588Z,99457.16
2023-04-28T01:44:07.676Z,99458.03
2023-04-28T01:46:35.180Z,99477.97
2023-04-28T01:49:02.401Z,99482.34
2023-04-28T01:51:29.422Z,99470.19
2023-04-28T01:53:56.764Z,99479.72
2023-04-28T01:56:24.462Z,99458.00
2023-04-28T01:58:53.991Z,99478.00
2023-04-28T02:01:21.338Z,99481.47
2023-04-28T02:03:49.485Z,99485.84
2023-04-28T02:06:17.518Z,99414.59
2023-04-28T02:08:44.732Z,99463.22
2023-04-28T02:11:13.560Z,99470.16
2023-04-28T02:13:41.809Z,99477.16
2023-04-28T02:16:10.275Z,99464.97
2023-04-28T02:18:37.311Z,99474.53
2023-04-28T02:21:11.884Z,99464.94
2023-04-28T02:23:40.526Z,99456.28
2023-04-28T02:26:07.659Z,99473.66
2023-04-28T02:28:34.795Z,99464.97
2023-04-28T02:31:09.535Z,99477.13
2023-04-28T02:33:37.495Z,99469.31
2023-04-28T02:36:06.226Z,99467.53
2023-04-28T02:38:35.064Z,99472.78
2023-04-28T02:41:05.087Z,99466.69
2023-04-28T02:43:33.140Z,99454.50
2023-04-28T02:46:01.236Z,99467.56
2023-04-28T02:48:28.318Z,99471.00
2023-04-28T02:50:55.382Z,99462.34
2023-04-28T02:53:22.966Z,99431.06
2023-04-28T02:55:50.673Z,99487.53
2023-04-28T02:58:18.474Z,99464.94
2023-04-28T03:00:47.175Z,99489.25
2023-04-28T03:03:15.256Z,99494.44
2023-04-28T03:05:42.699Z,99479.66
2023-04-28T03:08:10.986Z,99487.50
2023-04-28T03:10:38.359Z,99481.38
2023-04-28T03:13:06.378Z,99497.91
2023-04-28T03:15:33.603Z,99503.06
2023-04-28T03:18:01.359Z,99492.63
2023-04-28T03:20:29.514Z,99477.88
2023-04-28T03:22:56.801Z,99503.06
2023-04-28T03:25:24.012Z,99483.06
2023-04-28T03:27:52.655Z,99494.34
2023-04-28T03:30:19.923Z,99496.09
2023-04-28T03:32:47.144Z,99488.25
2023-04-28T03:35:15.685Z,99496.06
2023-04-28T03:37:43.930Z,99515.19
2023-04-28T03:40:12.030Z,99517.81
2023-04-28T03:42:59.405Z,99494.34
2023-04-28T03:45:29.867Z,99507.34
2023-04-28T03:47:57.390Z,99507.38
2023-04-28T03:50:26.546Z,99518.63
2023-04-28T03:52:54.246Z,99520.38
2023-04-28T03:55:21.486Z,99506.44
2023-04-28T03:57:48.656Z,99511.63
2023-04-28T04:00:15.824Z,99509.88
2023-04-28T04:02:43.576Z,99508.09
2023-04-28T04:05:10.954Z,99511.53
2023-04-28T04:07:38.195Z,99494.13
2023-04-28T04:10:06.803Z,99509.75
2023-04-28T04:12:37.471Z,99497.59
2023-04-28T04:15:05.008Z,99520.22
2023-04-28T04:17:32.926Z,99501.91
2023-04-28T04:19:59.969Z,99508.84
2023-04-28T04:22:27.496Z,99514.00
2023-04-28T04:24:54.540Z,99520.03
2023-04-28T04:27:22.411Z,99519.16
2023-04-28T04:29:49.472Z,99506.09
2023-04-28T04:32:16.532Z,99474.88
2023-04-28T04:34:43.642Z,99518.19
2023-04-28T04:37:11.558Z,99508.59
2023-04-28T04:39:45.876Z,99517.25
2023-04-28T04:42:24.317Z,99515.47
2023-04-28T04:45:13.001Z,99488.56
2023-04-28T04:47:41.308Z,99498.03
2023-04-28T04:50:09.362Z,99518.09
2023-04-28T04:52:37.442Z,99538.94
2023-04-28T04:55:05.479Z,99512.84
2023-04-28T04:57:33.409Z,99507.59
2023-04-28T05:00:26.652Z,99523.19
2023-04-28T05:02:55.216Z,99537.06
2023-04-28T05:05:23.380Z,99542.28
2023-04-28T05:08:06.669Z,99542.19
2023-04-28T05:10:35.048Z,99538.69
2023-04-28T05:13:03.996Z,99546.53
2023-04-28T05:15:31.547Z,99521.41
2023-04-28T05:18:18.831Z,99545.63
2023-04-28T05:20:46.263Z,99547.38
2023-04-28T05:23:14.941Z,99524.88
2023-04-28T05:25:42.255Z,99556.06
2023-04-28T05:28:10.906Z,99570.84
2023-04-28T05:30:38.428Z,99562.16
2023-04-28T05:33:05.876Z,99556.09
2023-04-28T05:35:33.164Z,99567.41
2023-04-28T05:38:00.946Z,99565.63
2023-04-28T05:40:28.980Z,99569.97
2023-04-28T05:42:56.608Z,99573.44
2023-04-28T05:45:23.701Z,99574.25
2023-04-28T05:47:51.165Z,99550.72
2023-04-28T05:50:18.355Z,99568.88
2023-04-28T05:52:45.435Z,99565.38
2023-04-28T05:55:12.657Z,99573.09
2023-04-28T05:57:49.787Z,99574.75
2023-04-28T06:00:21.995Z,99553.78
2023-04-28T06:02:49.811Z,99564.94
2023-04-28T06:05:17.750Z,99530.94
2023-04-28T06:07:48.268Z,99554.28
2023-04-28T06:10:17.036Z,99574.19
2023-04-28T06:12:44.181Z,99571.47
2023-04-28T06:15:11.674Z,99559.09
2023-04-28T06:17:39.512Z,99565.66
2023-04-28T06:20:07.811Z,99551.13
2023-04-28T06:22:34.862Z,99555.06
2023-04-28T06:25:01.876Z,99568.81
2023-04-28T06:27:36.435Z,99553.16
2023-04-28T06:30:03.820Z,99533.34
2023-04-28T06:32:31.873Z,99565.63
2023-04-28T06:34:58.945Z,99546.59
2023-04-28T06:37:27.302Z,99563.09
2023-04-28T06:39:54.382Z,99531.94
2023-04-28T06:42:21.434Z,99557.06
2023-04-28T06:44:57.181Z,99567.53
2023-04-28T06:47:24.223Z,99558.84
2023-04-28T06:49:51.721Z,99562.41
2023-04-28T06:52:21.127Z,99537.38
2023-04-28T06:54:51.456Z,99552.25
2023-04-28T06:57:18.476Z,99564.53
2023-04-28T06:59:46.471Z,99554.88
2023-04-28T07:02:13.566Z,99543.63
2023-04-28T07:04:40.751Z,99561.00
2023-04-28T07:07:08.427Z,99534.22
2023-04-28T07:09:36.004Z,99565.38
2023-04-28T07:12:04.442Z,99564.47
2023-04-28T07:14:31.500Z,99574.94
2023-04-28T07:16:59.134Z,99571.50
2023-04-28T07:19:26.368Z,99574.13
2023-04-28T07:21:53.399Z,99573.25
2023-04-28T07:24:20.857Z,99575.00
2023-04-28T07:26:47.868Z,99572.56
2023-04-28T07:29:15.479Z,99558.69
2023-04-28T07:31:42.507Z,99564.91
2023-04-28T07:34:09.552Z,99559.66
2023-04-28T07:36:36.831Z,99572.63
2023-04-28T07:39:04.092Z,99575.31
2023-04-28T07:41:31.145Z,99553.69
2023-04-28T07:43:58.222Z,99567.66
2023-04-28T07:46:25.283Z,99564.16
2023-04-28T07:48:52.402Z,99589.28
2023-04-28T07:51:19.402Z,99578.03
2023-04-28T07:53:46.578Z,99579.13
2023-04-28T07:56:13.620Z,99595.69
2023-04-28T07:58:40.713Z,99590.44
2023-04-28T08:01:08.022Z,99591.34
2023-04-28T08:03:35.244Z,99564.38
2023-04-28T08:06:02.799Z,99585.09
2023-04-28T08:08:30.794Z,99589.31
2023-04-28T08:10:58.829Z,99591.84
2023-04-28T08:13:26.090Z,99560.31
2023-04-28T08:15:53.191Z,99571.25
2023-04-28T08:18:20.277Z,99574.53
2023-04-28T08:20:47.351Z,99574.28
2023-04-28T08:23:14.466Z,99568.19
2023-04-28T08:25:42.105Z,99581.19
2023-04-28T08:28:09.276Z,99576.84
2023-04-28T08:30:38.419Z,99574.38
2023-04-28T08:33:07.301Z,99575.28
2023-04-28T08:35:34.953Z,99572.13
2023-04-28T08:38:01.942Z,99581.00
2023-04-28T08:40:31.473Z,99568.97
2023-04-28T08:42:59.845Z,99575.22
2023-04-28T08:45:30.316Z,99581.38
2023-04-28T08:48:00.330Z,99571.09
2023-04-28T08:50:31.704Z,99569.44
2023-04-28T08:52:59.030Z,99572.13
2023-04-28T08:55:27.369Z,99567.06
2023-04-28T08:57:55.307Z,99581.84
2023-04-28T09:00:22.432Z,99582.75
2023-04-28T09:02:50.192Z,99588.84
2023-04-28T09:05:17.425Z,99578.44
2023-04-28T09:07:48.945Z,99569.75
2023-04-28T09:10:21.378Z,99588.91
2023-04-28T09:12:51.749Z,99592.38
2023-04-28T09:15:33.771Z,99587.13
2023-04-28T09:18:03.355Z,99575.94
2023-04-28T09:20:32.676Z,99588.19
2023-04-28T09:23:19.083Z,99588.03
2023-04-28T09:26:08.077Z,99582.78
2023-04-28T09:28:36.359Z,99572.44
2023-04-28T09:31:04.185Z,99575.06
2023-04-28T09:33:31.706Z,99574.09
2023-04-28T09:35:58.885Z,99581.88
2023-04-28T09:38:26.258Z,99587.09
2023-04-28T09:40:54.689Z,99583.66
2023-04-28T09:43:32.362Z,99586.28
2023-04-28T09:46:01.977Z,99578.59
2023-04-28T09:48:38.179Z,99565.53
2023-04-28T09:51:07.953Z,99576.00
2023-04-28T09:53:35.873Z,99584.59
2023-04-28T09:56:05.425Z,99575.88
2023-04-28T09:58:35.578Z,99559.22
2023-04-28T10:01:03.525Z,99574.84
2023-04-28T10:03:31.866Z,99586.91
2023-04-28T10:05:59.708Z,99577.28
2023-04-28T10:08:28.080Z,99586.72
2023-04-28T10:10:56.998Z,99586.69
2023-04-28T10:13:25.130Z,99584.97
2023-04-28T10:15:55.437Z,99591.72
2023-04-28T10:18:23.661Z,99596.84
2023-04-28T10:20:55.788Z,99568.00
2023-04-28T10:23:47.124Z,99585.19
2023-04-28T10:26:15.688Z,99540.22
2023-04-28T10:28:50.799Z,99590.53
2023-04-28T10:31:21.883Z,99588.78
2023-04-28T10:33:50.015Z,99563.50
2023-04-28T10:36:48.349Z,99592.06
2023-04-28T10:39:15.439Z,99577.38
2023-04-28T10:41:42.673Z,99583.41
2023-04-28T10:44:28.533Z,99580.66
2023-04-28T10:47:09.945Z,99583.25
2023-04-28T10:49:58.428Z,99583.19
2023-04-28T10:52:40.916Z,99586.66
2023-04-28T10:55:27.318Z,99588.28
2023-04-28T10:58:16.123Z,99585.44
2023-04-28T11:00:50.974Z,99586.16
2023-04-28T11:03:40.159Z,99583.25
2023-04-28T11:06:22.086Z,99578.75
2023-04-28T11:08:49.486Z,99578.78
2023-04-28T11:11:19.620Z,99584.72
2023-04-28T11:13:47.542Z,99590.81
2023-04-28T11:16:17.603Z,99588.13
2023-04-28T11:18:55.462Z,99586.44
2023-04-28T11:21:25.171Z,99583.84
2023-04-28T11:23:52.890Z,99574.31
2023-04-28T11:26:21.135Z,99581.34
2023-04-28T11:28:52.952Z,99590.16
2023-04-28T11:31:23.490Z,99612.94
2023-04-28T11:34:12.269Z,99599.25
2023-04-28T11:36:41.162Z,99621.28
2023-04-28T11:39:10.078Z,99617.22
2023-04-28T11:41:45.205Z,99608.81
2023-04-28T11:44:16.062Z,99625.66
2023-04-28T11:46:57.504Z,99623.28
2023-04-28T11:49:25.280Z,99619.19
2023-04-28T11:51:52.917Z,99598.63
2023-04-28T11:54:29.266Z,99615.28
2023-04-28T11:56:57.773Z,99608.56
2023-04-28T11:59:30.891Z,99593.97
2023-04-28T12:02:00.957Z,99611.47
2023-04-28T12:04:38.166Z,99597.53
2023-04-28T12:07:10.970Z,99606.28
2023-04-28T12:09:42.911Z,99599.31
2023-04-28T12:12:40.028Z,99599.28
2023-04-28T12:15:13.014Z,99595.78
2023-04-28T12:17:43.423Z,99604.44
2023-04-28T12:20:35.347Z,99588.56
2023-04-28T12:23:02.992Z,99599.91
2023-04-28T12:25:30.501Z,99574.69
2023-04-28T12:28:04.474Z,99593.66
2023-04-28T12:30:33.889Z,99589.25
2023-04-28T12:33:01.341Z,99593.59
2023-04-28T12:35:29.614Z,99537.16
2023-04-28T12:37:58.943Z,99578.72
2023-04-28T12:40:26.333Z,99593.47
2023-04-28T12:42:53.838Z,99596.88
2023-04-28T12:45:20.959Z,99594.19
2023-04-28T12:47:48.377Z,99595.03
2023-04-28T12:50:15.754Z,99595.03
2023-04-28T12:52:43.362Z,99580.25
2023-04-28T12:55:10.627Z,99595.94
2023-04-28T12:57:39.540Z,99581.19
2023-04-28T13:00:08.559Z,99583.81
2023-04-28T13:02:36.981Z,99601.09
2023-04-28T13:05:04.504Z,99590.63
2023-04-28T13:07:31.879Z,99581.13
2023-04-28T13:09:59.601Z,99594.25
2023-04-28T13:12:26.639Z,99589.97
2023-04-28T13:14:53.697Z,99588.28
2023-04-28T13:17:20.813Z,99593.59
2023-04-28T13:19:48.097Z,99598.91
2023-04-28T13:22:15.925Z,99591.94
2023-04-28T13:24:43.511Z,99588.56
2023-04-28T13:27:10.749Z,99594.72
2023-04-28T13:29:37.918Z,99558.31
2023-04-28T13:32:06.056Z,99593.97
2023-04-28T13:34:33.644Z,99591.41
2023-04-28T13:37:01.063Z,99601.09
2023-04-28T13:39:28.116Z,99609.00
2023-04-28T13:41:55.186Z,99611.63
2023-04-28T13:44:22.322Z,99612.56
2023-04-28T13:46:49.887Z,99617.84
2023-04-28T13:49:17.364Z,99622.28
2023-04-28T13:51:45.841Z,99596.25
2023-04-28T13:54:13.127Z,99549.47
2023-04-28T13:56:40.558Z,99629.44
2023-04-28T13:59:07.796Z,99618.19
2023-04-28T14:01:34.924Z,99637.38
2023-04-28T14:04:02.363Z,99639.19
2023-04-28T14:06:29.620Z,99645.28
2023-04-28T14:08:56.692Z,99650.56
2023-04-28T14:11:23.796Z,99646.22
2023-04-28T14:13:51.043Z,99614.16
2023-04-28T14:16:18.732Z,99598.56
2023-04-28T14:18:46.064Z,99536.06
2023-04-28T14:21:13.268Z,99650.69
2023-04-28T14:23:40.279Z,99640.28
2023-04-28T14:26:07.651Z,99674.22
2023-04-28T14:28:34.741Z,99669.88
2023-04-28T14:31:07.499Z,99669.03
2023-04-28T14:33:34.650Z,99657.75
2023-04-28T14:36:02.491Z,99676.06
2023-04-28T14:38:30.797Z,99676.06
2023-04-28T14:40:58.305Z,99662.13
2023-04-28T14:43:25.762Z,99669.97
2023-04-28T14:45:53.158Z,99669.16
2023-04-28T14:48:20.838Z,99681.38
2023-04-28T14:50:48.136Z,99672.69
2023-04-28T14:53:15.268Z,99677.03
2023-04-28T14:55:42.509Z,99686.59
2023-04-28T14:58:09.682Z,99673.56
2023-04-28T15:00:36.860Z,99672.69
2023-04-28T15:03:04.535Z,99693.56
2023-04-28T15:05:31.753Z,99672.66
2023-04-28T15:07:58.898Z,99689.19
2023-04-28T15:10:33.125Z,99690.06
2023-04-28T15:13:00.390Z,99692.63
2023-04-28T15:15:27.608Z,99693.50
2023-04-28T15:18:00.610Z,99693.47
2023-04-28T15:20:30.641Z,99674.28
2023-04-28T15:22:57.960Z,99700.38
2023-04-28T15:25:25.601Z,99694.28
2023-04-28T15:27:52.794Z,99689.03
2023-04-28T15:30:19.955Z,99706.41
2023-04-28T15:32:49.669Z,99709.88
2023-04-28T15:35:16.902Z,99702.94
2023-04-28T15:37:47.683Z,99713.34
2023-04-28T15:40:17.067Z,99726.34
2023-04-28T15:42:52.204Z,99726.31
2023-04-28T15:45:21.404Z,99726.28
2023-04-28T15:47:50.653Z,99721.03
2023-04-28T15:50:19.702Z,99728.81
2023-04-28T15:52:50.189Z,99729.66
2023-04-28T15:55:19.666Z,99733.13
2023-04-28T15:57:49.193Z,99733.94
2023-04-28T16:00:16.557Z,99737.41
2023-04-28T16:02:45.055Z,99730.47
2023-04-28T16:05:13.406Z,99719.97
2023-04-28T16:07:44.553Z,99712.16
2023-04-28T16:10:13.803Z,99728.72
2023-04-28T16:12:42.070Z,99732.19
2023-04-28T16:15:11.356Z,99716.53
2023-04-28T16:17:39.350Z,99721.75
2023-04-28T16:20:08.057Z,99720.84
2023-04-28T16:22:36.020Z,99719.06
2023-04-28T16:25:06.753Z,99730.38
2023-04-28T16:27:35.806Z,99737.31
2023-04-28T16:30:06.381Z,99738.16
2023-04-28T16:32:36.402Z,99719.88
2023-04-28T16:35:06.491Z,99730.34
2023-04-28T16:37:34.006Z,99732.94
2023-04-28T16:40:01.539Z,99738.19
2023-04-28T16:42:31.922Z,99705.03
2023-04-28T16:44:59.940Z,99739.00
2023-04-28T16:47:27.362Z,99737.19
2023-04-28T16:49:54.496Z,99740.69
2023-04-28T16:52:21.638Z,99731.97
2023-04-28T16:54:48.661Z,99717.06
2023-04-28T16:57:15.726Z,99732.78
2023-04-28T16:59:42.953Z,99732.75
2023-04-28T17:02:10.084Z,99744.06
2023-04-28T17:04:37.842Z,99750.13
2023-04-28T17:07:05.492Z,99751.03
2023-04-28T17:09:47.640Z,99753.66
2023-04-28T17:12:15.802Z,99744.91
2023-04-28T17:14:43.053Z,99737.06
2023-04-28T17:17:10.271Z,99746.66
2023-04-28T17:19:37.686Z,99740.47
2023-04-28T17:22:04.749Z,99754.31
2023-04-28T17:24:32.131Z,99745.53
2023-04-28T17:26:59.437Z,99757.75
2023-04-28T17:29:26.973Z,99779.41
2023-04-28T17:31:54.383Z,99771.41
2023-04-28T17:34:21.768Z,99769.56
2023-04-28T17:36:48.865Z,99738.97
2023-04-28T17:39:16.729Z,99797.31
2023-04-28T17:41:45.203Z,99778.03
2023-04-28T17:44:12.500Z,99790.19
2023-04-28T17:46:39.597Z,99787.41
2023-04-28T17:49:06.666Z,99794.34
2023-04-28T17:51:33.751Z,99790.00
2023-04-28T17:54:01.184Z,99791.69
2023-04-28T17:56:28.367Z,99796.94
2023-04-28T17:58:55.466Z,99796.06
2023-04-28T18:01:22.658Z,99802.06
2023-04-28T18:03:49.813Z,99774.16
2023-04-28T18:06:17.158Z,99800.25
2023-04-28T18:08:44.183Z,99814.09
2023-04-28T18:11:11.677Z,99814.09
2023-04-28T18:13:38.677Z,99799.25
2023-04-28T18:16:05.922Z,99807.84
2023-04-28T18:18:35.356Z,99787.84
2023-04-28T18:21:03.237Z,99794.88
2023-04-28T18:23:33.290Z,99798.28
2023-04-28T18:26:00.327Z,99744.13
2023-04-28T18:28:27.532Z,99786.78
2023-04-28T18:30:54.658Z,99772.72
2023-04-28T18:33:23.620Z,99774.41
2023-04-28T18:36:04.688Z,99768.34
2023-04-28T18:38:34.676Z,99788.16
2023-04-28T18:41:11.903Z,99797.66
2023-04-28T18:43:39.390Z,99795.03
2023-04-28T18:46:06.848Z,99750.28
2023-04-28T18:48:34.350Z,99800.91
2023-04-28T18:51:03.146Z,99769.41
2023-04-28T18:53:30.566Z,99776.31
2023-04-28T18:55:58.306Z,99797.19
2023-04-28T18:58:25.603Z,99798.03
2023-04-28T19:00:52.891Z,99784.06
2023-04-28T19:03:20.507Z,99802.28
2023-04-28T19:05:48.273Z,99794.34
2023-04-28T19:08:15.326Z,99794.31
2023-04-28T19:10:42.451Z,99766.38
2023-04-28T19:13:10.689Z,99789.94
2023-04-28T19:15:38.146Z,99798.75
2023-04-28T19:18:05.799Z,99749.72
2023-04-28T19:20:32.949Z,99805.50
2023-04-28T19:23:03.864Z,99812.38
2023-04-28T19:25:33.731Z,99822.56
2023-04-28T19:28:01.027Z,99814.69
2023-04-28T19:30:28.285Z,99807.47
2023-04-28T19:32:55.565Z,99814.38
2023-04-28T19:35:23.057Z,99800.44
2023-04-28T19:37:50.633Z,99800.38
2023-04-28T19:40:17.850Z,99793.28
2023-04-28T19:42:44.986Z,99799.31
2023-04-28T19:45:12.127Z,99815.88
2023-04-28T19:47:39.682Z,99802.00
2023-04-28T19:50:08.574Z,99809.78
2023-04-28T19:52:35.744Z,99819.25
2023-04-28T19:55:03.024Z,99831.16
2023-04-28T19:57:31.210Z,99831.88
2023-04-28T19:59:58.610Z,99823.22
2023-04-28T20:02:26.090Z,99813.69
2023-04-28T20:04:53.268Z,99790.84
2023-04-28T20:07:20.456Z,99807.41
2023-04-28T20:09:47.641Z,99809.28
2023-04-28T20:12:15.276Z,99808.50
2023-04-28T20:14:42.617Z,99804.94
2023-04-28T20:17:09.820Z,99806.69
2023-04-28T20:19:37.090Z,99810.97
2023-04-28T20:22:08.217Z,99798.88
2023-04-28T20:24:37.272Z,99805.88
2023-04-28T20:27:04.519Z,99811.03
2023-04-28T20:29:34.816Z,99806.56
2023-04-28T20:32:02.733Z,99813.41
2023-04-28T20:34:32.877Z,99768.81
2023-04-28T20:37:06.597Z,99819.41
2023-04-28T20:39:33.867Z,99816.72
2023-04-28T20:42:02.044Z,99792.41
2023-04-28T20:44:29.224Z,99787.25
2023-04-28T20:46:56.463Z,99779.31
2023-04-28T20:49:24.592Z,99795.84
2023-04-28T20:51:51.632Z,99803.53
2023-04-28T20:54:18.733Z,99794.88
2023-04-28T20:56:46.010Z,99800.16
2023-04-28T20:59:13.070Z,99802.81
2023-04-28T21:01:41.228Z,99794.13
2023-04-28T21:04:08.940Z,99796.75
2023-04-28T21:06:36.675Z,99757.31
2023-04-28T21:09:03.732Z,99809.66
2023-04-28T21:11:30.821Z,99807.03
2023-04-28T21:13:58.674Z,99821.66
2023-04-28T21:16:25.767Z,99806.03
2023-04-28T21:18:52.906Z,99790.25
2023-04-28T21:21:19.981Z,99801.66
2023-04-28T21:23:47.210Z,99797.19
2023-04-28T21:26:14.256Z,99804.03
2023-04-28T21:28:41.822Z,99788.47
2023-04-28T21:31:10.031Z,99782.44
2023-04-28T21:33:37.542Z,99779.69
2023-04-28T21:36:09.402Z,99792.56
2023-04-28T21:38:39.593Z,99809.66
2023-04-28T21:41:07.850Z,99799.25
2023-04-28T21:43:35.279Z,99802.72
2023-04-28T21:46:02.402Z,99779.31
2023-04-28T21:48:29.653Z,99779.31
2023-04-28T21:50:57.111Z,99778.25
2023-04-28T21:53:24.278Z,99788.81
2023-04-28T21:55:51.567Z,99787.84
2023-04-28T21:58:18.623Z,99803.47
2023-04-28T22:00:48.938Z,99802.63
2023-04-28T22:03:16.508Z,99806.00
2023-04-28T22:05:46.606Z,99808.50
2023-04-28T22:08:14.324Z,99801.50
2023-04-28T22:10:41.687Z,99742.25
2023-04-28T22:13:09.238Z,99781.59
2023-04-28T22:15:36.366Z,99790.38
2023-04-28T22:18:03.648Z,99786.91
2023-04-28T22:20:30.887Z,99775.69
2023-04-28T22:22:58.177Z,99759.09
2023-04-28T22:25:25.525Z,99766.03
2023-04-28T22:27:52.915Z,99751.94
2023-04-28T22:30:20.150Z,99762.38
2023-04-28T22:32:47.803Z,99777.22
2023-04-28T22:35:16.926Z,99779.84
2023-04-28T22:37:44.444Z,99774.63
2023-04-28T22:40:11.901Z,99705.69
2023-04-28T22:42:40.917Z,99745.75
2023-04-28T22:45:10.486Z,99751.84
2023-04-28T22:47:40.783Z,99756.94
2023-04-28T22:50:11.784Z,99763.00
2023-04-28T22:52:39.057Z,99755.00
2023-04-28T22:55:06.639Z,99770.66
2023-04-28T22:57:34.248Z,99720.66
2023-04-28T23:00:02.018Z,99776.59
2023-04-28T23:02:33.800Z,99750.34
2023-04-28T23:05:01.102Z,99708.38
2023-04-28T23:07:29.659Z,99762.47
2023-04-28T23:09:56.668Z,99769.34
2023-04-28T23:12:23.629Z,99768.53
2023-04-28T23:14:50.678Z,99776.22
2023-04-28T23:17:17.737Z,99776.94
2023-04-28T23:19:44.736Z,99772.63
2023-04-28T23:22:11.770Z,99772.44
2023-04-28T23:24:40.115Z,99776.63
2023-04-28T23:27:07.279Z,99773.13
2023-04-28T23:29:35.999Z,99752.06
2023-04-28T23:32:03.787Z,99790.19
2023-04-28T23:34:33.943Z,99788.50
2023-04-28T23:37:01.224Z,99803.22
2023-04-28T23:39:30.322Z,99785.63
2023-04-28T23:41:58.783Z,99816.94
2023-04-28T23:44:26.010Z,99821.19
2023-04-28T23:46:54.809Z,99809.03
2023-04-28T23:49:23.879Z,99793.13
2023-04-28T23:51:50.954Z,99809.63
2023-04-28T23:54:17.993Z,99812.25
2023-04-28T23:56:44.998Z,99825.25
2023-04-28T23:59:12.052Z,99790.31
