createdAt,value
2018-05-15T00:01:22.644Z,11.80
2018-05-15T00:03:50.733Z,11.80
2018-05-15T00:06:20.028Z,11.80
2018-05-15T00:08:48.088Z,11.80
2018-05-15T00:11:16.157Z,11.80
2018-05-15T00:13:44.306Z,11.70
2018-05-15T00:16:12.366Z,11.70
2018-05-15T00:18:40.428Z,11.70
2018-05-15T00:21:08.842Z,11.60
2018-05-15T00:23:36.907Z,11.60
2018-05-15T00:26:05.361Z,11.60
2018-05-15T00:28:33.527Z,11.50
2018-05-15T00:31:01.593Z,11.50
2018-05-15T00:33:29.661Z,11.60
2018-05-15T00:35:57.771Z,11.60
2018-05-15T00:38:25.831Z,11.60
2018-05-15T00:40:53.901Z,11.60
2018-05-15T00:43:22.310Z,11.60
2018-05-15T00:45:50.365Z,11.60
2018-05-15T00:48:18.437Z,11.50
2018-05-15T00:50:46.588Z,11.60
2018-05-15T00:53:14.652Z,11.60
2018-05-15T00:55:44.641Z,11.60
2018-05-15T00:58:13.192Z,11.50
2018-05-15T01:00:41.285Z,11.50
2018-05-15T01:03:09.323Z,11.50
2018-05-15T01:05:37.724Z,11.50
2018-05-15T01:08:05.814Z,11.50
2018-05-15T01:10:34.632Z,11.40
2018-05-15T01:13:02.747Z,11.40
2018-05-15T01:15:30.848Z,11.50
2018-05-15T01:17:58.913Z,11.50
2018-05-15T01:20:27.165Z,11.50
2018-05-15T01:22:55.234Z,11.40
2018-05-15T01:25:23.307Z,11.40
2018-05-15T01:27:51.761Z,11.40
2018-05-15T01:30:19.822Z,11.40
2018-05-15T01:32:47.885Z,11.30
2018-05-15T01:35:16.406Z,11.30
2018-05-15T01:37:44.486Z,11.40
2018-05-15T01:40:12.554Z,11.40
2018-05-15T01:42:40.948Z,11.40
2018-05-15T01:45:09.017Z,11.30
2018-05-15T01:47:37.076Z,11.40
2018-05-15T01:50:05.773Z,11.30
2018-05-15T01:52:33.844Z,11.40
2018-05-15T01:55:01.913Z,11.40
2018-05-15T01:57:30.285Z,11.40
2018-05-15T01:59:58.360Z,11.50
2018-05-15T02:02:26.431Z,11.60
2018-05-15T02:04:54.860Z,11.50
2018-05-15T02:07:22.930Z,11.50
2018-05-15T02:09:51.002Z,11.50
2018-05-15T02:12:19.322Z,11.50
2018-05-15T02:14:47.382Z,11.50
2018-05-15T02:17:15.618Z,11.40
2018-05-15T02:19:43.675Z,11.40
2018-05-15T02:22:11.755Z,11.40
2018-05-15T02:24:40.911Z,11.50
2018-05-15T02:27:08.973Z,11.40
2018-05-15T02:29:37.911Z,11.40
2018-05-15T02:32:06.356Z,11.40
2018-05-15T02:34:34.412Z,11.40
2018-05-15T02:37:02.490Z,11.40
2018-05-15T02:39:30.864Z,11.30
2018-05-15T02:41:58.936Z,11.30
2018-05-15T02:44:27.009Z,11.30
2018-05-15T02:46:55.427Z,11.30
2018-05-15T02:49:24.249Z,11.40
2018-05-15T02:51:52.309Z,11.40
2018-05-15T02:54:20.833Z,11.40
2018-05-15T02:56:48.893Z,11.40
2018-05-15T02:59:16.955Z,11.50
2018-05-15T03:01:45.388Z,11.40
2018-05-15T03:04:14.219Z,11.40
2018-05-15T03:06:42.280Z,11.40
2018-05-15T03:09:10.504Z,11.40
2018-05-15T03:11:38.620Z,11.40
2018-05-15T03:14:06.631Z,11.40
2018-05-15T03:16:35.050Z,11.40
2018-05-15T03:19:03.880Z,11.50
2018-05-15T03:21:31.938Z,11.50
2018-05-15T03:24:00.467Z,11.40
2018-05-15T03:26:28.533Z,11.50
2018-05-15T03:28:56.610Z,11.40
2018-05-15T03:31:25.448Z,11.40
2018-05-15T03:33:53.492Z,11.30
2018-05-15T03:36:21.562Z,11.30
2018-05-15T03:38:50.712Z,11.40
2018-05-15T03:41:18.814Z,11.40
2018-05-15T03:43:46.885Z,11.30
2018-05-15T03:46:16.158Z,11.40
2018-05-15T03:48:44.228Z,11.40
2018-05-15T03:51:12.300Z,11.20
2018-05-15T03:53:40.686Z,11.20
2018-05-15T03:56:08.751Z,11.30
2018-05-15T03:58:36.832Z,11.30
2018-05-15T04:01:17.937Z,11.30
2018-05-15T04:03:57.722Z,11.30
2018-05-15T04:06:37.627Z,11.30
2018-05-15T04:09:06.928Z,11.30
2018-05-15T04:11:35.763Z,11.30
2018-05-15T04:14:03.839Z,11.30
2018-05-15T04:16:32.378Z,11.20
2018-05-15T04:19:01.220Z,11.20
2018-05-15T04:21:29.260Z,11.20
2018-05-15T04:23:57.792Z,11.30
2018-05-15T04:26:25.854Z,11.30
2018-05-15T04:28:53.921Z,11.30
2018-05-15T04:31:22.091Z,11.40
2018-05-15T04:33:50.373Z,11.30
2018-05-15T04:36:18.437Z,11.20
2018-05-15T04:38:46.824Z,11.30
2018-05-15T04:41:14.917Z,11.30
2018-05-15T04:43:43.916Z,11.30
2018-05-15T04:46:12.289Z,11.40
2018-05-15T04:48:41.137Z,11.30
2018-05-15T04:51:09.192Z,11.30
2018-05-15T04:53:37.452Z,11.20
2018-05-15T04:56:05.513Z,11.30
2018-05-15T04:58:33.575Z,11.30
2018-05-15T05:01:02.847Z,11.20
2018-05-15T05:03:30.919Z,11.20
2018-05-15T05:05:58.985Z,11.30
2018-05-15T05:08:27.663Z,11.20
2018-05-15T05:10:55.737Z,11.10
2018-05-15T05:13:23.788Z,11.20
2018-05-15T05:15:52.191Z,11.20
2018-05-15T05:18:20.257Z,11.30
2018-05-15T05:20:48.319Z,11.30
2018-05-15T05:23:17.023Z,11.20
2018-05-15T05:25:45.113Z,11.30
2018-05-15T05:28:13.933Z,11.40
2018-05-15T05:30:42.453Z,11.30
2018-05-15T05:33:10.577Z,11.20
2018-05-15T05:35:39.079Z,11.30
2018-05-15T05:38:07.245Z,11.30
2018-05-15T05:40:35.303Z,11.30
2018-05-15T05:43:03.357Z,11.40
2018-05-15T05:45:31.834Z,11.40
2018-05-15T05:48:00.656Z,11.40
2018-05-15T05:50:28.715Z,11.40
2018-05-15T05:52:57.280Z,11.40
2018-05-15T05:55:26.100Z,11.50
2018-05-15T05:57:54.169Z,11.50
2018-05-15T06:00:22.705Z,11.30
2018-05-15T06:02:50.765Z,11.30
2018-05-15T06:05:18.826Z,11.30
2018-05-15T06:07:47.018Z,11.20
2018-05-15T06:10:15.082Z,11.20
2018-05-15T06:12:43.134Z,11.30
2018-05-15T06:15:11.430Z,11.30
2018-05-15T06:17:39.500Z,11.30
2018-05-15T06:20:07.570Z,11.30
2018-05-15T06:22:35.956Z,11.40
2018-05-15T06:25:04.040Z,11.40
2018-05-15T06:27:32.889Z,11.50
2018-05-15T06:30:01.045Z,11.50
2018-05-15T06:32:29.163Z,11.40
2018-05-15T06:34:57.181Z,11.50
2018-05-15T06:37:25.812Z,11.60
2018-05-15T06:39:55.392Z,11.60
2018-05-15T06:42:23.454Z,11.60
2018-05-15T06:44:51.695Z,11.60
2018-05-15T06:47:19.732Z,11.40
2018-05-15T06:49:47.800Z,11.50
2018-05-15T06:52:16.215Z,11.50
2018-05-15T06:54:45.048Z,11.60
2018-05-15T06:57:13.118Z,11.60
2018-05-15T06:59:41.320Z,11.60
2018-05-15T07:02:09.390Z,11.60
2018-05-15T07:04:37.483Z,11.70
2018-05-15T07:07:06.760Z,11.80
2018-05-15T07:09:34.824Z,11.80
2018-05-15T07:12:02.928Z,11.80
2018-05-15T07:14:32.202Z,11.90
2018-05-15T07:17:00.261Z,11.80
2018-05-15T07:19:28.367Z,11.80
2018-05-15T07:21:56.715Z,11.80
2018-05-15T07:24:24.802Z,11.70
2018-05-15T07:26:52.856Z,11.70
2018-05-15T07:29:21.246Z,11.70
2018-05-15T07:31:49.335Z,11.60
2018-05-15T07:34:18.170Z,11.50
2018-05-15T07:36:46.380Z,11.50
2018-05-15T07:39:14.768Z,11.60
2018-05-15T07:41:42.803Z,11.60
2018-05-15T07:44:11.212Z,11.50
2018-05-15T07:46:39.279Z,11.50
2018-05-15T07:49:07.381Z,11.70
2018-05-15T07:51:36.650Z,11.90
2018-05-15T07:54:04.714Z,11.90
2018-05-15T07:56:32.781Z,12.00
2018-05-15T07:59:01.200Z,12.10
2018-05-15T08:01:30.032Z,12.30
2018-05-15T08:03:58.083Z,12.30
2018-05-15T08:06:27.231Z,12.40
2018-05-15T08:08:55.304Z,12.30
2018-05-15T08:11:23.362Z,12.40
2018-05-15T08:13:51.773Z,12.50
2018-05-15T08:16:20.619Z,12.50
2018-05-15T08:18:48.673Z,12.50
2018-05-15T08:21:16.887Z,12.50
2018-05-15T08:23:44.932Z,12.50
2018-05-15T08:26:12.996Z,12.50
2018-05-15T08:28:41.406Z,12.50
2018-05-15T08:31:09.464Z,12.50
2018-05-15T08:33:37.541Z,12.50
2018-05-15T08:36:05.933Z,12.50
2018-05-15T08:38:33.991Z,12.60
2018-05-15T08:41:02.299Z,12.70
2018-05-15T08:43:30.751Z,12.70
2018-05-15T08:45:58.807Z,12.60
2018-05-15T08:48:26.871Z,12.60
2018-05-15T08:50:55.277Z,12.50
2018-05-15T08:53:23.339Z,12.60
2018-05-15T08:55:51.392Z,12.70
2018-05-15T08:58:20.125Z,12.70
2018-05-15T09:00:48.951Z,12.80
2018-05-15T09:03:17.012Z,12.80
2018-05-15T09:05:45.548Z,12.80
2018-05-15T09:08:13.618Z,12.90
2018-05-15T09:10:41.684Z,13.00
2018-05-15T09:13:10.070Z,13.00
2018-05-15T09:15:38.132Z,13.00
2018-05-15T09:18:06.185Z,13.00
2018-05-15T09:20:34.616Z,13.10
2018-05-15T09:23:03.466Z,13.20
2018-05-15T09:25:31.529Z,13.20
2018-05-15T09:28:00.034Z,13.20
2018-05-15T09:30:28.098Z,13.20
2018-05-15T09:32:56.158Z,13.50
2018-05-15T09:35:24.566Z,13.50
2018-05-15T09:37:53.397Z,13.60
2018-05-15T09:40:21.462Z,13.60
2018-05-15T09:42:50.179Z,13.40
2018-05-15T09:45:18.228Z,13.50
2018-05-15T09:47:46.317Z,13.50
2018-05-15T09:50:14.505Z,13.40
2018-05-15T09:52:42.576Z,13.30
2018-05-15T09:55:10.686Z,13.30
2018-05-15T09:57:39.032Z,13.30
2018-05-15T10:00:07.108Z,13.30
2018-05-15T10:02:35.177Z,13.20
2018-05-15T10:05:03.571Z,13.10
2018-05-15T10:07:32.444Z,13.00
2018-05-15T10:10:00.500Z,12.90
2018-05-15T10:12:28.609Z,13.10
2018-05-15T10:14:56.695Z,13.30
2018-05-15T10:17:24.751Z,13.40
2018-05-15T10:19:53.293Z,13.50
2018-05-15T10:22:21.273Z,13.30
2018-05-15T10:24:49.333Z,13.50
2018-05-15T10:27:17.519Z,13.40
2018-05-15T10:29:45.596Z,13.20
2018-05-15T10:32:13.657Z,13.10
2018-05-15T10:34:41.933Z,13.10
2018-05-15T10:37:10.003Z,13.10
2018-05-15T10:39:38.059Z,13.20
2018-05-15T10:42:06.469Z,13.20
2018-05-15T10:44:34.993Z,13.20
2018-05-15T10:47:03.045Z,13.10
2018-05-15T10:49:31.443Z,13.10
2018-05-15T10:51:59.513Z,13.00
2018-05-15T10:54:27.580Z,13.10
2018-05-15T10:56:56.128Z,13.10
2018-05-15T10:59:24.239Z,13.10
2018-05-15T11:01:52.257Z,13.10
2018-05-15T11:04:20.663Z,13.10
2018-05-15T11:06:49.490Z,13.00
2018-05-15T11:09:17.564Z,13.00
2018-05-15T11:11:45.798Z,13.00
2018-05-15T11:14:14.615Z,12.90
2018-05-15T11:16:42.682Z,12.90
2018-05-15T11:19:22.509Z,12.80
2018-05-15T11:22:11.951Z,12.80
2018-05-15T11:24:50.858Z,12.80
2018-05-15T11:27:19.358Z,12.70
2018-05-15T11:29:47.558Z,12.70
2018-05-15T11:32:15.652Z,12.70
2018-05-15T11:34:43.878Z,12.70
2018-05-15T11:37:11.956Z,12.60
2018-05-15T11:39:40.022Z,12.70
2018-05-15T11:42:08.146Z,12.60
2018-05-15T11:44:36.350Z,12.60
2018-05-15T11:47:04.416Z,12.70
2018-05-15T11:49:33.229Z,12.70
2018-05-15T11:52:01.862Z,12.70
2018-05-15T11:54:29.063Z,12.70
2018-05-15T11:56:57.465Z,12.60
2018-05-15T11:59:26.302Z,12.70
2018-05-15T12:01:54.355Z,12.70
2018-05-15T12:04:22.518Z,12.80
2018-05-15T12:06:50.590Z,12.80
2018-05-15T12:09:18.661Z,12.90
2018-05-15T12:11:47.094Z,13.00
2018-05-15T12:14:15.168Z,13.00
2018-05-15T12:16:43.219Z,13.00
2018-05-15T12:19:11.390Z,12.90
2018-05-15T12:21:39.452Z,12.90
2018-05-15T12:24:07.531Z,12.90
2018-05-15T12:26:35.984Z,12.80
2018-05-15T12:29:04.056Z,12.80
2018-05-15T12:31:32.145Z,12.80
2018-05-15T12:34:00.401Z,13.00
2018-05-15T12:36:28.468Z,13.00
2018-05-15T12:38:56.552Z,12.80
2018-05-15T12:41:24.981Z,12.80
2018-05-15T12:43:52.951Z,13.00
2018-05-15T12:46:21.489Z,13.10
2018-05-15T12:48:50.092Z,13.20
2018-05-15T12:51:18.063Z,13.20
2018-05-15T12:53:46.134Z,13.20
2018-05-15T12:56:14.523Z,13.20
2018-05-15T12:58:42.591Z,13.10
2018-05-15T13:01:10.657Z,13.20
2018-05-15T13:03:38.805Z,13.00
2018-05-15T13:06:06.864Z,13.20
2018-05-15T13:08:34.933Z,13.30
2018-05-15T13:11:03.586Z,13.30
2018-05-15T13:13:32.405Z,13.70
2018-05-15T13:16:00.472Z,13.70
2018-05-15T13:18:29.089Z,14.10
2018-05-15T13:20:57.082Z,13.90
2018-05-15T13:23:25.144Z,14.00
2018-05-15T13:25:53.848Z,14.50
2018-05-15T13:28:22.676Z,15.20
2018-05-15T13:30:50.744Z,15.20
2018-05-15T13:33:19.138Z,15.30
2018-05-15T13:35:47.339Z,16.10
2018-05-15T13:38:15.404Z,16.70
2018-05-15T13:40:43.468Z,16.70
2018-05-15T13:43:11.688Z,16.90
2018-05-15T13:45:39.767Z,17.10
2018-05-15T13:48:09.100Z,17.00
2018-05-15T13:50:37.724Z,17.00
2018-05-15T13:53:05.698Z,17.40
2018-05-15T13:55:33.758Z,17.70
2018-05-15T13:58:02.134Z,17.70
2018-05-15T14:00:30.207Z,18.00
2018-05-15T14:02:58.263Z,18.10
2018-05-15T14:05:26.417Z,18.30
2018-05-15T14:07:54.479Z,18.40
2018-05-15T14:10:22.545Z,18.20
2018-05-15T14:12:50.875Z,18.10
2018-05-15T14:15:18.941Z,17.90
2018-05-15T14:17:47.005Z,17.70
2018-05-15T14:20:15.151Z,17.60
2018-05-15T14:22:43.214Z,17.50
2018-05-15T14:25:11.271Z,17.30
2018-05-15T14:27:40.537Z,17.20
2018-05-15T14:30:08.817Z,17.20
2018-05-15T14:32:36.879Z,17.20
2018-05-15T14:35:05.359Z,17.20
2018-05-15T14:37:33.411Z,17.00
2018-05-15T14:40:01.483Z,16.80
2018-05-15T14:42:41.399Z,16.60
2018-05-15T14:45:15.741Z,16.40
2018-05-15T14:47:43.817Z,16.10
2018-05-15T14:50:12.376Z,15.70
2018-05-15T14:52:40.884Z,15.40
2018-05-15T14:55:08.967Z,15.30
2018-05-15T14:57:37.021Z,15.20
2018-05-15T15:00:05.456Z,15.20
2018-05-15T15:02:33.499Z,15.00
2018-05-15T15:05:01.559Z,14.90
2018-05-15T15:07:29.945Z,14.80
2018-05-15T15:09:58.015Z,14.70
2018-05-15T15:12:26.072Z,14.60
2018-05-15T15:14:54.258Z,14.40
2018-05-15T15:17:22.333Z,14.20
2018-05-15T15:19:50.398Z,14.30
2018-05-15T15:22:18.970Z,14.30
2018-05-15T15:24:47.028Z,14.40
2018-05-15T15:27:15.134Z,14.40
2018-05-15T15:29:44.108Z,14.20
2018-05-15T15:32:12.166Z,14.20
2018-05-15T15:34:40.264Z,14.20
2018-05-15T15:37:08.636Z,13.80
2018-05-15T15:39:36.698Z,13.60
2018-05-15T15:42:04.785Z,13.50
2018-05-15T15:44:33.158Z,13.50
2018-05-15T15:47:01.224Z,13.50
2018-05-15T15:49:29.305Z,13.50
2018-05-15T15:51:58.156Z,13.50
2018-05-15T15:54:26.204Z,13.50
2018-05-15T15:56:54.278Z,13.50
2018-05-15T15:59:22.819Z,13.50
2018-05-15T16:01:50.888Z,13.60
2018-05-15T16:04:18.957Z,13.70
2018-05-15T16:06:47.329Z,13.50
2018-05-15T16:09:15.395Z,13.50
2018-05-15T16:11:43.480Z,13.40
2018-05-15T16:14:11.838Z,13.30
2018-05-15T16:16:39.908Z,13.30
2018-05-15T16:19:07.964Z,13.30
2018-05-15T16:21:36.392Z,13.20
2018-05-15T16:24:04.443Z,13.20
2018-05-15T16:26:32.507Z,13.30
2018-05-15T16:29:00.923Z,13.40
2018-05-15T16:31:29.745Z,13.00
2018-05-15T16:33:57.828Z,13.00
2018-05-15T16:36:26.038Z,12.90
2018-05-15T16:38:54.111Z,13.00
2018-05-15T16:41:22.208Z,13.10
2018-05-15T16:43:51.149Z,13.00
2018-05-15T16:46:19.200Z,13.00
2018-05-15T16:48:47.301Z,12.90
2018-05-15T16:51:15.681Z,12.90
2018-05-15T16:53:44.227Z,12.80
2018-05-15T16:56:12.324Z,12.90
2018-05-15T16:58:40.861Z,12.80
2018-05-15T17:01:08.873Z,13.00
2018-05-15T17:03:36.975Z,13.10
2018-05-15T17:06:05.140Z,13.20
2018-05-15T17:08:33.220Z,13.20
2018-05-15T17:11:01.304Z,13.30
2018-05-15T17:13:29.630Z,13.30
2018-05-15T17:15:57.635Z,13.30
2018-05-15T17:18:25.698Z,13.10
2018-05-15T17:20:53.892Z,13.20
2018-05-15T17:23:22.717Z,13.50
2018-05-15T17:25:50.778Z,13.50
2018-05-15T17:28:19.454Z,13.80
2018-05-15T17:30:47.514Z,13.70
2018-05-15T17:33:15.580Z,14.30
2018-05-15T17:35:44.040Z,14.70
2018-05-15T17:38:12.117Z,15.00
2018-05-15T17:40:40.195Z,15.30
2018-05-15T17:43:08.349Z,15.70
2018-05-15T17:45:36.412Z,16.00
2018-05-15T17:48:04.484Z,15.90
2018-05-15T17:50:33.078Z,16.00
2018-05-15T17:53:01.234Z,16.20
2018-05-15T17:55:30.305Z,16.60
2018-05-15T17:57:58.837Z,16.60
2018-05-15T18:00:26.893Z,16.80
2018-05-15T18:02:54.992Z,16.80
2018-05-15T18:05:23.987Z,15.90
2018-05-15T18:07:52.819Z,15.40
2018-05-15T18:10:20.879Z,15.30
2018-05-15T18:12:49.401Z,14.90
2018-05-15T18:15:17.515Z,14.60
2018-05-15T18:17:45.522Z,14.20
2018-05-15T18:20:13.660Z,13.90
2018-05-15T18:22:42.483Z,13.60
2018-05-15T18:25:10.562Z,13.60
2018-05-15T18:27:43.307Z,13.50
2018-05-15T18:30:11.476Z,13.30
2018-05-15T18:32:40.278Z,12.90
2018-05-15T18:35:08.491Z,12.90
2018-05-15T18:37:36.568Z,12.90
2018-05-15T18:40:04.663Z,12.90
2018-05-15T18:42:33.536Z,12.90
2018-05-15T18:45:01.605Z,12.90
2018-05-15T18:47:29.668Z,12.90
2018-05-15T18:49:57.857Z,12.90
2018-05-15T18:52:25.950Z,12.90
2018-05-15T18:54:53.991Z,12.90
2018-05-15T18:57:22.570Z,12.80
2018-05-15T18:59:50.619Z,12.80
2018-05-15T19:02:18.705Z,12.80
2018-05-15T19:04:47.181Z,12.70
2018-05-15T19:07:15.237Z,12.70
2018-05-15T19:09:43.313Z,12.70
2018-05-15T19:12:11.705Z,12.60
2018-05-15T19:14:39.792Z,12.60
2018-05-15T19:17:07.849Z,12.50
2018-05-15T19:19:36.268Z,12.50
2018-05-15T19:22:04.322Z,12.20
2018-05-15T19:24:33.190Z,12.10
2018-05-15T19:27:01.370Z,12.10
2018-05-15T19:29:29.380Z,12.00
2018-05-15T19:31:57.449Z,12.00
2018-05-15T19:34:25.900Z,11.80
2018-05-15T19:36:59.663Z,11.80
2018-05-15T19:39:32.816Z,11.70
2018-05-15T19:42:00.781Z,11.70
2018-05-15T19:44:29.232Z,11.70
2018-05-15T19:46:57.304Z,11.70
2018-05-15T19:49:25.358Z,11.60
2018-05-15T19:51:53.855Z,11.50
2018-05-15T19:54:21.834Z,11.50
2018-05-15T19:56:49.895Z,11.50
2018-05-15T19:59:18.261Z,11.60
2018-05-15T20:01:46.394Z,11.60
2018-05-15T20:04:14.371Z,11.60
2018-05-15T20:06:42.801Z,11.60
2018-05-15T20:09:10.879Z,11.60
2018-05-15T20:11:38.931Z,11.50
2018-05-15T20:14:07.313Z,11.60
2018-05-15T20:16:35.674Z,11.50
2018-05-15T20:19:03.811Z,11.50
2018-05-15T20:21:32.696Z,11.50
2018-05-15T20:24:00.799Z,11.50
2018-05-15T20:26:28.861Z,11.50
2018-05-15T20:28:57.305Z,11.50
2018-05-15T20:31:26.138Z,11.40
2018-05-15T20:33:54.196Z,11.40
2018-05-15T20:36:22.764Z,11.40
2018-05-15T20:38:50.861Z,11.40
2018-05-15T20:41:18.908Z,11.40
2018-05-15T20:43:47.260Z,11.40
2018-05-15T20:46:16.093Z,11.20
2018-05-15T20:48:44.150Z,11.20
2018-05-15T20:51:12.372Z,11.20
2018-05-15T20:53:40.432Z,11.20
2018-05-15T20:56:08.499Z,11.20
2018-05-15T20:58:36.899Z,11.20
2018-05-15T21:01:05.092Z,11.20
2018-05-15T21:03:33.188Z,11.20
2018-05-15T21:06:01.405Z,11.30
2018-05-15T21:08:29.469Z,11.30
2018-05-15T21:10:57.540Z,11.30
2018-05-15T21:13:25.920Z,11.30
2018-05-15T21:15:53.994Z,11.30
2018-05-15T21:18:22.048Z,11.20
2018-05-15T21:20:50.749Z,11.20
2018-05-15T21:23:19.170Z,11.20
2018-05-15T21:25:47.984Z,11.20
2018-05-15T21:28:16.050Z,11.20
2018-05-15T21:30:44.418Z,11.20
2018-05-15T21:33:12.497Z,11.20
2018-05-15T21:35:40.560Z,11.30
2018-05-15T21:38:09.100Z,11.20
2018-05-15T21:40:37.158Z,10.90
2018-05-15T21:43:05.247Z,11.00
2018-05-15T21:45:33.624Z,11.10
2018-05-15T21:48:01.688Z,11.10
2018-05-15T21:50:29.751Z,11.10
2018-05-15T21:52:58.134Z,11.00
2018-05-15T21:55:26.204Z,11.00
2018-05-15T21:57:54.269Z,11.00
2018-05-15T22:00:22.663Z,11.00
2018-05-15T22:02:50.881Z,10.90
2018-05-15T22:05:18.921Z,10.90
2018-05-15T22:07:47.187Z,10.90
2018-05-15T22:10:15.276Z,10.90
2018-05-15T22:12:55.831Z,10.90
2018-05-15T22:15:35.727Z,10.90
2018-05-15T22:18:15.614Z,11.00
2018-05-15T22:20:55.311Z,10.90
2018-05-15T22:23:22.884Z,10.90
2018-05-15T22:25:51.764Z,10.90
2018-05-15T22:28:19.859Z,10.90
2018-05-15T22:30:47.928Z,10.90
2018-05-15T22:33:16.440Z,10.90
2018-05-15T22:35:44.523Z,10.80
2018-05-15T22:38:13.355Z,10.90
2018-05-15T22:40:41.557Z,10.90
2018-05-15T22:43:09.625Z,10.90
2018-05-15T22:45:37.697Z,10.90
2018-05-15T22:48:05.899Z,10.90
2018-05-15T22:50:34.070Z,10.90
2018-05-15T22:53:02.073Z,10.90
2018-05-15T22:55:30.302Z,10.90
2018-05-15T22:57:58.373Z,10.90
2018-05-15T23:00:26.445Z,10.90
2018-05-15T23:02:55.482Z,10.90
2018-05-15T23:05:24.290Z,10.90
2018-05-15T23:07:52.345Z,10.80
2018-05-15T23:10:20.485Z,10.90
2018-05-15T23:12:48.557Z,10.80
2018-05-15T23:15:16.639Z,10.80
2018-05-15T23:17:44.813Z,10.80
2018-05-15T23:20:13.650Z,10.80
2018-05-15T23:22:42.536Z,10.80
2018-05-15T23:25:10.847Z,10.80
2018-05-15T23:27:38.912Z,10.80
2018-05-15T23:30:06.986Z,10.80
2018-05-15T23:32:35.372Z,10.80
2018-05-15T23:35:03.437Z,10.80
2018-05-15T23:37:31.503Z,10.80
2018-05-15T23:39:59.930Z,10.90
2018-05-15T23:42:28.002Z,10.80
2018-05-15T23:44:56.816Z,10.80
2018-05-15T23:47:25.331Z,10.70
2018-05-15T23:49:53.405Z,10.70
2018-05-15T23:52:21.464Z,10.70
2018-05-15T23:57:24.069Z,10.70
2018-05-15T23:59:52.439Z,10.80
