createdAt,value
2023-07-18T00:01:23.413Z,100533.69
2023-07-18T00:03:50.973Z,100541.84
2023-07-18T00:06:17.565Z,100534.78
2023-07-18T00:08:44.481Z,100534.00
2023-07-18T00:11:11.028Z,100538.63
2023-07-18T00:13:37.684Z,100534.78
2023-07-18T00:16:07.851Z,100530.50
2023-07-18T00:18:36.072Z,100537.06
2023-07-18T00:21:02.897Z,100542.47
2023-07-18T00:23:29.635Z,100536.25
2023-07-18T00:25:56.292Z,100521.87
2023-07-18T00:28:26.386Z,100509.13
2023-07-18T00:30:53.124Z,100499.34
2023-07-18T00:33:19.869Z,100495.06
2023-07-18T00:35:46.668Z,100505.13
2023-07-18T00:38:13.382Z,100509.41
2023-07-18T00:40:40.380Z,100492.69
2023-07-18T00:43:17.095Z,100508.97
2023-07-18T00:45:45.181Z,100503.53
2023-07-18T00:48:12.707Z,100503.53
2023-07-18T00:50:39.440Z,100491.88
2023-07-18T00:53:06.307Z,100491.09
2023-07-18T00:55:33.147Z,100489.47
2023-07-18T00:58:01.143Z,100505.75
2023-07-18T01:00:31.591Z,100492.19
2023-07-18T01:02:58.911Z,100488.69
2023-07-18T01:05:29.292Z,100487.87
2023-07-18T01:07:58.305Z,100496.03
2023-07-18T01:10:28.863Z,100493.31
2023-07-18T01:12:57.104Z,100489.00
2023-07-18T01:15:24.856Z,100496.34
2023-07-18T01:17:52.363Z,100498.75
2023-07-18T01:20:22.212Z,100492.50
2023-07-18T01:22:50.060Z,100486.28
2023-07-18T01:25:17.069Z,100489.00
2023-07-18T01:27:44.325Z,100480.87
2023-07-18T01:30:12.119Z,100484.69
2023-07-18T01:32:40.847Z,100496.34
2023-07-18T01:35:10.873Z,100483.09
2023-07-18T01:37:40.820Z,100494.75
2023-07-18T01:40:11.077Z,100484.22
2023-07-18T01:42:37.679Z,100480.38
2023-07-18T01:45:04.995Z,100484.22
2023-07-18T01:47:31.812Z,100486.12
2023-07-18T01:49:59.630Z,100478.78
2023-07-18T01:52:29.206Z,100489.66
2023-07-18T01:55:00.037Z,100485.34
2023-07-18T01:57:27.815Z,100486.94
2023-07-18T01:59:54.585Z,100489.66
2023-07-18T02:02:21.502Z,100489.16
2023-07-18T02:04:48.417Z,100493.47
2023-07-18T02:07:17.453Z,100497.28
2023-07-18T02:09:44.575Z,100498.41
2023-07-18T02:12:11.229Z,100497.28
2023-07-18T02:14:37.874Z,100503.84
2023-07-18T02:17:05.532Z,100498.41
2023-07-18T02:19:32.424Z,100509.28
2023-07-18T02:21:59.669Z,100511.97
2023-07-18T02:24:26.949Z,100516.28
2023-07-18T02:26:56.453Z,100520.12
2023-07-18T02:29:23.620Z,100514.69
2023-07-18T02:31:53.636Z,100530.19
2023-07-18T02:34:23.132Z,100513.91
2023-07-18T02:36:50.023Z,100523.97
2023-07-18T02:39:16.693Z,100529.38
2023-07-18T02:41:43.751Z,100522.38
2023-07-18T02:44:10.560Z,100534.03
2023-07-18T02:46:37.533Z,100523.47
2023-07-18T02:49:05.388Z,100524.59
2023-07-18T02:51:32.356Z,100525.37
2023-07-18T02:54:01.998Z,100521.87
2023-07-18T02:56:28.577Z,100527.31
2023-07-18T02:58:57.408Z,100524.59
2023-07-18T03:01:27.939Z,100531.16
2023-07-18T03:03:54.707Z,100523.00
2023-07-18T03:06:21.592Z,100526.84
2023-07-18T03:08:48.082Z,100538.78
2023-07-18T03:11:15.189Z,100548.56
2023-07-18T03:13:41.779Z,100553.97
2023-07-18T03:16:09.183Z,100556.69
2023-07-18T03:18:37.393Z,100550.44
2023-07-18T03:21:10.026Z,100553.97
2023-07-18T03:23:37.229Z,100548.56
2023-07-18T03:26:07.956Z,100542.28
2023-07-18T03:28:34.786Z,100550.44
2023-07-18T03:31:01.767Z,100566.72
2023-07-18T03:33:28.650Z,100567.53
2023-07-18T03:35:55.536Z,100574.84
2023-07-18T03:38:22.178Z,100581.09
2023-07-18T03:40:52.415Z,100590.34
2023-07-18T03:43:19.875Z,100595.78
2023-07-18T03:45:46.558Z,100591.97
2023-07-18T03:48:14.383Z,100602.00
2023-07-18T03:50:45.188Z,100605.03
2023-07-18T03:53:15.488Z,100615.88
2023-07-18T03:55:42.449Z,100617.47
2023-07-18T03:58:09.332Z,100624.03
2023-07-18T04:00:37.197Z,100625.94
2023-07-18T04:03:03.896Z,100628.66
2023-07-18T04:05:34.499Z,100641.41
2023-07-18T04:08:01.593Z,100642.22
2023-07-18T04:10:28.625Z,100653.06
2023-07-18T04:12:56.533Z,100652.28
2023-07-18T04:15:23.437Z,100670.16
2023-07-18T04:17:51.406Z,100677.81
2023-07-18T04:20:21.214Z,100684.03
2023-07-18T04:22:48.359Z,100684.03
2023-07-18T04:25:15.896Z,100676.19
2023-07-18T04:27:43.739Z,100666.97
2023-07-18T04:30:13.565Z,100668.56
2023-07-18T04:32:40.504Z,100673.19
2023-07-18T04:35:07.802Z,100670.47
2023-07-18T04:37:40.131Z,100663.44
2023-07-18T04:40:10.084Z,100670.75
2023-07-18T04:42:37.001Z,100668.84
2023-07-18T04:45:04.158Z,100657.19
2023-07-18T04:47:31.491Z,100662.62
2023-07-18T04:49:58.241Z,100662.62
2023-07-18T04:52:25.961Z,100666.97
2023-07-18T04:54:52.612Z,100659.91
2023-07-18T04:57:19.268Z,100657.19
2023-07-18T04:59:46.250Z,100661.03
2023-07-18T05:02:12.975Z,100659.12
2023-07-18T05:04:42.575Z,100651.78
2023-07-18T05:07:11.271Z,100659.91
2023-07-18T05:09:41.522Z,100662.62
2023-07-18T05:12:11.415Z,100662.62
2023-07-18T05:14:38.491Z,100658.31
2023-07-18T05:17:06.914Z,100658.31
2023-07-18T05:19:34.705Z,100658.31
2023-07-18T05:22:04.797Z,100663.75
2023-07-18T05:24:37.459Z,100663.75
2023-07-18T05:27:09.996Z,100663.75
2023-07-18T05:29:41.352Z,100665.34
2023-07-18T05:32:08.254Z,100664.53
2023-07-18T05:34:37.877Z,100674.59
2023-07-18T05:37:07.669Z,100680.81
2023-07-18T05:39:37.664Z,100678.28
2023-07-18T05:42:04.577Z,100673.47
2023-07-18T05:44:34.771Z,100677.00
2023-07-18T05:55:34.626Z,100681.63
2023-07-18T06:00:53.473Z,100677.00
2023-07-18T06:03:20.555Z,100673.19
2023-07-18T06:05:54.982Z,100678.28
2023-07-18T06:08:22.194Z,100678.28
2023-07-18T06:10:56.726Z,100681.97
2023-07-18T06:13:23.534Z,100684.69
2023-07-18T06:15:50.324Z,100678.13
2023-07-18T06:18:21.739Z,100683.56
2023-07-18T06:20:48.608Z,100683.56
2023-07-18T06:23:15.345Z,100684.37
2023-07-18T06:25:42.064Z,100688.97
2023-07-18T06:28:08.846Z,100683.88
2023-07-18T06:30:35.643Z,100687.38
2023-07-18T06:33:02.402Z,100692.81
2023-07-18T06:35:30.472Z,100692.81
2023-07-18T06:38:00.484Z,100698.25
2023-07-18T06:40:27.266Z,100695.84
2023-07-18T06:42:57.135Z,100697.44
2023-07-18T06:45:23.724Z,100704.78
2023-07-18T06:47:53.269Z,100703.19
2023-07-18T06:50:19.894Z,100711.34
2023-07-18T06:52:49.403Z,100698.88
2023-07-18T06:55:16.123Z,100704.28
2023-07-18T06:57:44.815Z,100707.00
2023-07-18T07:00:17.898Z,100700.78
2023-07-18T07:02:47.954Z,100715.94
2023-07-18T07:05:14.585Z,100709.72
2023-07-18T07:07:44.402Z,100712.44
2023-07-18T07:10:13.700Z,100708.91
2023-07-18T07:12:47.424Z,100698.88
2023-07-18T07:15:14.121Z,100700.50
2023-07-18T07:17:43.860Z,100709.72
2023-07-18T07:20:10.687Z,100715.16
2023-07-18T07:22:37.292Z,100711.34
2023-07-18T07:25:07.334Z,100720.56
2023-07-18T07:27:33.978Z,100711.63
2023-07-18T07:30:03.016Z,100706.22
2023-07-18T07:32:32.770Z,100709.72
2023-07-18T07:34:59.440Z,100705.41
2023-07-18T07:37:26.541Z,100700.00
2023-07-18T07:39:53.164Z,100698.06
2023-07-18T07:42:19.768Z,100693.44
2023-07-18T07:44:46.628Z,100693.44
2023-07-18T07:47:13.263Z,100702.69
2023-07-18T07:49:42.595Z,100694.22
2023-07-18T07:52:09.779Z,100696.16
2023-07-18T07:54:36.734Z,100684.22
2023-07-18T07:57:06.391Z,100695.06
2023-07-18T07:59:33.104Z,100687.38
2023-07-18T08:01:59.674Z,100677.34
2023-07-18T08:04:26.351Z,100676.53
2023-07-18T08:06:54.077Z,100683.88
2023-07-18T08:09:24.198Z,100678.94
2023-07-18T08:11:51.103Z,100687.38
2023-07-18T08:14:17.756Z,100692.81
2023-07-18T08:16:44.438Z,100697.63
2023-07-18T08:19:13.882Z,100693.59
2023-07-18T08:21:43.898Z,100697.78
2023-07-18T08:24:10.998Z,100695.84
2023-07-18T08:26:37.680Z,100697.44
2023-07-18T08:29:04.303Z,100698.25
2023-07-18T08:31:31.091Z,100698.25
2023-07-18T08:33:57.717Z,100702.88
2023-07-18T08:36:24.286Z,100700.97
2023-07-18T08:38:53.987Z,100694.72
2023-07-18T08:41:21.046Z,100696.66
2023-07-18T08:43:48.530Z,100693.44
2023-07-18T08:46:15.591Z,100688.00
2023-07-18T08:48:45.417Z,100689.62
2023-07-18T08:51:12.867Z,100689.62
2023-07-18T08:53:45.881Z,100685.00
2023-07-18T08:56:12.415Z,100684.22
2023-07-18T08:58:39.064Z,100676.06
2023-07-18T09:01:08.625Z,100682.59
2023-07-18T09:03:38.131Z,100673.34
2023-07-18T09:06:16.369Z,100673.34
2023-07-18T09:08:46.350Z,100672.53
2023-07-18T09:11:13.166Z,100678.78
2023-07-18T09:13:43.318Z,100678.78
2023-07-18T09:16:13.699Z,100677.97
2023-07-18T09:18:44.307Z,100683.38
2023-07-18T09:21:11.319Z,100677.97
2023-07-18T09:23:41.110Z,100671.72
2023-07-18T09:26:11.439Z,100677.16
2023-07-18T09:28:41.253Z,100670.94
2023-07-18T09:31:22.578Z,100663.91
2023-07-18T09:33:50.365Z,100667.09
2023-07-18T09:36:21.598Z,100660.87
2023-07-18T09:38:49.119Z,100658.50
2023-07-18T09:41:23.154Z,100656.91
2023-07-18T09:44:00.538Z,100662.00
2023-07-18T09:46:33.843Z,100645.88
2023-07-18T09:49:04.051Z,100647.47
2023-07-18T09:51:33.815Z,100645.88
2023-07-18T09:54:02.579Z,100639.97
2023-07-18T09:56:34.618Z,100634.53
2023-07-18T09:59:01.599Z,100631.81
2023-07-18T10:01:29.465Z,100629.44
2023-07-18T10:03:56.265Z,100620.97
2023-07-18T10:06:23.194Z,100625.59
2023-07-18T10:08:50.363Z,100618.59
2023-07-18T10:11:17.711Z,100619.38
2023-07-18T10:13:58.301Z,100619.87
2023-07-18T10:16:24.908Z,100619.38
2023-07-18T10:18:52.104Z,100616.19
2023-07-18T10:21:31.472Z,100619.38
2023-07-18T10:23:58.539Z,100620.97
2023-07-18T10:26:35.158Z,100605.19
2023-07-18T10:29:02.831Z,100616.84
2023-07-18T10:31:36.339Z,100609.50
2023-07-18T10:34:13.270Z,100602.66
2023-07-18T10:36:39.958Z,100598.00
2023-07-18T10:39:15.541Z,100598.00
2023-07-18T10:41:45.570Z,100602.66
2023-07-18T10:44:15.475Z,100598.00
2023-07-18T10:46:42.624Z,100593.84
2023-07-18T10:49:09.233Z,100583.50
2023-07-18T10:51:39.176Z,100584.91
2023-07-18T10:54:05.876Z,100580.63
2023-07-18T10:56:32.591Z,100586.53
2023-07-18T10:58:59.207Z,100579.97
2023-07-18T11:01:26.401Z,100577.28
2023-07-18T11:03:57.336Z,100578.06
2023-07-18T11:06:24.306Z,100557.16
2023-07-18T11:08:51.098Z,100553.31
2023-07-18T11:11:20.632Z,100553.97
2023-07-18T11:13:47.587Z,100547.44
2023-07-18T11:16:15.102Z,100543.28
2023-07-18T11:18:46.233Z,100535.44
2023-07-18T11:21:14.035Z,100542.47
2023-07-18T11:23:42.739Z,100533.22
2023-07-18T11:26:19.793Z,100529.84
2023-07-18T11:28:53.456Z,100531.78
2023-07-18T11:31:41.649Z,100521.72
2023-07-18T11:34:08.993Z,100531.47
2023-07-18T11:36:36.554Z,100519.50
2023-07-18T11:39:03.638Z,100519.50
2023-07-18T11:41:33.808Z,100517.91
2023-07-18T11:44:01.154Z,100515.50
2023-07-18T11:46:44.054Z,100507.06
2023-07-18T11:49:11.797Z,100514.06
2023-07-18T11:51:38.332Z,100509.59
2023-07-18T11:54:05.892Z,100498.75
2023-07-18T11:56:33.343Z,100498.75
2023-07-18T11:59:00.242Z,100485.16
2023-07-18T12:01:29.501Z,100491.37
2023-07-18T12:04:14.520Z,100496.81
2023-07-18T12:06:41.113Z,100492.50
2023-07-18T12:09:10.522Z,100488.69
2023-07-18T12:11:40.599Z,100486.75
2023-07-18T12:14:07.841Z,100479.75
2023-07-18T12:16:34.769Z,100482.13
2023-07-18T12:19:01.753Z,100477.53
2023-07-18T12:21:28.710Z,100484.03
2023-07-18T12:23:55.365Z,100478.63
2023-07-18T12:26:23.562Z,100475.59
2023-07-18T12:28:55.835Z,100466.66
2023-07-18T12:31:23.121Z,100468.25
2023-07-18T12:33:58.268Z,100460.13
2023-07-18T12:36:25.253Z,100458.53
2023-07-18T12:38:52.533Z,100452.28
2023-07-18T12:41:19.738Z,100446.53
2023-07-18T12:43:53.463Z,100446.53
2023-07-18T12:46:20.912Z,100441.91
2023-07-18T12:49:03.626Z,100449.25
2023-07-18T12:51:32.267Z,100445.41
2023-07-18T12:54:00.564Z,100439.97
2023-07-18T12:56:31.031Z,100441.56
2023-07-18T12:58:58.141Z,100439.66
2023-07-18T13:01:32.198Z,100437.28
2023-07-18T13:03:59.482Z,100431.84
2023-07-18T13:06:32.966Z,100424.84
2023-07-18T13:09:04.150Z,100424.34
2023-07-18T13:11:32.437Z,100415.75
2023-07-18T13:14:21.260Z,100415.41
2023-07-18T13:19:37.502Z,100410.31
2023-07-18T13:22:04.680Z,100408.69
2023-07-18T13:24:55.087Z,100402.47
2023-07-18T13:30:29.840Z,100390.53
2023-07-18T13:32:56.814Z,100380.78
2023-07-18T13:35:24.222Z,100373.75
2023-07-18T13:37:57.798Z,100370.72
2023-07-18T13:43:52.497Z,100358.28
2023-07-18T13:46:26.092Z,100356.03
2023-07-18T13:49:24.676Z,100345.19
2023-07-18T13:54:55.501Z,100334.19
2023-07-18T13:57:25.552Z,100338.03
2023-07-18T14:00:16.030Z,100336.09
2023-07-18T14:02:43.761Z,100326.34
2023-07-18T14:05:14.158Z,100320.94
2023-07-18T14:07:41.125Z,100322.53
2023-07-18T14:10:31.582Z,100314.72
2023-07-18T14:13:05.711Z,100311.69
2023-07-18T14:15:32.520Z,100303.53
2023-07-18T14:18:02.993Z,100307.34
2023-07-18T14:20:48.623Z,100307.84
2023-07-18T14:23:36.569Z,100310.56
2023-07-18T14:26:06.211Z,100314.56
2023-07-18T14:28:36.170Z,100301.78
2023-07-18T14:31:08.835Z,100303.38
2023-07-18T14:36:22.777Z,100292.16
2023-07-18T14:39:02.774Z,100286.75
2023-07-18T14:41:52.756Z,100289.16
2023-07-18T14:44:22.842Z,100284.19
2023-07-18T14:46:52.261Z,100284.97
2023-07-18T14:49:19.076Z,100284.66
2023-07-18T14:51:50.843Z,100259.44
2023-07-18T14:54:47.246Z,100253.22
2023-07-18T14:57:36.564Z,100249.38
2023-07-18T15:00:10.253Z,100235.81
2023-07-18T15:02:40.168Z,100233.09
2023-07-18T15:05:06.817Z,100222.09
2023-07-18T15:07:33.373Z,100229.91
2023-07-18T15:09:59.968Z,100224.47
2023-07-18T15:12:29.460Z,100213.63
2023-07-18T15:15:18.145Z,100214.41
2023-07-18T15:17:48.010Z,100208.19
2023-07-18T15:20:20.571Z,100205.47
2023-07-18T15:22:49.722Z,100198.94
2023-07-18T15:25:16.773Z,100188.09
2023-07-18T15:27:48.060Z,100190.81
2023-07-18T15:36:40.211Z,100166.37
2023-07-18T15:42:37.155Z,100173.41
2023-07-18T15:45:10.554Z,100177.25
2023-07-18T15:47:48.255Z,100186.47
2023-07-18T15:50:22.140Z,100191.91
2023-07-18T15:53:09.522Z,100181.06
2023-07-18T16:07:25.364Z,100217.00
2023-07-18T16:09:54.089Z,100225.16
2023-07-18T16:12:52.094Z,100210.44
2023-07-18T16:30:20.216Z,100274.63
2023-07-18T16:35:52.632Z,100289.31
2023-07-18T16:38:24.206Z,100302.41
2023-07-18T16:40:57.580Z,100295.41
2023-07-18T16:46:32.062Z,100308.31
2023-07-18T16:52:26.328Z,100318.06
2023-07-18T16:58:05.755Z,100342.00
2023-07-18T17:00:36.364Z,100338.81
2023-07-18T17:08:47.089Z,100326.34
2023-07-18T17:11:21.415Z,100328.13
2023-07-18T17:13:50.112Z,100314.72
2023-07-18T17:16:25.873Z,100293.50
2023-07-18T17:18:53.970Z,100275.75
2023-07-18T17:21:20.861Z,100235.19
2023-07-18T17:23:50.736Z,100225.16
2023-07-18T17:26:18.159Z,100134.47
2023-07-18T17:28:45.336Z,100088.66
2023-07-18T17:31:15.098Z,100036.78
2023-07-18T17:33:42.196Z,99970.75
2023-07-18T17:36:12.179Z,99942.00
2023-07-18T17:38:48.294Z,99975.50
2023-07-18T17:41:18.453Z,99990.66
2023-07-18T17:43:51.177Z,99960.34
2023-07-18T17:46:21.427Z,100011.44
2023-07-18T17:48:49.015Z,100026.47
2023-07-18T17:51:20.108Z,100077.66
2023-07-18T17:53:47.733Z,100112.75
2023-07-18T17:56:17.570Z,100127.12
2023-07-18T17:58:47.184Z,100153.91
2023-07-18T18:01:17.009Z,100169.88
2023-07-18T18:03:44.158Z,100166.50
2023-07-18T18:06:11.196Z,100179.28
2023-07-18T18:08:38.184Z,100168.91
2023-07-18T18:11:05.538Z,100140.19
2023-07-18T18:13:32.334Z,100111.44
2023-07-18T18:16:07.961Z,100093.56
2023-07-18T18:18:36.564Z,100099.00
2023-07-18T18:21:04.189Z,100140.81
2023-07-18T18:23:39.335Z,100178.81
2023-07-18T18:26:08.364Z,100199.41
2023-07-18T18:28:35.506Z,100203.69
2023-07-18T18:31:02.833Z,100209.13
2023-07-18T18:33:30.753Z,100202.91
2023-07-18T18:36:01.157Z,100180.41
2023-07-18T18:38:28.949Z,100148.97
2023-07-18T18:40:56.263Z,100102.50
2023-07-18T18:43:23.485Z,100091.97
2023-07-18T18:45:51.516Z,100088.78
2023-07-18T18:48:21.548Z,100103.50
2023-07-18T18:50:49.536Z,100106.56
2023-07-18T18:53:17.852Z,100121.69
2023-07-18T18:55:46.527Z,100112.75
2023-07-18T18:58:14.627Z,100053.06
2023-07-18T19:00:43.322Z,100062.34
2023-07-18T19:03:10.656Z,100085.16
2023-07-18T19:05:43.415Z,100063.91
2023-07-18T19:08:16.477Z,100067.78
2023-07-18T19:11:05.035Z,100060.72
2023-07-18T19:13:34.256Z,100055.31
2023-07-18T19:16:01.510Z,100067.09
2023-07-18T19:18:32.533Z,100079.22
2023-07-18T19:20:59.749Z,100076.16
2023-07-18T19:23:33.661Z,100060.00
2023-07-18T19:26:03.351Z,100072.56
2023-07-18T19:28:30.906Z,100057.19
2023-07-18T19:30:58.358Z,100056.88
2023-07-18T19:33:28.968Z,100060.66
2023-07-18T19:35:56.047Z,100055.69
2023-07-18T19:38:24.366Z,100054.59
2023-07-18T19:40:52.400Z,100043.84
2023-07-18T19:43:24.267Z,100050.53
2023-07-18T19:45:55.297Z,100036.72
2023-07-18T19:48:25.082Z,100053.84
2023-07-18T19:50:56.393Z,100052.38
2023-07-18T19:53:27.579Z,100052.84
2023-07-18T19:55:56.747Z,100068.66
2023-07-18T19:58:27.814Z,100073.28
2023-07-18T20:00:58.102Z,100070.94
2023-07-18T20:03:29.214Z,100072.50
2023-07-18T20:06:05.175Z,100067.06
2023-07-18T20:08:32.168Z,100076.00
2023-07-18T20:11:00.460Z,100068.66
2023-07-18T20:13:28.320Z,100074.09
2023-07-18T20:15:58.776Z,100074.75
2023-07-18T20:18:26.882Z,100068.66
2023-07-18T20:20:54.030Z,100070.25
2023-07-18T20:23:21.390Z,100082.72
2023-07-18T20:25:49.586Z,100068.00
2023-07-18T20:28:16.818Z,100067.06
2023-07-18T20:30:47.190Z,100054.63
2023-07-18T20:33:14.944Z,100060.19
2023-07-18T20:35:45.468Z,100064.37
2023-07-18T20:38:12.373Z,100060.97
2023-07-18T20:40:42.238Z,100059.38
2023-07-18T20:43:09.711Z,100055.06
2023-07-18T20:45:37.325Z,100043.22
2023-07-18T20:48:05.515Z,100030.78
2023-07-18T20:50:32.680Z,100015.94
2023-07-18T20:53:00.176Z,100021.34
2023-07-18T20:55:33.070Z,100021.34
2023-07-18T20:58:03.863Z,100012.91
2023-07-18T21:00:33.443Z,100020.69
2023-07-18T21:03:01.736Z,100020.25
2023-07-18T21:05:33.577Z,100022.63
2023-07-18T21:08:03.174Z,100025.03
2023-07-18T21:10:30.242Z,100022.97
2023-07-18T21:13:03.054Z,100020.91
2023-07-18T21:15:30.522Z,100020.44
2023-07-18T21:17:57.622Z,100013.00
2023-07-18T21:20:24.471Z,100013.66
2023-07-18T21:22:51.188Z,100014.09
2023-07-18T21:25:18.171Z,100007.75
2023-07-18T21:27:47.540Z,100001.66
2023-07-18T21:30:14.142Z,99988.09
2023-07-18T21:32:43.627Z,99989.22
2023-07-18T21:35:10.406Z,99993.06
2023-07-18T21:37:39.749Z,99998.38
2023-07-18T21:40:06.677Z,100010.03
2023-07-18T21:42:39.444Z,100005.72
2023-07-18T21:45:06.607Z,100003.81
2023-07-18T21:47:35.342Z,99995.50
2023-07-18T21:50:05.048Z,99984.19
2023-07-18T21:52:31.761Z,99982.12
2023-07-18T21:55:01.183Z,99987.09
2023-07-18T21:57:27.812Z,100006.44
2023-07-18T21:59:54.491Z,100010.16
2023-07-18T22:02:21.650Z,100013.00
2023-07-18T22:04:50.757Z,100002.34
2023-07-18T22:07:17.692Z,99982.56
2023-07-18T22:09:44.411Z,99980.84
2023-07-18T22:12:16.509Z,99974.62
2023-07-18T22:14:46.616Z,99970.31
2023-07-18T22:17:13.305Z,99973.03
2023-07-18T22:19:40.112Z,99960.16
2023-07-18T22:22:08.006Z,99948.81
2023-07-18T22:24:38.064Z,99937.53
2023-07-18T22:27:05.225Z,99937.53
2023-07-18T22:29:35.207Z,99938.19
2023-07-18T22:32:01.809Z,99940.44
2023-07-18T22:34:28.394Z,99928.34
2023-07-18T22:36:55.594Z,99922.56
2023-07-18T22:39:34.539Z,99931.06
2023-07-18T22:42:15.083Z,99921.66
2023-07-18T22:44:42.666Z,99929.31
2023-07-18T22:47:10.382Z,99928.53
2023-07-18T22:49:37.808Z,99928.53
2023-07-18T22:52:05.009Z,99926.16
2023-07-18T22:54:31.815Z,99925.37
2023-07-18T22:56:59.074Z,99917.56
2023-07-18T22:59:26.238Z,99926.47
2023-07-18T23:01:53.293Z,99926.81
2023-07-18T23:04:20.518Z,99915.19
2023-07-18T23:06:47.622Z,99923.66
2023-07-18T23:09:14.739Z,99920.59
2023-07-18T23:11:44.590Z,99909.28
2023-07-18T23:14:11.370Z,99909.63
2023-07-18T23:16:38.258Z,99901.06
2023-07-18T23:19:08.664Z,99900.22
2023-07-18T23:21:35.868Z,99902.94
2023-07-18T23:24:03.014Z,99910.28
2023-07-18T23:26:31.245Z,99919.56
2023-07-18T23:28:58.139Z,99932.00
2023-07-18T23:31:25.355Z,99937.41
2023-07-18T23:33:54.097Z,99958.31
2023-07-18T23:36:22.744Z,99959.78
2023-07-18T23:38:49.683Z,99962.81
2023-07-18T23:41:18.579Z,99960.59
2023-07-18T23:43:46.019Z,99956.59
2023-07-18T23:46:13.061Z,99965.88
2023-07-18T23:48:39.940Z,99959.31
2023-07-18T23:51:06.724Z,99941.47
2023-07-18T23:53:37.080Z,99939.84
2023-07-18T23:56:03.891Z,99935.56
2023-07-18T23:58:30.556Z,99945.63
