createdAt,value
2019-02-06T00:01:38.603Z,-22.25
2019-02-06T00:04:04.828Z,-22.30
2019-02-06T00:06:54.511Z,-22.42
2019-02-06T00:09:20.843Z,-22.54
2019-02-06T00:11:47.004Z,-22.64
2019-02-06T00:14:13.564Z,-22.70
2019-02-06T00:16:39.689Z,-22.70
2019-02-06T00:19:05.975Z,-22.75
2019-02-06T00:21:32.187Z,-22.76
2019-02-06T00:23:58.416Z,-22.70
2019-02-06T00:26:24.643Z,-22.64
2019-02-06T00:28:50.871Z,-22.58
2019-02-06T00:31:17.087Z,-22.64
2019-02-06T00:33:43.315Z,-22.64
2019-02-06T00:36:09.444Z,-22.50
2019-02-06T00:38:35.678Z,-22.44
2019-02-06T00:41:01.904Z,-22.51
2019-02-06T00:43:28.022Z,-22.57
2019-02-06T00:48:41.751Z,-22.49
2019-02-06T00:51:07.968Z,-22.54
2019-02-06T00:53:53.964Z,-22.58
2019-02-06T00:56:20.098Z,-22.55
2019-02-06T00:58:46.332Z,-22.47
2019-02-06T01:01:12.563Z,-22.30
2019-02-06T01:06:16.461Z,-22.00
2019-02-06T01:11:45.633Z,-21.82
2019-02-06T01:14:11.771Z,-21.79
2019-02-06T01:16:37.895Z,-21.70
2019-02-06T01:19:05.951Z,-21.59
2019-02-06T01:21:32.190Z,-21.51
2019-02-06T01:23:58.447Z,-21.47
2019-02-06T01:26:24.589Z,-21.46
2019-02-06T01:28:50.725Z,-21.49
2019-02-06T01:34:04.536Z,-21.58
2019-02-06T01:36:30.652Z,-21.64
2019-02-06T01:38:56.888Z,-21.72
2019-02-06T01:41:23.005Z,-21.84
2019-02-06T01:43:49.243Z,-21.92
2019-02-06T01:46:15.472Z,-22.01
2019-02-06T01:48:41.588Z,-22.09
2019-02-06T01:51:07.723Z,-22.20
2019-02-06T01:53:33.839Z,-22.31
2019-02-06T01:56:01.982Z,-22.42
2019-02-06T01:58:28.199Z,-22.57
2019-02-06T02:03:47.808Z,-22.78
2019-02-06T02:06:13.939Z,-22.96
2019-02-06T02:11:29.564Z,-23.03
2019-02-06T02:13:55.796Z,-23.05
2019-02-06T02:16:21.954Z,-23.13
2019-02-06T02:18:48.083Z,-23.22
2019-02-06T02:21:14.235Z,-23.28
2019-02-06T02:23:40.361Z,-23.27
2019-02-06T02:26:06.473Z,-23.14
2019-02-06T02:28:32.709Z,-23.05
2019-02-06T02:30:58.943Z,-23.14
2019-02-06T02:33:25.105Z,-23.38
2019-02-06T02:35:51.191Z,-23.55
2019-02-06T02:38:17.412Z,-23.71
2019-02-06T02:40:43.643Z,-23.87
2019-02-06T02:43:09.952Z,-23.89
2019-02-06T02:45:36.185Z,-23.83
2019-02-06T02:48:02.399Z,-23.79
2019-02-06T02:50:28.635Z,-23.78
2019-02-06T02:52:54.782Z,-23.86
2019-02-06T02:55:20.909Z,-23.97
2019-02-06T02:57:47.148Z,-24.06
2019-02-06T03:00:52.886Z,-24.15
2019-02-06T03:03:38.855Z,-24.19
2019-02-06T03:06:05.391Z,-24.26
2019-02-06T03:08:31.636Z,-24.30
2019-02-06T03:10:57.847Z,-24.29
2019-02-06T03:13:24.100Z,-24.34
2019-02-06T03:15:50.315Z,-24.33
2019-02-06T03:18:16.468Z,-24.31
2019-02-06T03:20:42.724Z,-24.35
2019-02-06T03:23:08.856Z,-24.41
2019-02-06T03:25:35.068Z,-24.43
2019-02-06T03:28:01.306Z,-24.43
2019-02-06T03:30:27.449Z,-24.43
2019-02-06T03:32:53.686Z,-24.30
2019-02-06T03:35:19.801Z,-24.11
2019-02-06T03:37:46.032Z,-23.96
2019-02-06T03:40:53.558Z,-23.90
2019-02-06T03:46:14.141Z,-24.14
2019-02-06T03:48:42.187Z,-24.20
2019-02-06T03:51:08.309Z,-24.32
2019-02-06T03:53:34.540Z,-24.44
2019-02-06T03:56:00.770Z,-24.53
2019-02-06T03:58:27.013Z,-24.59
2019-02-06T04:00:53.235Z,-24.62
2019-02-06T04:03:19.396Z,-24.69
2019-02-06T04:05:45.530Z,-24.74
2019-02-06T04:08:11.775Z,-24.77
2019-02-06T04:10:39.811Z,-24.72
2019-02-06T04:13:06.033Z,-24.79
2019-02-06T04:15:32.166Z,-24.81
2019-02-06T04:17:58.299Z,-24.81
2019-02-06T04:20:24.416Z,-24.80
2019-02-06T04:22:50.555Z,-24.83
2019-02-06T04:25:16.784Z,-24.91
2019-02-06T04:27:42.927Z,-24.99
2019-02-06T04:33:24.813Z,-24.94
2019-02-06T04:35:52.939Z,-24.99
2019-02-06T04:38:19.076Z,-24.99
2019-02-06T04:40:45.292Z,-25.02
2019-02-06T04:43:11.567Z,-25.07
2019-02-06T04:45:37.685Z,-25.10
2019-02-06T04:48:03.901Z,-25.11
2019-02-06T04:50:30.028Z,-25.08
2019-02-06T04:52:56.146Z,-25.07
2019-02-06T04:55:22.373Z,-25.13
2019-02-06T04:57:48.603Z,-25.15
2019-02-06T05:00:34.580Z,-25.18
2019-02-06T05:03:00.705Z,-25.18
2019-02-06T05:05:26.945Z,-25.20
2019-02-06T05:07:53.159Z,-25.19
2019-02-06T05:10:19.295Z,-25.20
2019-02-06T05:12:47.446Z,-25.30
2019-02-06T05:15:54.981Z,-25.37
2019-02-06T05:18:21.221Z,-25.34
2019-02-06T05:20:49.360Z,-25.27
2019-02-06T05:23:15.588Z,-25.21
2019-02-06T05:25:41.824Z,-25.19
2019-02-06T05:28:07.945Z,-25.20
2019-02-06T05:30:34.075Z,-25.16
2019-02-06T05:33:00.315Z,-25.16
2019-02-06T05:35:26.440Z,-25.11
2019-02-06T05:37:52.606Z,-25.08
2019-02-06T05:40:18.808Z,-25.05
2019-02-06T05:42:46.941Z,-25.02
2019-02-06T05:45:54.490Z,-25.09
2019-02-06T05:48:20.611Z,-25.14
2019-02-06T05:50:48.656Z,-25.23
2019-02-06T05:53:14.884Z,-25.27
2019-02-06T05:55:41.020Z,-25.30
2019-02-06T05:58:07.244Z,-25.28
2019-02-06T06:03:07.212Z,-25.05
2019-02-06T06:05:33.348Z,-25.03
2019-02-06T06:07:59.590Z,-25.04
2019-02-06T06:10:26.012Z,-25.04
2019-02-06T06:12:52.122Z,-25.04
2019-02-06T06:15:59.673Z,-25.07
2019-02-06T06:18:25.897Z,-25.13
2019-02-06T06:20:52.028Z,-25.19
2019-02-06T06:23:18.274Z,-25.19
2019-02-06T06:25:44.517Z,-25.24
2019-02-06T06:28:10.628Z,-25.30
2019-02-06T06:30:36.761Z,-25.31
2019-02-06T06:33:02.987Z,-25.33
2019-02-06T06:35:29.192Z,-25.31
2019-02-06T06:38:01.259Z,-25.29
2019-02-06T06:40:23.465Z,-25.24
2019-02-06T06:42:49.807Z,-25.21
2019-02-06T06:45:57.353Z,-25.20
2019-02-06T06:48:23.612Z,-25.18
2019-02-06T06:50:49.836Z,-25.11
2019-02-06T06:53:16.119Z,-25.04
2019-02-06T06:55:42.400Z,-24.94
2019-02-06T06:58:08.689Z,-24.87
2019-02-06T07:00:34.816Z,-24.67
2019-02-06T07:03:01.096Z,-24.62
2019-02-06T07:05:27.295Z,-24.39
2019-02-06T07:08:34.846Z,-24.13
2019-02-06T07:11:01.080Z,-23.87
2019-02-06T07:13:27.332Z,-23.85
2019-02-06T07:15:53.605Z,-23.59
2019-02-06T07:18:21.662Z,-23.43
2019-02-06T07:20:47.888Z,-23.27
2019-02-06T07:23:14.029Z,-23.16
2019-02-06T07:25:40.141Z,-23.14
2019-02-06T07:28:06.299Z,-23.11
2019-02-06T07:31:13.819Z,-23.02
2019-02-06T07:33:40.163Z,-22.89
2019-02-06T07:36:06.293Z,-22.55
2019-02-06T07:38:32.423Z,-22.23
2019-02-06T07:40:58.547Z,-22.09
2019-02-06T07:43:24.686Z,-21.87
2019-02-06T07:45:50.805Z,-21.64
2019-02-06T07:48:18.832Z,-21.42
2019-02-06T07:50:44.976Z,-21.16
2019-02-06T07:53:11.218Z,-21.02
2019-02-06T07:55:37.336Z,-20.89
2019-02-06T07:58:03.461Z,-20.74
2019-02-06T08:00:29.680Z,-20.69
2019-02-06T08:03:37.330Z,-20.64
2019-02-06T08:06:03.558Z,-20.46
2019-02-06T08:08:36.291Z,-20.19
2019-02-06T08:10:57.951Z,-20.01
2019-02-06T08:13:24.204Z,-19.89
2019-02-06T08:15:50.426Z,-19.88
2019-02-06T08:18:18.631Z,-19.75
2019-02-06T08:20:44.864Z,-19.71
2019-02-06T08:23:11.106Z,-19.62
2019-02-06T08:25:37.220Z,-19.50
2019-02-06T08:28:03.454Z,-19.33
2019-02-06T08:31:10.977Z,-19.16
2019-02-06T08:33:37.129Z,-19.11
2019-02-06T08:36:03.251Z,-19.07
2019-02-06T08:38:29.492Z,-19.02
2019-02-06T08:40:55.604Z,-18.94
2019-02-06T08:43:21.831Z,-18.86
2019-02-06T08:45:49.861Z,-18.74
2019-02-06T08:48:16.231Z,-18.67
2019-02-06T08:50:42.509Z,-18.59
2019-02-06T08:53:08.732Z,-18.52
2019-02-06T08:55:34.866Z,-18.45
2019-02-06T09:01:14.771Z,-18.16
2019-02-06T09:03:40.895Z,-17.92
2019-02-06T09:06:07.040Z,-17.87
2019-02-06T09:08:33.317Z,-17.90
2019-02-06T09:10:59.544Z,-17.89
2019-02-06T09:16:15.177Z,-17.55
2019-02-06T09:18:41.323Z,-17.47
2019-02-06T09:21:07.556Z,-17.54
2019-02-06T09:23:33.683Z,-17.67
2019-02-06T09:25:59.816Z,-17.72
2019-02-06T09:28:27.941Z,-17.78
2019-02-06T09:30:54.214Z,-17.80
2019-02-06T09:33:20.424Z,-17.80
2019-02-06T09:38:40.796Z,-17.80
2019-02-06T09:41:07.245Z,-17.70
2019-02-06T09:43:33.426Z,-17.72
2019-02-06T09:46:00.120Z,-17.55
2019-02-06T09:48:26.429Z,-17.44
2019-02-06T09:50:52.693Z,-17.39
2019-02-06T09:53:18.814Z,-17.34
2019-02-06T09:55:44.947Z,-17.21
2019-02-06T09:58:11.181Z,-17.07
2019-02-06T10:01:21.337Z,-16.98
2019-02-06T10:03:47.116Z,-16.87
2019-02-06T10:06:14.883Z,-16.79
2019-02-06T10:08:41.120Z,-16.75
2019-02-06T10:11:07.440Z,-16.70
2019-02-06T10:13:33.584Z,-16.60
2019-02-06T10:15:59.811Z,-16.52
2019-02-06T10:21:20.901Z,-16.33
2019-02-06T10:23:47.227Z,-16.37
2019-02-06T10:26:13.459Z,-16.41
2019-02-06T10:28:39.582Z,-16.42
2019-02-06T10:31:05.816Z,-16.46
2019-02-06T10:33:32.049Z,-16.42
2019-02-06T10:35:58.265Z,-16.33
2019-02-06T10:38:24.498Z,-16.23
2019-02-06T10:40:50.716Z,-16.07
2019-02-06T10:43:18.854Z,-16.00
2019-02-06T10:45:45.072Z,-15.94
2019-02-06T10:48:11.300Z,-15.88
2019-02-06T10:53:51.292Z,-15.78
2019-02-06T10:56:17.507Z,-15.69
2019-02-06T10:58:43.770Z,-15.61
2019-02-06T11:01:09.888Z,-15.54
2019-02-06T11:03:36.019Z,-15.49
2019-02-06T11:06:02.354Z,-15.39
2019-02-06T11:08:28.593Z,-15.21
2019-02-06T11:10:56.628Z,-15.17
2019-02-06T11:13:22.754Z,-15.08
2019-02-06T11:15:49.067Z,-14.92
2019-02-06T11:18:15.295Z,-14.74
2019-02-06T11:20:41.524Z,-14.62
2019-02-06T11:23:07.687Z,-14.52
2019-02-06T11:25:33.980Z,-14.43
2019-02-06T11:28:00.122Z,-14.34
2019-02-06T11:30:47.886Z,-14.18
2019-02-06T11:33:14.132Z,-14.02
2019-02-06T11:35:40.243Z,-13.97
2019-02-06T11:38:06.378Z,-13.97
2019-02-06T11:40:32.697Z,-13.98
2019-02-06T11:42:58.940Z,-14.04
2019-02-06T11:45:46.804Z,-13.98
2019-02-06T11:48:13.145Z,-13.95
2019-02-06T11:53:27.022Z,-14.12
2019-02-06T11:55:53.244Z,-14.18
2019-02-06T11:58:19.467Z,-14.21
2019-02-06T12:01:05.569Z,-14.27
2019-02-06T12:03:31.822Z,-14.34
2019-02-06T12:05:58.064Z,-14.39
2019-02-06T12:08:26.197Z,-14.38
2019-02-06T12:10:52.470Z,-14.40
2019-02-06T12:13:18.649Z,-14.42
2019-02-06T12:15:44.779Z,-14.41
2019-02-06T12:18:10.906Z,-14.42
2019-02-06T12:20:37.067Z,-14.47
2019-02-06T12:23:10.259Z,-14.51
2019-02-06T12:25:36.479Z,-14.55
2019-02-06T12:28:05.292Z,-14.55
2019-02-06T12:31:14.075Z,-14.48
2019-02-06T12:33:40.300Z,-14.43
2019-02-06T12:36:08.434Z,-14.49
2019-02-06T12:38:34.659Z,-14.42
2019-02-06T12:41:00.896Z,-14.42
2019-02-06T12:43:27.131Z,-14.46
2019-02-06T12:45:53.387Z,-14.52
2019-02-06T12:48:19.500Z,-14.62
2019-02-06T12:50:45.679Z,-14.69
2019-02-06T12:53:11.897Z,-14.79
2019-02-06T12:56:19.434Z,-14.88
2019-02-06T12:58:45.659Z,-14.96
2019-02-06T13:01:11.891Z,-15.03
2019-02-06T13:03:38.016Z,-15.09
2019-02-06T13:06:45.569Z,-15.16
2019-02-06T13:09:11.887Z,-15.18
2019-02-06T13:12:19.429Z,-15.23
2019-02-06T13:14:45.650Z,-15.30
2019-02-06T13:17:11.883Z,-15.38
2019-02-06T13:19:38.102Z,-15.39
2019-02-06T13:22:04.236Z,-15.43
2019-02-06T13:24:30.466Z,-15.46
2019-02-06T13:26:56.691Z,-15.52
2019-02-06T13:29:23.114Z,-15.58
2019-02-06T13:31:49.437Z,-15.62
2019-02-06T13:34:15.650Z,-15.67
2019-02-06T13:36:41.882Z,-15.73
2019-02-06T13:42:21.382Z,-15.90
2019-02-06T13:44:47.513Z,-15.94
2019-02-06T13:47:13.648Z,-15.98
2019-02-06T13:49:39.774Z,-16.04
2019-02-06T13:52:05.900Z,-16.10
2019-02-06T13:54:32.185Z,-16.16
2019-02-06T13:57:00.320Z,-16.24
2019-02-06T13:59:26.536Z,-16.30
2019-02-06T14:01:52.777Z,-16.38
2019-02-06T14:04:18.998Z,-16.44
2019-02-06T14:06:45.231Z,-16.50
2019-02-06T14:11:59.070Z,-16.68
2019-02-06T14:14:26.986Z,-16.74
2019-02-06T14:16:53.336Z,-16.87
2019-02-06T14:19:19.559Z,-16.94
2019-02-06T14:21:45.818Z,-16.97
2019-02-06T14:24:53.393Z,-17.05
2019-02-06T14:30:59.447Z,-17.22
2019-02-06T14:34:05.374Z,-17.31
2019-02-06T14:46:25.760Z,-17.67
2019-02-06T14:52:31.797Z,-17.83
2019-02-06T14:55:37.547Z,-17.90
2019-02-06T15:04:57.384Z,-18.15
2019-02-06T15:08:03.687Z,-18.20
2019-02-06T15:11:19.314Z,-18.29
2019-02-06T15:14:19.027Z,-18.35
2019-02-06T15:17:24.792Z,-18.51
2019-02-06T15:20:30.554Z,-18.69
2019-02-06T15:23:36.617Z,-18.73
2019-02-06T15:32:56.103Z,-19.07
2019-02-06T15:36:01.853Z,-19.11
2019-02-06T15:42:21.787Z,-19.31
2019-02-06T15:45:27.523Z,-19.35
2019-02-06T15:48:35.075Z,-19.41
2019-02-06T15:51:40.820Z,-19.47
2019-02-06T15:57:40.203Z,-19.54
2019-02-06T16:07:00.046Z,-19.92
2019-02-06T16:10:07.593Z,-19.97
2019-02-06T16:13:13.328Z,-20.01
2019-02-06T16:16:19.364Z,-20.00
2019-02-06T16:19:25.037Z,-20.06
2019-02-06T16:28:32.297Z,-20.36
2019-02-06T16:31:38.056Z,-20.42
2019-02-06T16:37:45.016Z,-20.57
2019-02-06T16:40:50.871Z,-20.60
2019-02-06T16:43:56.796Z,-20.62
2019-02-06T16:47:02.738Z,-20.64
2019-02-06T16:53:22.336Z,-20.71
2019-02-06T17:05:31.515Z,-20.82
2019-02-06T17:08:30.191Z,-20.84
2019-02-06T17:11:35.927Z,-20.94
2019-02-06T17:20:36.090Z,-21.11
2019-02-06T17:26:42.537Z,-21.11
2019-02-06T17:29:48.269Z,-21.10
2019-02-06T17:32:55.815Z,-20.98
2019-02-06T17:39:23.802Z,-21.17
2019-02-06T17:42:23.588Z,-21.46
2019-02-06T17:45:30.072Z,-21.37
2019-02-06T17:48:35.861Z,-21.36
2019-02-06T17:51:41.624Z,-21.39
2019-02-06T17:54:47.360Z,-21.49
2019-02-06T17:57:13.612Z,-21.64
2019-02-06T17:59:39.827Z,-21.78
2019-02-06T18:02:06.168Z,-21.82
2019-02-06T18:04:34.317Z,-21.84
2019-02-06T18:07:00.560Z,-21.88
2019-02-06T18:09:26.795Z,-21.99
2019-02-06T18:11:53.048Z,-22.02
2019-02-06T18:14:19.369Z,-22.03
2019-02-06T18:16:45.589Z,-22.05
2019-02-06T18:19:11.715Z,-21.99
2019-02-06T18:21:37.950Z,-21.79
2019-02-06T18:24:04.176Z,-21.60
2019-02-06T18:26:30.415Z,-21.45
2019-02-06T18:28:56.532Z,-21.39
2019-02-06T18:31:22.758Z,-21.44
2019-02-06T18:33:48.931Z,-21.51
2019-02-06T18:36:15.047Z,-21.49
2019-02-06T18:38:46.864Z,-21.45
2019-02-06T18:41:09.399Z,-21.35
2019-02-06T18:43:35.701Z,-21.28
2019-02-06T18:46:01.963Z,-21.21
2019-02-06T18:49:09.522Z,-21.19
2019-02-06T18:52:20.336Z,-21.17
2019-02-06T18:54:45.186Z,-21.07
2019-02-06T18:57:11.311Z,-20.68
2019-02-06T18:59:37.448Z,-20.44
2019-02-06T19:02:03.887Z,-20.31
2019-02-06T19:04:30.149Z,-20.28
2019-02-06T19:06:56.450Z,-20.12
2019-02-06T19:09:22.563Z,-19.91
2019-02-06T19:11:48.783Z,-19.86
2019-02-06T19:14:16.828Z,-19.85
2019-02-06T19:16:43.048Z,-19.81
2019-02-06T19:19:09.292Z,-19.78
2019-02-06T19:21:35.405Z,-19.75
2019-02-06T19:24:01.556Z,-19.63
2019-02-06T19:26:27.778Z,-19.45
2019-02-06T19:28:54.017Z,-19.35
2019-02-06T19:31:20.135Z,-19.28
2019-02-06T19:33:46.264Z,-19.23
2019-02-06T19:36:12.387Z,-19.18
2019-02-06T19:38:40.449Z,-19.17
2019-02-06T19:41:06.565Z,-19.06
2019-02-06T19:43:32.798Z,-18.90
2019-02-06T19:45:58.933Z,-18.83
2019-02-06T19:48:25.054Z,-18.73
2019-02-06T19:50:51.185Z,-18.66
2019-02-06T19:53:17.409Z,-18.60
2019-02-06T19:55:43.542Z,-18.55
2019-02-06T20:01:23.297Z,-18.45
2019-02-06T20:03:49.516Z,-18.31
2019-02-06T20:06:35.500Z,-18.23
2019-02-06T20:09:01.616Z,-18.17
2019-02-06T20:11:27.848Z,-18.09
2019-02-06T20:13:54.069Z,-18.02
2019-02-06T20:16:20.306Z,-18.06
2019-02-06T20:18:46.520Z,-18.03
2019-02-06T20:21:12.775Z,-17.94
2019-02-06T20:23:38.922Z,-17.90
2019-02-06T20:26:05.048Z,-17.86
2019-02-06T20:28:31.273Z,-17.75
2019-02-06T20:30:59.316Z,-17.70
2019-02-06T20:33:25.532Z,-17.63
2019-02-06T20:35:51.666Z,-17.55
2019-02-06T20:38:17.783Z,-17.53
2019-02-06T20:40:44.020Z,-17.48
2019-02-06T20:43:21.479Z,-17.43
2019-02-06T20:45:38.398Z,-17.37
2019-02-06T20:48:04.720Z,-17.33
2019-02-06T20:50:51.640Z,-17.30
2019-02-06T20:53:18.752Z,-17.28
2019-02-06T20:55:44.875Z,-17.21
2019-02-06T20:58:11.113Z,-17.13
2019-02-06T21:01:18.657Z,-17.10
2019-02-06T21:03:44.885Z,-17.04
2019-02-06T21:06:11.016Z,-16.98
2019-02-06T21:08:37.239Z,-16.91
2019-02-06T21:11:03.482Z,-16.84
2019-02-06T21:13:33.214Z,-16.79
2019-02-06T21:15:57.656Z,-16.76
2019-02-06T21:18:23.979Z,-16.78
2019-02-06T21:20:51.860Z,-16.68
2019-02-06T21:23:18.250Z,-16.65
2019-02-06T21:25:44.393Z,-16.62
2019-02-06T21:28:10.622Z,-16.59
2019-02-06T21:33:50.267Z,-16.47
2019-02-06T21:36:16.492Z,-16.38
2019-02-06T21:38:42.619Z,-16.33
2019-02-06T21:41:08.847Z,-16.30
2019-02-06T21:43:43.910Z,-16.28
2019-02-06T21:46:44.525Z,-16.28
2019-02-06T21:49:10.767Z,-16.26
2019-02-06T21:51:36.880Z,-16.21
2019-02-06T21:54:04.926Z,-16.18
2019-02-06T21:56:31.151Z,-16.15
2019-02-06T21:58:57.281Z,-16.11
2019-02-06T22:01:23.406Z,-16.10
2019-02-06T22:03:49.639Z,-16.08
2019-02-06T22:06:15.856Z,-16.02
2019-02-06T22:08:41.988Z,-15.98
2019-02-06T22:11:08.113Z,-16.01
2019-02-06T22:13:36.263Z,-15.99
2019-02-06T22:16:02.583Z,-15.91
2019-02-06T22:18:28.851Z,-15.89
2019-02-06T22:20:55.225Z,-15.85
2019-02-06T22:23:21.491Z,-15.77
2019-02-06T22:25:47.743Z,-15.75
2019-02-06T22:28:14.023Z,-15.72
2019-02-06T22:30:40.307Z,-15.68
2019-02-06T22:33:06.668Z,-15.67
2019-02-06T22:35:32.918Z,-15.64
2019-02-06T22:37:59.166Z,-15.57
2019-02-06T22:41:06.714Z,-15.49
2019-02-06T22:43:32.986Z,-15.41
2019-02-06T22:45:59.243Z,-15.42
2019-02-06T22:48:25.519Z,-15.34
2019-02-06T22:50:51.776Z,-15.29
2019-02-06T22:53:18.043Z,-15.29
2019-02-06T22:55:44.308Z,-15.24
2019-02-06T22:58:10.559Z,-15.27
2019-02-06T23:01:18.212Z,-15.27
2019-02-06T23:03:44.487Z,-15.19
2019-02-06T23:09:45.628Z,-15.13
2019-02-06T23:12:11.883Z,-15.09
2019-02-06T23:14:38.156Z,-15.04
2019-02-06T23:20:11.875Z,-14.94
2019-02-06T23:22:38.130Z,-14.84
2019-02-06T23:25:45.685Z,-14.78
2019-02-06T23:28:12.265Z,-14.72
2019-02-06T23:30:38.677Z,-14.65
2019-02-06T23:33:04.939Z,-14.62
2019-02-06T23:35:31.201Z,-14.53
2019-02-06T23:37:57.547Z,-14.47
2019-02-06T23:40:23.844Z,-14.44
2019-02-06T23:42:50.088Z,-14.41
2019-02-06T23:45:16.383Z,-14.35
2019-02-06T23:47:42.735Z,-14.29
2019-02-06T23:50:28.742Z,-14.23
2019-02-06T23:52:55.008Z,-14.19
2019-02-06T23:55:21.271Z,-14.12
2019-02-06T23:57:47.531Z,-14.08
