createdAt,value
2017-07-01T00:02:20.039Z,64.10
2017-07-01T00:04:48.316Z,64.30
2017-07-01T00:07:16.642Z,66.00
2017-07-01T00:09:45.672Z,65.60
2017-07-01T00:12:13.959Z,65.50
2017-07-01T00:14:43.036Z,65.00
2017-07-01T00:17:11.312Z,64.90
2017-07-01T00:19:40.348Z,65.50
2017-07-01T00:22:08.655Z,65.30
2017-07-01T00:24:36.933Z,65.40
2017-07-01T00:27:05.206Z,66.90
2017-07-01T00:29:33.537Z,65.50
2017-07-01T00:32:02.580Z,64.30
2017-07-01T00:34:30.852Z,64.20
2017-07-01T00:36:59.172Z,65.00
2017-07-01T00:39:27.449Z,65.00
2017-07-01T00:41:55.736Z,66.60
2017-07-01T00:44:24.060Z,67.30
2017-07-01T00:46:52.356Z,67.20
2017-07-01T00:49:20.646Z,67.60
2017-07-01T00:51:49.819Z,66.40
2017-07-01T00:54:18.860Z,66.40
2017-07-01T00:56:47.136Z,66.40
2017-07-01T00:59:15.524Z,65.40
2017-07-01T01:01:44.565Z,65.70
2017-07-01T01:04:12.847Z,65.70
2017-07-01T01:06:41.193Z,66.10
2017-07-01T01:09:09.472Z,64.30
2017-07-01T01:11:37.753Z,64.60
2017-07-01T01:14:06.837Z,65.10
2017-07-01T01:16:35.875Z,66.10
2017-07-01T01:19:04.156Z,65.90
2017-07-01T01:21:32.468Z,65.70
2017-07-01T01:24:00.745Z,66.60
2017-07-01T01:26:29.040Z,63.90
2017-07-01T01:28:57.368Z,64.80
2017-07-01T01:31:25.648Z,66.10
2017-07-01T01:33:53.941Z,65.90
2017-07-01T01:36:22.244Z,65.50
2017-07-01T01:38:50.584Z,65.60
2017-07-01T01:41:18.855Z,66.00
2017-07-01T01:43:47.163Z,66.80
2017-07-01T01:46:15.457Z,67.50
2017-07-01T01:48:44.529Z,66.40
2017-07-01T01:51:13.603Z,65.30
2017-07-01T01:53:42.648Z,65.30
2017-07-01T01:56:10.920Z,65.20
2017-07-01T01:58:39.244Z,65.60
2017-07-01T02:01:07.780Z,64.30
2017-07-01T02:03:36.825Z,63.80
2017-07-01T02:06:05.139Z,63.70
2017-07-01T02:08:39.963Z,65.10
2017-07-01T02:11:08.279Z,64.70
2017-07-01T02:13:36.556Z,65.70
2017-07-01T02:16:06.495Z,65.00
2017-07-01T02:18:34.812Z,64.80
2017-07-01T02:21:07.515Z,64.20
2017-07-01T02:23:38.800Z,63.40
2017-07-01T02:26:07.904Z,62.40
2017-07-01T02:28:36.945Z,62.10
2017-07-01T02:31:05.267Z,62.10
2017-07-01T02:36:41.762Z,61.30
2017-07-01T02:39:10.028Z,61.80
2017-07-01T02:41:38.324Z,59.80
2017-07-01T02:44:06.624Z,60.50
2017-07-01T02:46:36.552Z,60.40
2017-07-01T02:49:33.336Z,60.30
2017-07-01T02:52:07.408Z,59.80
2017-07-01T02:54:42.217Z,59.40
2017-07-01T02:57:11.248Z,59.00
2017-07-01T02:59:46.996Z,58.90
2017-07-01T03:02:15.272Z,58.90
2017-07-01T03:04:43.553Z,59.00
2017-07-01T03:07:16.472Z,58.50
2017-07-01T03:09:44.740Z,58.40
2017-07-01T03:12:13.004Z,58.80
2017-07-01T03:14:41.332Z,59.10
2017-07-01T03:17:09.604Z,58.30
2017-07-01T03:19:37.891Z,59.00
2017-07-01T03:22:06.219Z,58.60
2017-07-01T03:24:37.316Z,59.10
2017-07-01T03:27:05.604Z,59.10
2017-07-01T03:29:33.892Z,59.10
2017-07-01T03:32:02.160Z,59.10
2017-07-01T03:34:31.316Z,59.00
2017-07-01T03:37:18.207Z,59.00
2017-07-01T03:39:58.508Z,59.00
2017-07-01T03:42:46.617Z,59.00
2017-07-01T03:45:21.892Z,59.00
2017-07-01T03:48:06.519Z,59.00
2017-07-01T03:50:35.579Z,59.00
2017-07-01T03:53:19.531Z,58.90
2017-07-01T03:55:48.616Z,59.00
2017-07-01T03:58:30.776Z,59.00
2017-07-01T04:00:59.105Z,59.10
2017-07-01T04:03:27.377Z,59.00
2017-07-01T04:05:55.648Z,59.20
2017-07-01T04:08:23.962Z,59.20
2017-07-01T04:10:52.228Z,59.10
2017-07-01T04:13:20.496Z,59.20
2017-07-01T04:15:48.803Z,59.10
2017-07-01T04:18:31.948Z,59.20
2017-07-01T04:21:00.266Z,59.20
2017-07-01T04:23:28.544Z,59.10
2017-07-01T04:25:56.808Z,59.80
2017-07-01T04:28:25.892Z,60.30
2017-07-01T04:30:54.928Z,59.60
2017-07-01T04:33:23.322Z,60.20
2017-07-01T04:35:51.623Z,59.80
2017-07-01T04:38:33.600Z,60.20
2017-07-01T04:41:01.903Z,60.00
2017-07-01T04:43:32.920Z,60.70
2017-07-01T04:46:04.128Z,60.80
2017-07-01T04:48:33.227Z,59.90
2017-07-01T04:51:13.327Z,60.20
2017-07-01T04:53:58.260Z,60.40
2017-07-01T04:56:49.040Z,60.20
2017-07-01T04:59:18.035Z,60.10
2017-07-01T05:01:47.740Z,60.30
2017-07-01T05:04:24.716Z,60.20
2017-07-01T05:06:53.059Z,60.20
2017-07-01T05:09:38.064Z,59.70
2017-07-01T05:12:06.335Z,59.80
2017-07-01T05:15:00.164Z,59.40
2017-07-01T05:17:42.111Z,60.50
2017-07-01T05:20:24.259Z,61.90
2017-07-01T05:22:59.384Z,60.20
2017-07-01T05:25:39.222Z,59.40
2017-07-01T05:28:07.493Z,59.40
2017-07-01T05:30:46.496Z,60.50
2017-07-01T05:33:32.396Z,60.40
2017-07-01T05:36:03.152Z,59.40
2017-07-01T05:38:38.369Z,60.00
2017-07-01T05:41:06.713Z,60.10
2017-07-01T05:43:47.617Z,60.20
2017-07-01T05:46:15.967Z,60.20
2017-07-01T05:48:56.708Z,59.40
2017-07-01T05:51:25.024Z,60.80
2017-07-01T05:53:54.073Z,60.50
2017-07-01T05:56:23.137Z,60.40
2017-07-01T05:58:51.436Z,59.50
2017-07-01T06:01:20.471Z,59.50
2017-07-01T06:03:48.742Z,59.40
2017-07-01T06:06:18.829Z,60.50
2017-07-01T06:08:47.158Z,59.50
2017-07-01T06:11:18.277Z,59.70
2017-07-01T06:13:57.931Z,59.00
2017-07-01T06:16:26.263Z,59.00
2017-07-01T06:18:55.309Z,60.10
2017-07-01T06:21:42.360Z,59.60
2017-07-01T06:24:15.724Z,59.40
2017-07-01T06:27:16.232Z,59.10
2017-07-01T06:30:24.971Z,59.20
2017-07-01T06:32:54.004Z,59.00
2017-07-01T06:35:31.888Z,58.40
2017-07-01T06:38:30.715Z,59.30
2017-07-01T06:41:28.468Z,58.00
2017-07-01T06:44:20.465Z,59.30
2017-07-01T06:46:55.503Z,59.80
2017-07-01T06:49:23.804Z,59.80
2017-07-01T06:52:01.996Z,59.50
2017-07-01T06:54:30.303Z,57.70
2017-07-01T06:56:58.776Z,59.10
2017-07-01T06:59:27.044Z,59.00
2017-07-01T07:01:55.439Z,58.30
2017-07-01T07:04:23.715Z,58.10
2017-07-01T07:06:51.972Z,58.70
2017-07-01T07:09:20.284Z,58.20
2017-07-01T07:11:48.551Z,57.00
2017-07-01T07:14:16.832Z,58.10
2017-07-01T07:16:45.156Z,57.40
2017-07-01T07:19:13.428Z,57.70
2017-07-01T07:21:41.703Z,58.90
2017-07-01T07:24:10.016Z,57.50
2017-07-01T07:26:39.047Z,58.10
2017-07-01T07:29:10.220Z,57.40
2017-07-01T07:31:38.510Z,57.40
2017-07-01T07:34:06.780Z,56.80
2017-07-01T07:36:35.109Z,57.40
2017-07-01T07:39:03.367Z,57.70
2017-07-01T07:41:32.400Z,59.10
2017-07-01T07:44:00.712Z,59.10
2017-07-01T07:46:29.747Z,60.20
2017-07-01T07:48:58.027Z,60.20
2017-07-01T07:51:26.348Z,61.40
2017-07-01T07:53:54.625Z,60.20
2017-07-01T07:56:22.904Z,60.30
2017-07-01T07:58:51.200Z,60.30
2017-07-01T08:01:20.231Z,60.00
2017-07-01T08:03:48.522Z,60.00
2017-07-01T08:06:16.852Z,58.10
2017-07-01T08:08:45.120Z,57.80
2017-07-01T08:11:13.388Z,56.90
2017-07-01T08:13:41.691Z,58.80
2017-07-01T08:16:10.724Z,57.20
2017-07-01T08:18:38.991Z,56.60
2017-07-01T08:21:07.488Z,57.70
2017-07-01T08:23:36.519Z,58.60
2017-07-01T08:26:04.784Z,58.00
2017-07-01T08:28:33.092Z,56.50
2017-07-01T08:31:02.137Z,57.30
2017-07-01T08:33:30.403Z,57.30
2017-07-01T08:35:58.721Z,57.50
2017-07-01T08:38:27.031Z,58.50
2017-07-01T08:40:55.304Z,58.50
2017-07-01T08:43:23.929Z,58.50
2017-07-01T08:45:52.200Z,57.50
2017-07-01T08:48:20.468Z,58.50
2017-07-01T08:50:48.763Z,58.50
2017-07-01T08:53:17.039Z,57.90
2017-07-01T08:55:46.075Z,58.10
2017-07-01T08:58:14.383Z,58.10
2017-07-01T09:00:43.412Z,58.10
2017-07-01T09:03:11.676Z,58.10
2017-07-01T09:05:39.991Z,57.20
2017-07-01T09:08:08.260Z,57.00
2017-07-01T09:10:36.532Z,57.30
2017-07-01T09:13:04.852Z,57.10
2017-07-01T09:15:33.128Z,58.10
2017-07-01T09:18:02.213Z,55.50
2017-07-01T09:20:30.528Z,55.40
2017-07-01T09:22:58.791Z,55.00
2017-07-01T09:25:27.117Z,55.50
2017-07-01T09:27:55.421Z,55.40
2017-07-01T09:30:23.701Z,56.10
2017-07-01T09:32:52.953Z,56.70
2017-07-01T09:35:21.260Z,56.50
2017-07-01T09:37:50.292Z,55.20
2017-07-01T09:40:18.560Z,55.20
2017-07-01T09:42:47.065Z,55.00
2017-07-01T09:45:16.100Z,53.30
2017-07-01T09:47:44.364Z,53.20
2017-07-01T09:50:12.751Z,53.80
2017-07-01T09:52:41.029Z,53.50
2017-07-01T09:55:10.059Z,54.10
2017-07-01T09:57:38.380Z,54.10
2017-07-01T10:00:07.408Z,54.60
2017-07-01T10:02:35.680Z,54.60
2017-07-01T10:05:04.168Z,55.00
2017-07-01T10:07:33.211Z,54.00
2017-07-01T10:10:01.508Z,53.90
2017-07-01T10:12:29.817Z,54.20
2017-07-01T10:14:58.084Z,53.10
2017-07-01T10:17:26.372Z,53.80
2017-07-01T10:19:54.696Z,55.20
2017-07-01T10:22:22.980Z,54.00
2017-07-01T10:24:51.248Z,54.60
2017-07-01T10:27:19.556Z,54.80
2017-07-01T10:29:48.592Z,54.80
2017-07-01T10:32:16.863Z,54.80
2017-07-01T10:34:45.177Z,53.90
2017-07-01T10:37:13.440Z,55.30
2017-07-01T10:39:41.700Z,55.20
2017-07-01T10:42:10.022Z,55.20
2017-07-01T10:44:38.321Z,57.00
2017-07-01T10:47:06.592Z,58.60
2017-07-01T10:49:34.895Z,56.10
2017-07-01T10:52:03.208Z,57.40
2017-07-01T10:54:31.472Z,58.40
2017-07-01T10:56:59.779Z,57.30
2017-07-01T10:59:28.047Z,56.50
2017-07-01T11:01:56.319Z,54.80
2017-07-01T11:04:25.415Z,53.70
2017-07-01T11:06:53.680Z,53.30
2017-07-01T11:09:22.713Z,55.90
2017-07-01T11:11:51.008Z,55.70
2017-07-01T11:14:20.041Z,57.90
2017-07-01T11:16:48.307Z,57.90
2017-07-01T11:19:16.621Z,61.00
2017-07-01T11:21:45.648Z,58.70
2017-07-01T11:24:13.916Z,58.60
2017-07-01T11:26:42.231Z,57.80
2017-07-01T11:29:10.496Z,57.90
2017-07-01T11:31:38.768Z,58.70
2017-07-01T11:34:07.084Z,58.40
2017-07-01T11:36:35.347Z,57.50
2017-07-01T11:39:04.408Z,55.70
2017-07-01T11:41:32.720Z,55.60
2017-07-01T11:44:00.984Z,53.50
2017-07-01T11:46:29.251Z,52.80
2017-07-01T11:48:57.580Z,53.30
2017-07-01T11:51:26.607Z,54.80
2017-07-01T11:53:54.883Z,54.70
2017-07-01T11:56:23.191Z,54.80
2017-07-01T11:58:52.215Z,54.10
2017-07-01T12:01:20.488Z,54.10
2017-07-01T12:03:48.808Z,53.60
2017-07-01T12:06:17.076Z,53.30
2017-07-01T12:08:45.352Z,54.50
2017-07-01T12:11:13.677Z,53.30
2017-07-01T12:13:42.701Z,56.00
2017-07-01T12:16:10.968Z,55.90
2017-07-01T12:18:39.273Z,56.70
2017-07-01T12:21:08.308Z,58.70
2017-07-01T12:23:36.580Z,58.60
2017-07-01T12:26:04.884Z,58.50
2017-07-01T12:28:33.156Z,58.70
2017-07-01T12:31:01.419Z,54.70
2017-07-01T12:33:29.724Z,54.40
2017-07-01T12:35:57.991Z,51.70
2017-07-01T12:38:26.267Z,49.80
2017-07-01T12:40:54.745Z,48.70
2017-07-01T12:43:23.785Z,50.90
2017-07-01T12:45:52.059Z,50.90
2017-07-01T12:48:20.387Z,49.60
2017-07-01T12:50:48.660Z,50.70
2017-07-01T12:53:16.927Z,51.30
2017-07-01T12:55:45.240Z,51.80
2017-07-01T12:58:14.276Z,50.70
2017-07-01T13:00:42.538Z,50.60
2017-07-01T13:03:10.843Z,50.10
2017-07-01T13:05:39.113Z,49.40
2017-07-01T13:08:07.382Z,48.60
2017-07-01T13:10:35.699Z,49.10
2017-07-01T13:13:03.968Z,47.70
2017-07-01T13:15:32.999Z,46.90
2017-07-01T13:18:01.320Z,47.10
2017-07-01T13:20:31.296Z,46.90
2017-07-01T13:22:59.555Z,46.80
2017-07-01T13:25:27.868Z,49.00
2017-07-01T13:27:56.144Z,48.30
2017-07-01T13:30:24.409Z,49.20
2017-07-01T13:32:52.828Z,48.70
2017-07-01T13:35:21.859Z,47.50
2017-07-01T13:37:50.128Z,47.40
2017-07-01T13:40:18.435Z,47.90
2017-07-01T13:42:47.476Z,48.30
2017-07-01T13:45:15.740Z,48.30
2017-07-01T13:47:44.057Z,49.20
2017-07-01T13:50:12.324Z,49.10
2017-07-01T13:52:40.591Z,47.10
2017-07-01T13:55:08.917Z,46.70
2017-07-01T13:57:38.148Z,48.70
2017-07-01T14:00:06.440Z,48.30
2017-07-01T14:02:34.759Z,49.00
2017-07-01T14:05:03.028Z,49.10
2017-07-01T14:07:31.295Z,47.70
2017-07-01T14:09:59.612Z,48.50
2017-07-01T14:12:28.647Z,48.90
2017-07-01T14:14:56.920Z,49.00
2017-07-01T14:17:25.232Z,48.90
2017-07-01T14:19:53.513Z,48.90
2017-07-01T14:22:21.777Z,48.50
2017-07-01T14:24:50.075Z,49.00
2017-07-01T14:27:18.348Z,49.80
2017-07-01T14:29:46.616Z,49.50
2017-07-01T14:32:15.682Z,50.80
2017-07-01T14:34:43.949Z,50.30
2017-07-01T14:37:12.988Z,49.10
2017-07-01T14:39:41.292Z,49.50
2017-07-01T14:42:10.324Z,49.80
2017-07-01T14:44:38.592Z,49.80
2017-07-01T14:47:06.907Z,48.60
2017-07-01T14:49:35.944Z,46.80
2017-07-01T14:52:04.219Z,46.80
2017-07-01T14:54:32.609Z,46.10
2017-07-01T14:57:01.643Z,46.30
2017-07-01T14:59:29.912Z,46.20
2017-07-01T15:01:58.211Z,47.70
2017-07-01T15:04:26.492Z,46.20
2017-07-01T15:06:54.763Z,48.20
2017-07-01T15:09:23.064Z,45.70
2017-07-01T15:11:51.333Z,46.10
2017-07-01T15:14:19.609Z,47.40
2017-07-01T15:16:48.665Z,46.00
2017-07-01T15:19:16.932Z,45.90
2017-07-01T15:21:45.195Z,47.40
2017-07-01T15:24:13.496Z,46.90
2017-07-01T15:26:41.980Z,46.20
2017-07-01T15:29:10.253Z,46.10
2017-07-01T15:31:38.547Z,44.70
2017-07-01T15:34:06.817Z,45.10
2017-07-01T15:36:35.851Z,45.50
2017-07-01T15:39:04.152Z,45.40
2017-07-01T15:41:32.425Z,45.50
2017-07-01T15:44:01.447Z,45.70
2017-07-01T15:46:29.745Z,45.60
2017-07-01T15:48:58.009Z,45.50
2017-07-01T15:51:26.308Z,46.20
2017-07-01T15:53:54.740Z,45.30
2017-07-01T15:56:23.012Z,45.40
2017-07-01T15:58:52.044Z,45.60
2017-07-01T16:01:32.273Z,45.50
2017-07-01T16:04:00.547Z,45.20
2017-07-01T16:06:28.805Z,45.50
2017-07-01T16:08:57.156Z,45.10
2017-07-01T16:11:25.420Z,46.00
2017-07-01T16:13:53.688Z,45.70
2017-07-01T16:16:21.993Z,44.90
2017-07-01T16:18:50.263Z,44.90
2017-07-01T16:21:19.299Z,45.80
2017-07-01T16:23:47.607Z,45.20
2017-07-01T16:26:16.640Z,46.20
2017-07-01T16:28:44.916Z,46.10
2017-07-01T16:31:13.400Z,45.00
2017-07-01T16:33:42.442Z,46.30
2017-07-01T16:36:10.724Z,46.30
2017-07-01T16:38:39.044Z,45.60
2017-07-01T16:41:07.312Z,47.00
2017-07-01T16:43:35.575Z,46.50
2017-07-01T16:46:03.876Z,47.50
2017-07-01T16:48:32.140Z,48.70
2017-07-01T16:51:00.408Z,46.80
2017-07-01T16:53:29.475Z,48.10
2017-07-01T16:55:57.752Z,47.40
2017-07-01T16:58:26.797Z,47.40
2017-07-01T17:00:55.100Z,47.30
2017-07-01T17:03:24.136Z,48.40
2017-07-01T17:05:52.397Z,47.70
2017-07-01T17:08:20.708Z,47.50
2017-07-01T17:10:49.748Z,47.80
2017-07-01T17:13:18.021Z,47.70
2017-07-01T17:15:46.493Z,47.70
2017-07-01T17:18:14.765Z,47.90
2017-07-01T17:20:43.793Z,49.00
2017-07-01T17:23:12.092Z,49.00
2017-07-01T17:25:40.370Z,49.60
2017-07-01T17:28:09.391Z,48.50
2017-07-01T17:30:37.700Z,48.70
2017-07-01T17:33:06.737Z,50.40
2017-07-01T17:35:35.003Z,49.70
2017-07-01T17:38:03.309Z,49.10
2017-07-01T17:40:32.340Z,50.10
2017-07-01T17:43:00.604Z,50.00
2017-07-01T17:45:28.920Z,50.30
2017-07-01T17:47:57.952Z,50.70
2017-07-01T17:50:26.224Z,50.50
2017-07-01T17:52:54.527Z,51.40
2017-07-01T17:55:22.808Z,51.20
2017-07-01T17:57:51.076Z,52.40
2017-07-01T18:00:19.380Z,52.40
2017-07-01T18:02:47.644Z,52.80
2017-07-01T18:05:15.920Z,52.50
2017-07-01T18:07:44.987Z,53.20
2017-07-01T18:10:13.260Z,53.10
2017-07-01T18:12:42.292Z,54.00
2017-07-01T18:15:10.591Z,53.90
2017-07-01T18:17:38.860Z,54.20
2017-07-01T18:20:07.891Z,55.70
2017-07-01T18:22:36.200Z,55.60
2017-07-01T18:25:05.235Z,57.10
2017-07-01T18:27:33.500Z,57.10
2017-07-01T18:30:02.010Z,56.70
2017-07-01T18:32:31.044Z,58.00
2017-07-01T18:34:59.311Z,57.90
2017-07-01T18:37:27.616Z,58.00
2017-07-01T18:39:56.652Z,57.70
2017-07-01T18:42:24.919Z,57.60
2017-07-01T18:44:53.229Z,58.90
2017-07-01T18:47:21.496Z,58.00
2017-07-01T18:49:49.797Z,59.00
2017-07-01T18:52:18.104Z,58.50
2017-07-01T18:54:47.140Z,59.20
2017-07-01T18:57:15.408Z,59.10
2017-07-01T18:59:43.720Z,58.80
2017-07-01T19:02:11.988Z,58.40
2017-07-01T19:04:40.251Z,59.60
2017-07-01T19:07:08.552Z,59.20
2017-07-01T19:09:36.816Z,59.90
2017-07-01T19:12:05.088Z,60.50
2017-07-01T19:14:33.387Z,59.80
2017-07-01T19:17:01.656Z,59.80
2017-07-01T19:19:29.936Z,60.10
2017-07-01T19:21:58.232Z,60.30
2017-07-01T19:24:26.512Z,60.20
2017-07-01T19:26:55.552Z,62.70
2017-07-01T19:29:23.863Z,62.50
2017-07-01T19:31:52.136Z,62.80
2017-07-01T19:34:20.405Z,64.90
2017-07-01T19:36:48.703Z,65.20
2017-07-01T19:39:16.967Z,67.50
2017-07-01T19:41:45.244Z,69.40
2017-07-01T19:44:13.548Z,70.50
2017-07-01T19:46:41.811Z,72.30
2017-07-01T19:49:10.083Z,73.90
2017-07-01T19:51:38.384Z,75.00
2017-07-01T19:54:06.656Z,75.00
2017-07-01T19:56:35.698Z,75.70
2017-07-01T19:59:04.016Z,75.20
2017-07-01T20:01:33.048Z,76.10
2017-07-01T20:04:01.319Z,76.10
2017-07-01T20:06:29.615Z,76.70
2017-07-01T20:08:58.647Z,74.50
2017-07-01T20:11:26.928Z,74.40
2017-07-01T20:13:55.228Z,76.10
2017-07-01T20:16:23.504Z,76.10
2017-07-01T20:18:51.856Z,76.80
2017-07-01T20:21:20.168Z,77.70
2017-07-01T20:23:48.432Z,77.50
2017-07-01T20:26:16.696Z,77.60
2017-07-01T20:28:44.991Z,77.40
2017-07-01T20:31:13.267Z,77.60
2017-07-01T20:33:41.540Z,77.70
2017-07-01T20:36:09.955Z,78.40
2017-07-01T20:38:38.995Z,79.90
2017-07-01T20:41:07.264Z,79.10
2017-07-01T20:43:35.591Z,78.80
2017-07-01T20:46:03.859Z,80.30
2017-07-01T20:48:32.128Z,80.10
2017-07-01T20:51:00.439Z,81.80
2017-07-01T20:53:28.712Z,80.70
2017-07-01T20:55:57.751Z,79.90
2017-07-01T20:58:26.072Z,79.80
2017-07-01T21:00:54.364Z,79.00
2017-07-01T21:03:22.636Z,79.70
2017-07-01T21:05:50.938Z,79.40
2017-07-01T21:08:19.968Z,79.70
2017-07-01T21:10:48.244Z,79.60
2017-07-01T21:13:16.539Z,79.70
2017-07-01T21:15:45.619Z,79.50
2017-07-01T21:18:13.880Z,79.40
2017-07-01T21:20:43.056Z,80.60
2017-07-01T21:23:12.103Z,80.30
2017-07-01T21:25:40.470Z,80.20
2017-07-01T21:28:08.859Z,80.60
2017-07-01T21:30:37.892Z,80.40
2017-07-01T21:33:06.159Z,79.80
2017-07-01T21:35:34.471Z,81.30
2017-07-01T21:38:03.520Z,80.90
2017-07-01T21:40:31.795Z,80.80
2017-07-01T21:43:00.096Z,79.60
2017-07-01T21:45:28.368Z,80.20
2017-07-01T21:47:56.679Z,80.50
2017-07-01T21:50:24.972Z,80.30
2017-07-01T21:52:53.258Z,78.40
2017-07-01T21:55:21.524Z,79.20
2017-07-01T21:57:50.868Z,80.10
2017-07-01T22:00:19.892Z,80.00
2017-07-01T22:02:48.216Z,79.80
2017-07-01T22:05:17.306Z,80.40
2017-07-01T22:07:45.624Z,80.30
2017-07-01T22:10:13.929Z,81.30
2017-07-01T22:12:42.976Z,80.20
2017-07-01T22:15:11.246Z,80.10
2017-07-01T22:17:40.285Z,80.30
2017-07-01T22:20:08.591Z,80.20
2017-07-01T22:22:37.620Z,81.20
2017-07-01T22:25:05.892Z,81.20
2017-07-01T22:27:34.232Z,80.70
2017-07-01T22:30:02.501Z,80.90
2017-07-01T22:32:30.772Z,80.50
2017-07-01T22:34:59.214Z,81.60
2017-07-01T22:37:28.215Z,81.10
2017-07-01T22:39:56.484Z,81.10
2017-07-01T22:42:24.793Z,81.60
2017-07-01T22:44:53.898Z,81.20
2017-07-01T22:47:22.163Z,82.40
2017-07-01T22:49:50.468Z,81.70
2017-07-01T22:52:18.744Z,81.00
2017-07-01T22:54:47.775Z,83.60
2017-07-01T22:57:16.180Z,82.80
2017-07-01T22:59:44.456Z,82.60
2017-07-01T23:02:13.484Z,83.50
2017-07-01T23:04:41.997Z,82.80
2017-07-01T23:07:11.033Z,83.30
2017-07-01T23:09:39.303Z,83.30
2017-07-01T23:12:07.603Z,83.70
2017-07-01T23:14:36.637Z,84.70
2017-07-01T23:17:04.904Z,84.60
2017-07-01T23:19:33.212Z,84.40
2017-07-01T23:22:01.477Z,84.70
2017-07-01T23:24:29.743Z,85.50
2017-07-01T23:26:58.137Z,85.60
2017-07-01T23:29:26.400Z,86.30
2017-07-01T23:31:54.679Z,86.20
2017-07-01T23:34:23.000Z,85.40
2017-07-01T23:36:51.271Z,86.00
2017-07-01T23:39:19.540Z,86.30
2017-07-01T23:41:47.849Z,87.10
2017-07-01T23:44:16.957Z,86.90
2017-07-01T23:46:45.223Z,86.90
2017-07-01T23:49:13.528Z,86.50
2017-07-01T23:51:41.804Z,86.40
2017-07-01T23:54:10.060Z,86.30
2017-07-01T23:56:38.356Z,86.40
2017-07-01T23:59:06.619Z,86.40
