createdAt,value
2023-05-19T00:02:08.370Z,99.90
2023-05-19T00:04:41.052Z,99.90
2023-05-19T00:07:12.030Z,99.90
2023-05-19T00:10:05.855Z,99.90
2023-05-19T00:15:22.178Z,99.90
2023-05-19T00:17:49.029Z,99.90
2023-05-19T00:20:19.362Z,99.90
2023-05-19T00:22:46.293Z,99.90
2023-05-19T00:25:15.078Z,99.90
2023-05-19T00:27:41.841Z,99.90
2023-05-19T00:30:22.249Z,99.90
2023-05-19T00:32:51.652Z,99.90
2023-05-19T00:35:28.695Z,99.90
2023-05-19T00:37:56.818Z,99.90
2023-05-19T00:40:26.470Z,99.90
2023-05-19T00:55:10.905Z,99.90
2023-05-19T00:57:38.291Z,99.90
2023-05-19T01:00:07.436Z,99.90
2023-05-19T01:02:44.755Z,99.90
2023-05-19T01:06:11.381Z,99.90
2023-05-19T01:11:41.654Z,99.90
2023-05-19T01:14:27.915Z,99.90
2023-05-19T01:17:24.329Z,99.90
2023-05-19T01:20:10.295Z,99.90
2023-05-19T01:26:25.250Z,99.90
2023-05-19T01:29:37.369Z,99.90
2023-05-19T01:32:07.220Z,99.90
2023-05-19T01:40:23.224Z,99.90
2023-05-19T01:43:21.239Z,99.90
2023-05-19T01:45:53.159Z,99.90
2023-05-19T01:48:23.155Z,99.90
2023-05-19T01:51:00.469Z,99.90
2023-05-19T01:53:28.308Z,99.90
2023-05-19T01:56:06.407Z,99.90
2023-05-19T01:58:50.157Z,99.90
2023-05-19T02:13:21.424Z,99.90
2023-05-19T02:15:51.571Z,99.90
2023-05-19T02:18:29.310Z,99.90
2023-05-19T02:20:56.544Z,99.90
2023-05-19T02:23:24.439Z,99.90
2023-05-19T02:26:12.633Z,99.90
2023-05-19T02:31:45.139Z,99.90
2023-05-19T02:34:14.482Z,99.90
2023-05-19T02:36:49.156Z,99.90
2023-05-19T02:39:16.903Z,99.90
2023-05-19T02:41:44.832Z,99.90
2023-05-19T02:53:08.208Z,99.90
2023-05-19T02:55:37.077Z,99.90
2023-05-19T02:58:04.526Z,99.90
2023-05-19T03:01:00.265Z,99.90
2023-05-19T03:03:30.685Z,99.90
2023-05-19T03:09:32.140Z,99.90
2023-05-19T03:12:03.286Z,99.90
2023-05-19T03:14:32.884Z,99.90
2023-05-19T03:34:38.419Z,99.90
2023-05-19T03:37:10.135Z,99.90
2023-05-19T03:39:43.400Z,99.90
2023-05-19T03:42:18.449Z,99.90
2023-05-19T03:44:51.009Z,99.90
2023-05-19T03:47:24.226Z,99.90
2023-05-19T03:50:13.261Z,99.90
2023-05-19T03:53:00.177Z,99.90
2023-05-19T03:55:40.042Z,99.90
2023-05-19T03:58:13.913Z,99.90
2023-05-19T04:00:43.220Z,99.90
2023-05-19T04:03:11.897Z,99.90
2023-05-19T04:05:49.853Z,99.90
2023-05-19T04:08:23.354Z,99.90
2023-05-19T04:10:58.260Z,99.90
2023-05-19T04:16:11.122Z,99.90
2023-05-19T04:18:39.530Z,99.90
2023-05-19T04:21:31.835Z,99.90
2023-05-19T04:26:55.645Z,99.90
2023-05-19T04:29:48.910Z,99.90
2023-05-19T04:32:19.311Z,99.90
2023-05-19T04:34:49.278Z,99.90
2023-05-19T04:37:26.185Z,99.90
2023-05-19T04:39:57.296Z,99.90
2023-05-19T04:42:31.183Z,99.90
2023-05-19T04:45:04.789Z,99.90
2023-05-19T04:47:37.733Z,99.90
2023-05-19T04:50:12.659Z,99.90
2023-05-19T04:52:44.858Z,99.90
2023-05-19T04:55:30.153Z,99.90
2023-05-19T04:58:05.219Z,99.90
2023-05-19T05:00:37.675Z,99.90
2023-05-19T05:03:09.438Z,99.90
2023-05-19T05:05:36.241Z,99.90
2023-05-19T05:08:03.761Z,99.90
2023-05-19T05:10:40.986Z,99.90
2023-05-19T05:13:08.726Z,99.90
2023-05-19T05:15:37.005Z,99.90
2023-05-19T05:18:04.282Z,99.90
2023-05-19T05:20:58.798Z,99.90
2023-05-19T05:23:27.069Z,99.90
2023-05-19T05:25:57.975Z,99.90
2023-05-19T05:28:34.908Z,99.90
2023-05-19T05:31:06.635Z,99.90
2023-05-19T05:33:34.438Z,99.90
2023-05-19T05:36:02.896Z,99.90
2023-05-19T05:38:32.074Z,99.90
2023-05-19T05:41:27.826Z,99.90
2023-05-19T05:43:58.394Z,99.90
2023-05-19T05:46:28.923Z,99.90
2023-05-19T05:52:04.373Z,99.90
2023-05-19T05:54:36.904Z,99.90
2023-05-19T05:57:06.642Z,99.90
2023-05-19T06:00:00.675Z,99.90
2023-05-19T06:02:27.755Z,99.90
2023-05-19T06:04:56.885Z,99.90
2023-05-19T06:07:31.018Z,99.90
2023-05-19T06:10:01.916Z,99.90
2023-05-19T06:12:34.390Z,99.90
2023-05-19T06:15:02.442Z,99.90
2023-05-19T06:17:46.745Z,99.90
2023-05-19T06:20:20.810Z,99.90
2023-05-19T06:22:49.046Z,99.90
2023-05-19T06:25:20.027Z,99.90
2023-05-19T06:27:53.919Z,99.90
2023-05-19T06:30:24.531Z,99.90
2023-05-19T06:33:06.797Z,99.90
2023-05-19T06:35:33.664Z,99.90
2023-05-19T06:38:11.499Z,99.90
2023-05-19T06:40:40.873Z,99.90
2023-05-19T06:43:17.466Z,99.90
2023-05-19T06:46:00.979Z,99.90
2023-05-19T06:48:37.414Z,99.90
2023-05-19T06:51:04.737Z,99.90
2023-05-19T06:53:34.179Z,99.90
2023-05-19T06:56:10.381Z,99.90
2023-05-19T07:01:45.700Z,99.90
2023-05-19T07:04:16.527Z,99.90
2023-05-19T07:06:47.213Z,99.90
2023-05-19T07:09:16.824Z,99.90
2023-05-19T07:11:47.355Z,99.90
2023-05-19T07:14:21.374Z,99.90
2023-05-19T07:16:48.472Z,99.90
2023-05-19T07:19:24.235Z,99.90
2023-05-19T07:21:56.355Z,99.90
2023-05-19T07:25:15.619Z,99.90
2023-05-19T07:27:48.622Z,99.90
2023-05-19T07:30:16.214Z,99.90
2023-05-19T07:32:44.479Z,99.90
2023-05-19T07:35:11.402Z,99.90
2023-05-19T07:37:45.453Z,99.90
2023-05-19T07:43:09.405Z,99.90
2023-05-19T07:54:39.509Z,99.90
2023-05-19T07:57:07.663Z,99.90
2023-05-19T08:17:45.874Z,99.90
2023-05-19T08:20:19.662Z,99.90
2023-05-19T08:22:50.574Z,99.90
2023-05-19T08:25:19.164Z,99.90
2023-05-19T08:27:49.425Z,99.90
2023-05-19T08:30:19.869Z,99.90
2023-05-19T08:32:50.614Z,99.90
2023-05-19T08:35:19.958Z,99.90
2023-05-19T08:38:02.671Z,99.90
2023-05-19T08:40:47.824Z,99.90
2023-05-19T08:43:41.291Z,99.90
2023-05-19T08:46:15.996Z,99.90
2023-05-19T08:48:47.837Z,99.90
2023-05-19T08:51:25.611Z,99.90
2023-05-19T08:53:57.503Z,99.90
2023-05-19T08:56:32.450Z,99.90
2023-05-19T08:59:03.411Z,99.90
2023-05-19T09:01:30.876Z,99.90
2023-05-19T09:04:05.872Z,99.90
2023-05-19T09:06:40.390Z,99.90
2023-05-19T09:09:33.283Z,99.90
2023-05-19T09:12:04.439Z,99.90
2023-05-19T09:14:38.241Z,99.90
2023-05-19T09:17:15.070Z,99.90
2023-05-19T09:19:51.601Z,99.90
2023-05-19T09:22:20.318Z,99.90
2023-05-19T09:24:52.388Z,99.90
2023-05-19T09:27:25.815Z,99.90
2023-05-19T09:29:52.813Z,99.90
2023-05-19T09:41:22.681Z,99.90
2023-05-19T09:47:27.263Z,99.90
2023-05-19T09:49:57.879Z,99.90
2023-05-19T09:52:26.940Z,99.00
2023-05-19T09:54:56.254Z,98.20
2023-05-19T09:57:28.765Z,98.40
2023-05-19T09:59:57.793Z,99.90
2023-05-19T10:02:26.021Z,98.00
2023-05-19T10:04:54.450Z,97.70
2023-05-19T10:07:26.314Z,99.60
2023-05-19T10:09:58.591Z,98.30
2023-05-19T10:12:26.081Z,98.00
2023-05-19T10:14:55.757Z,98.50
2023-05-19T10:17:31.609Z,96.40
2023-05-19T10:20:03.071Z,96.90
2023-05-19T10:22:29.809Z,97.00
2023-05-19T10:24:58.854Z,95.90
2023-05-19T10:27:28.489Z,96.00
2023-05-19T10:30:03.477Z,97.20
2023-05-19T10:32:32.782Z,95.70
2023-05-19T10:35:19.589Z,95.20
2023-05-19T10:38:18.060Z,94.90
2023-05-19T10:41:19.166Z,95.70
2023-05-19T10:46:54.340Z,95.50
2023-05-19T10:49:51.867Z,94.10
2023-05-19T10:52:22.376Z,94.40
2023-05-19T10:54:53.779Z,94.20
2023-05-19T10:57:27.494Z,95.10
2023-05-19T11:00:01.761Z,95.80
2023-05-19T11:02:43.403Z,95.80
2023-05-19T11:05:17.530Z,93.40
2023-05-19T11:08:03.952Z,95.80
2023-05-19T11:10:32.602Z,93.20
2023-05-19T11:13:26.181Z,93.90
2023-05-19T11:15:56.374Z,93.50
2023-05-19T11:18:23.882Z,94.60
2023-05-19T11:23:58.845Z,94.10
2023-05-19T11:26:41.646Z,93.00
2023-05-19T11:29:08.496Z,93.10
2023-05-19T11:32:00.614Z,94.20
2023-05-19T11:34:30.812Z,93.10
2023-05-19T11:37:01.830Z,93.80
2023-05-19T11:39:32.948Z,93.30
2023-05-19T11:42:05.125Z,92.70
2023-05-19T11:44:32.441Z,92.60
2023-05-19T11:47:09.039Z,93.50
2023-05-19T11:49:36.609Z,93.50
2023-05-19T11:52:06.665Z,93.60
2023-05-19T11:54:36.947Z,94.00
2023-05-19T11:57:10.330Z,94.20
2023-05-19T11:59:44.886Z,94.80
2023-05-19T12:02:26.710Z,95.40
2023-05-19T12:04:57.806Z,95.70
2023-05-19T12:07:26.103Z,95.30
2023-05-19T12:10:00.671Z,96.50
2023-05-19T12:12:29.219Z,96.00
2023-05-19T12:15:03.222Z,96.40
2023-05-19T12:17:36.085Z,96.30
2023-05-19T12:20:04.248Z,96.90
2023-05-19T12:22:33.659Z,96.30
2023-05-19T12:25:04.480Z,96.70
2023-05-19T12:27:37.592Z,96.50
2023-05-19T12:30:06.635Z,96.40
2023-05-19T12:32:35.590Z,97.50
2023-05-19T12:35:06.930Z,97.40
2023-05-19T12:37:34.208Z,97.20
2023-05-19T12:40:04.006Z,97.20
2023-05-19T12:42:31.956Z,97.10
2023-05-19T12:45:03.955Z,97.50
2023-05-19T12:47:32.751Z,98.30
2023-05-19T12:49:59.510Z,98.20
2023-05-19T12:52:29.061Z,98.10
2023-05-19T12:55:06.024Z,97.10
2023-05-19T12:57:38.335Z,97.20
2023-05-19T13:00:31.937Z,98.50
2023-05-19T13:03:01.417Z,97.60
2023-05-19T13:05:30.610Z,96.50
2023-05-19T13:08:17.401Z,97.10
2023-05-19T13:10:53.178Z,97.40
2023-05-19T13:13:24.494Z,97.30
2023-05-19T13:15:54.808Z,98.30
2023-05-19T13:18:27.398Z,97.90
2023-05-19T13:20:56.774Z,97.50
2023-05-19T13:23:26.142Z,97.60
2023-05-19T13:25:56.683Z,97.50
2023-05-19T13:28:29.650Z,98.30
2023-05-19T13:30:59.691Z,96.90
2023-05-19T13:33:28.809Z,97.10
2023-05-19T13:35:59.634Z,97.90
2023-05-19T13:38:26.633Z,96.90
2023-05-19T13:40:56.644Z,97.60
2023-05-19T13:43:23.387Z,97.30
2023-05-19T14:00:53.904Z,97.70
2023-05-19T14:06:09.446Z,97.40
2023-05-19T14:09:05.791Z,97.90
2023-05-19T14:11:33.289Z,97.50
2023-05-19T14:14:11.279Z,97.70
2023-05-19T14:16:40.184Z,98.20
2023-05-19T14:19:12.409Z,98.50
2023-05-19T14:24:22.533Z,98.20
2023-05-19T14:27:16.415Z,98.30
2023-05-19T14:29:48.470Z,97.80
2023-05-19T14:32:20.137Z,97.70
2023-05-19T14:34:52.117Z,97.90
2023-05-19T14:40:21.397Z,98.10
2023-05-19T14:42:50.614Z,98.60
2023-05-19T14:45:42.662Z,98.00
2023-05-19T14:48:15.140Z,97.90
2023-05-19T14:51:07.682Z,98.30
2023-05-19T14:53:34.585Z,98.30
2023-05-19T14:56:06.462Z,98.70
2023-05-19T14:58:38.878Z,99.30
2023-05-19T15:01:08.802Z,99.20
2023-05-19T15:07:09.699Z,99.20
2023-05-19T15:18:45.778Z,99.40
2023-05-19T15:27:06.221Z,99.50
2023-05-19T15:29:34.943Z,99.50
2023-05-19T15:32:12.640Z,99.50
2023-05-19T15:34:41.643Z,99.80
2023-05-19T15:37:33.532Z,99.70
2023-05-19T15:42:49.276Z,99.90
2023-05-19T15:45:48.157Z,99.90
2023-05-19T15:48:16.383Z,99.90
2023-05-19T15:50:46.947Z,99.70
2023-05-19T15:53:13.884Z,99.90
2023-05-19T15:55:41.785Z,99.90
2023-05-19T15:58:36.530Z,99.90
2023-05-19T16:03:54.764Z,99.90
2023-05-19T16:06:23.957Z,99.90
2023-05-19T16:08:58.853Z,99.90
2023-05-19T16:14:35.611Z,99.90
2023-05-19T16:23:13.624Z,99.90
2023-05-19T16:26:07.310Z,99.90
2023-05-19T16:28:33.993Z,99.90
2023-05-19T16:31:00.906Z,99.90
2023-05-19T16:33:32.422Z,99.90
2023-05-19T16:39:04.936Z,99.90
2023-05-19T16:41:32.212Z,99.90
2023-05-19T16:47:04.757Z,99.90
2023-05-19T16:49:32.914Z,99.90
2023-05-19T16:52:00.046Z,99.90
2023-05-19T16:57:16.527Z,99.90
2023-05-19T16:59:45.215Z,99.90
2023-05-19T17:02:15.770Z,99.90
2023-05-19T17:04:42.578Z,99.90
2023-05-19T17:07:14.846Z,99.90
2023-05-19T17:09:45.187Z,99.90
2023-05-19T17:12:13.130Z,99.90
2023-05-19T17:14:42.905Z,99.90
2023-05-19T17:17:09.863Z,99.90
2023-05-19T17:20:08.473Z,99.90
2023-05-19T17:22:36.501Z,99.90
2023-05-19T17:25:07.984Z,99.90
2023-05-19T17:27:44.402Z,99.90
2023-05-19T17:30:13.111Z,99.90
2023-05-19T17:32:58.270Z,99.90
2023-05-19T17:35:28.610Z,99.90
2023-05-19T17:40:48.555Z,99.90
2023-05-19T17:43:42.780Z,99.90
2023-05-19T17:49:52.911Z,99.90
2023-05-19T17:52:25.026Z,99.90
2023-05-19T17:55:15.751Z,99.90
2023-05-19T18:10:13.457Z,99.90
2023-05-19T18:12:43.690Z,99.90
2023-05-19T18:15:13.271Z,99.90
2023-05-19T18:17:44.600Z,99.90
2023-05-19T18:20:14.751Z,99.90
2023-05-19T18:22:49.046Z,99.90
2023-05-19T18:25:21.505Z,99.90
2023-05-19T18:27:55.147Z,99.90
2023-05-19T18:33:46.776Z,99.90
2023-05-19T18:36:19.712Z,99.90
2023-05-19T18:38:50.233Z,99.90
2023-05-19T18:41:18.835Z,99.90
2023-05-19T18:43:47.547Z,99.90
2023-05-19T18:46:14.403Z,99.90
2023-05-19T18:49:33.852Z,99.90
2023-05-19T18:52:30.628Z,99.90
2023-05-19T18:55:10.259Z,99.90
2023-05-19T19:04:08.101Z,99.90
2023-05-19T19:06:41.945Z,99.90
2023-05-19T19:10:05.538Z,99.90
2023-05-19T19:13:02.163Z,99.90
2023-05-19T19:18:59.139Z,99.90
2023-05-19T19:21:54.956Z,99.90
2023-05-19T19:24:21.699Z,99.90
2023-05-19T19:26:49.570Z,99.90
2023-05-19T19:29:52.816Z,99.90
2023-05-19T19:32:20.824Z,99.90
2023-05-19T19:34:52.629Z,99.90
2023-05-19T19:37:20.441Z,99.90
2023-05-19T19:40:41.650Z,99.90
2023-05-19T19:44:23.726Z,99.90
2023-05-19T19:55:59.997Z,99.90
2023-05-19T19:58:28.537Z,99.90
2023-05-19T20:01:26.718Z,99.90
2023-05-19T20:04:00.197Z,99.90
2023-05-19T20:07:48.635Z,99.90
2023-05-19T20:10:16.655Z,99.90
2023-05-19T20:12:43.379Z,99.90
2023-05-19T20:15:21.143Z,99.90
2023-05-19T20:17:52.858Z,99.90
2023-05-19T20:20:22.467Z,99.90
2023-05-19T20:22:51.668Z,99.90
2023-05-19T20:25:22.707Z,99.90
2023-05-19T20:27:49.452Z,99.90
2023-05-19T20:30:19.288Z,99.90
2023-05-19T20:32:59.706Z,99.90
2023-05-19T20:35:33.307Z,99.90
2023-05-19T20:38:01.241Z,99.90
2023-05-19T20:40:51.066Z,99.90
2023-05-19T20:43:21.655Z,99.90
2023-05-19T21:03:35.974Z,99.90
2023-05-19T21:06:31.600Z,99.90
2023-05-19T21:09:03.073Z,99.90
2023-05-19T21:11:59.041Z,99.90
2023-05-19T21:14:27.289Z,99.90
2023-05-19T21:16:58.827Z,99.90
2023-05-19T21:19:27.038Z,99.90
2023-05-19T21:22:27.831Z,99.90
2023-05-19T21:24:58.790Z,99.90
2023-05-19T21:27:31.507Z,99.90
2023-05-19T21:29:59.480Z,99.90
2023-05-19T21:32:27.328Z,99.90
2023-05-19T21:34:54.056Z,99.90
2023-05-19T21:37:24.817Z,99.90
2023-05-19T21:39:51.911Z,99.90
2023-05-19T21:43:12.897Z,99.90
2023-05-19T21:45:43.503Z,99.90
2023-05-19T21:48:10.980Z,99.90
2023-05-19T21:50:41.622Z,99.90
2023-05-19T21:53:11.014Z,99.90
2023-05-19T21:56:31.832Z,99.90
2023-05-19T21:59:02.633Z,99.90
2023-05-19T22:01:46.946Z,99.90
2023-05-19T22:04:16.563Z,99.90
2023-05-19T22:06:46.012Z,99.90
2023-05-19T22:09:18.926Z,99.90
2023-05-19T22:11:52.856Z,99.90
2023-05-19T22:14:21.818Z,99.90
2023-05-19T22:16:54.982Z,99.90
2023-05-19T22:20:14.134Z,99.90
2023-05-19T22:23:13.867Z,99.90
2023-05-19T22:25:41.547Z,99.90
2023-05-19T22:28:10.986Z,99.90
2023-05-19T22:30:40.877Z,99.90
2023-05-19T22:33:12.264Z,99.90
2023-05-19T22:35:41.882Z,99.90
2023-05-19T22:38:11.088Z,99.90
2023-05-19T22:40:45.545Z,99.90
2023-05-19T22:43:15.886Z,99.90
2023-05-19T22:45:46.798Z,99.90
2023-05-19T22:48:18.189Z,99.90
2023-05-19T22:50:46.406Z,99.90
2023-05-19T22:53:14.572Z,99.90
2023-05-19T22:55:47.912Z,99.90
2023-05-19T22:58:15.995Z,99.90
2023-05-19T23:00:44.545Z,99.90
2023-05-19T23:03:15.344Z,99.90
2023-05-19T23:05:45.758Z,99.90
2023-05-19T23:08:12.466Z,99.90
2023-05-19T23:11:05.257Z,99.90
2023-05-19T23:13:33.392Z,99.90
2023-05-19T23:16:06.005Z,99.90
2023-05-19T23:18:38.626Z,99.90
2023-05-19T23:21:06.541Z,99.90
2023-05-19T23:23:36.962Z,99.90
2023-05-19T23:26:33.145Z,99.90
2023-05-19T23:29:34.624Z,99.90
2023-05-19T23:32:09.059Z,99.90
2023-05-19T23:34:37.882Z,99.90
2023-05-19T23:37:08.787Z,99.90
2023-05-19T23:39:39.124Z,99.90
2023-05-19T23:51:41.612Z,99.90
2023-05-19T23:54:08.797Z,99.90
2023-05-19T23:56:37.071Z,99.90
2023-05-19T23:59:07.089Z,99.90
