createdAt,value
2023-01-10T00:00:53.889Z,40.10
2023-01-10T00:03:22.512Z,39.83
2023-01-10T00:05:52.549Z,39.53
2023-01-10T00:08:21.409Z,41.63
2023-01-10T00:10:50.321Z,40.00
2023-01-10T00:13:24.616Z,42.97
2023-01-10T00:15:53.930Z,41.90
2023-01-10T00:18:22.929Z,43.30
2023-01-10T00:20:52.936Z,44.30
2023-01-10T00:23:24.763Z,42.27
2023-01-10T00:25:53.312Z,42.83
2023-01-10T00:28:21.963Z,39.17
2023-01-10T00:30:59.073Z,38.93
2023-01-10T00:33:27.678Z,39.53
2023-01-10T00:35:57.667Z,39.03
2023-01-10T00:38:26.473Z,40.83
2023-01-10T00:40:55.186Z,40.33
2023-01-10T00:43:41.205Z,40.70
2023-01-10T00:46:09.967Z,40.30
2023-01-10T00:48:41.353Z,41.40
2023-01-10T00:51:11.321Z,39.23
2023-01-10T00:53:39.873Z,40.00
2023-01-10T00:56:08.940Z,36.57
2023-01-10T00:58:37.533Z,37.93
2023-01-10T01:01:06.379Z,40.03
2023-01-10T01:03:35.099Z,38.20
2023-01-10T01:06:06.442Z,38.57
2023-01-10T01:08:36.741Z,37.20
2023-01-10T01:11:05.409Z,38.07
2023-01-10T01:13:34.081Z,38.30
2023-01-10T01:16:02.745Z,36.50
2023-01-10T01:18:31.665Z,41.30
2023-01-10T01:21:03.672Z,38.63
2023-01-10T01:23:34.629Z,37.13
2023-01-10T01:26:06.403Z,34.17
2023-01-10T01:28:35.345Z,36.97
2023-01-10T01:31:10.300Z,37.00
2023-01-10T01:33:39.151Z,35.27
2023-01-10T01:36:11.172Z,38.93
2023-01-10T01:38:40.090Z,37.90
2023-01-10T01:41:30.443Z,38.87
2023-01-10T01:44:04.452Z,41.27
2023-01-10T01:46:34.551Z,41.97
2023-01-10T01:49:06.138Z,40.87
2023-01-10T01:51:36.071Z,39.67
2023-01-10T01:54:08.689Z,38.83
2023-01-10T01:56:44.192Z,39.53
2023-01-10T01:59:17.490Z,40.53
2023-01-10T02:01:49.275Z,40.13
2023-01-10T02:04:21.967Z,38.67
2023-01-10T02:06:53.636Z,39.13
2023-01-10T02:09:29.445Z,41.00
2023-01-10T02:11:59.409Z,37.03
2023-01-10T02:14:28.405Z,37.50
2023-01-10T02:16:56.987Z,39.03
2023-01-10T02:19:35.518Z,36.47
2023-01-10T02:22:55.174Z,38.07
2023-01-10T02:26:06.516Z,39.03
2023-01-10T02:29:10.942Z,42.00
2023-01-10T02:32:03.314Z,43.33
2023-01-10T02:34:39.563Z,39.63
2023-01-10T02:37:14.922Z,41.20
2023-01-10T02:39:52.545Z,41.43
2023-01-10T02:42:27.361Z,38.60
2023-01-10T02:45:02.059Z,41.13
2023-01-10T02:47:38.552Z,39.73
2023-01-10T02:50:31.801Z,41.77
2023-01-10T02:53:03.472Z,44.67
2023-01-10T02:55:43.493Z,46.17
2023-01-10T02:58:22.778Z,38.87
2023-01-10T03:00:59.177Z,37.60
2023-01-10T03:03:37.360Z,38.80
2023-01-10T03:06:20.099Z,38.77
2023-01-10T03:08:57.865Z,40.43
2023-01-10T03:11:44.824Z,39.63
2023-01-10T03:14:20.314Z,38.83
2023-01-10T03:16:54.063Z,41.17
2023-01-10T03:19:28.625Z,38.73
2023-01-10T03:22:00.948Z,40.10
2023-01-10T03:24:34.270Z,38.80
2023-01-10T03:27:09.085Z,41.07
2023-01-10T03:29:44.886Z,41.80
2023-01-10T03:32:17.268Z,40.03
2023-01-10T03:34:48.633Z,41.73
2023-01-10T03:37:25.783Z,42.70
2023-01-10T03:40:00.512Z,42.53
2023-01-10T03:42:57.975Z,39.63
2023-01-10T03:45:33.865Z,44.87
2023-01-10T03:48:06.808Z,41.93
2023-01-10T03:50:39.101Z,42.30
2023-01-10T03:53:07.974Z,43.03
2023-01-10T03:55:37.769Z,39.53
2023-01-10T03:58:07.570Z,40.60
2023-01-10T04:00:36.127Z,39.63
2023-01-10T04:03:04.844Z,39.30
2023-01-10T04:05:33.384Z,38.30
2023-01-10T04:08:04.840Z,40.03
2023-01-10T04:10:33.504Z,39.10
2023-01-10T04:13:02.800Z,39.07
2023-01-10T04:15:31.795Z,39.30
2023-01-10T04:18:00.392Z,38.97
2023-01-10T04:20:28.983Z,40.20
2023-01-10T04:22:58.687Z,40.03
2023-01-10T04:25:29.841Z,39.07
2023-01-10T04:27:59.279Z,37.57
2023-01-10T04:30:28.128Z,38.50
2023-01-10T04:32:56.800Z,40.57
2023-01-10T04:35:25.413Z,42.03
2023-01-10T04:37:53.971Z,40.20
2023-01-10T04:40:23.728Z,39.50
2023-01-10T04:42:53.925Z,40.73
2023-01-10T04:45:22.591Z,40.40
2023-01-10T04:47:52.341Z,38.63
2023-01-10T04:50:21.224Z,38.53
2023-01-10T04:52:49.852Z,36.67
2023-01-10T04:55:18.572Z,38.43
2023-01-10T04:57:47.653Z,38.10
2023-01-10T05:00:18.415Z,41.27
2023-01-10T05:02:47.236Z,41.85
2023-01-10T05:05:16.739Z,38.47
2023-01-10T05:07:48.233Z,38.67
2023-01-10T05:10:17.235Z,39.77
2023-01-10T05:12:46.748Z,37.37
2023-01-10T05:15:17.044Z,38.90
2023-01-10T05:17:45.688Z,39.87
2023-01-10T05:20:14.761Z,38.73
2023-01-10T05:22:43.459Z,38.43
2023-01-10T05:25:12.127Z,38.33
2023-01-10T05:27:43.975Z,39.00
2023-01-10T05:30:14.210Z,38.40
2023-01-10T05:32:44.738Z,43.92
2023-01-10T05:35:15.236Z,55.63
2023-01-10T05:37:43.975Z,37.63
2023-01-10T05:40:13.674Z,37.90
2023-01-10T05:42:43.230Z,37.17
2023-01-10T05:45:12.869Z,49.58
2023-01-10T05:47:42.180Z,50.03
2023-01-10T05:50:13.920Z,55.37
2023-01-10T05:52:44.286Z,39.00
2023-01-10T05:55:13.810Z,39.67
2023-01-10T05:57:42.418Z,39.53
2023-01-10T06:00:12.905Z,42.30
2023-01-10T06:02:41.737Z,39.00
2023-01-10T06:05:12.205Z,39.03
2023-01-10T06:07:43.795Z,40.60
2023-01-10T06:10:12.909Z,42.60
2023-01-10T06:12:41.930Z,40.97
2023-01-10T06:15:11.584Z,39.93
2023-01-10T06:17:40.169Z,40.13
2023-01-10T06:20:26.313Z,41.13
2023-01-10T06:22:55.834Z,39.30
2023-01-10T06:25:24.672Z,38.20
2023-01-10T06:27:53.587Z,38.20
2023-01-10T06:30:22.467Z,39.83
2023-01-10T06:32:51.284Z,37.77
2023-01-10T06:35:21.739Z,38.60
2023-01-10T06:37:50.512Z,40.63
2023-01-10T06:40:19.330Z,40.70
2023-01-10T06:42:48.285Z,41.20
2023-01-10T06:45:17.150Z,39.30
2023-01-10T06:47:46.009Z,38.83
2023-01-10T06:50:15.577Z,39.10
2023-01-10T06:52:45.606Z,37.67
2023-01-10T06:55:14.321Z,36.77
2023-01-10T06:57:42.946Z,40.33
2023-01-10T07:00:12.709Z,39.23
2023-01-10T07:02:41.602Z,38.27
2023-01-10T07:05:11.633Z,39.83
2023-01-10T07:07:40.576Z,39.40
2023-01-10T07:10:12.231Z,38.87
2023-01-10T07:12:40.871Z,40.07
2023-01-10T07:15:13.118Z,38.17
2023-01-10T07:17:41.865Z,41.87
2023-01-10T07:20:12.123Z,40.77
2023-01-10T07:22:40.710Z,40.83
2023-01-10T07:25:11.407Z,39.43
2023-01-10T07:27:43.459Z,40.83
2023-01-10T07:30:13.141Z,43.03
2023-01-10T07:32:41.701Z,44.30
2023-01-10T07:35:11.035Z,45.47
2023-01-10T07:37:39.626Z,42.23
2023-01-10T07:40:11.490Z,42.50
2023-01-10T07:42:43.750Z,42.60
2023-01-10T07:45:13.060Z,41.90
2023-01-10T07:47:41.818Z,41.03
2023-01-10T07:50:11.478Z,42.67
2023-01-10T07:52:40.120Z,42.13
2023-01-10T07:55:11.004Z,44.77
2023-01-10T07:57:39.503Z,42.87
2023-01-10T08:00:09.630Z,41.63
2023-01-10T08:02:38.343Z,44.87
2023-01-10T08:05:07.556Z,45.63
2023-01-10T08:07:36.164Z,44.50
2023-01-10T08:10:05.256Z,45.30
2023-01-10T08:12:35.608Z,44.53
2023-01-10T08:15:04.269Z,43.00
2023-01-10T08:17:35.463Z,40.30
2023-01-10T08:20:15.723Z,41.90
2023-01-10T08:22:44.388Z,41.83
2023-01-10T08:25:16.393Z,41.27
2023-01-10T08:27:46.513Z,42.83
2023-01-10T08:30:16.328Z,41.27
2023-01-10T08:32:45.296Z,40.13
2023-01-10T08:35:14.199Z,40.30
2023-01-10T08:37:42.792Z,40.33
2023-01-10T08:40:12.800Z,39.53
2023-01-10T08:42:41.458Z,39.60
2023-01-10T08:45:21.028Z,39.47
2023-01-10T08:47:49.622Z,40.33
2023-01-10T08:50:18.565Z,38.70
2023-01-10T08:52:47.208Z,53.60
2023-01-10T08:55:15.843Z,43.70
2023-01-10T08:57:44.734Z,38.67
2023-01-10T09:00:15.980Z,39.57
2023-01-10T09:02:45.377Z,39.40
2023-01-10T09:05:26.277Z,38.23
2023-01-10T09:08:00.319Z,39.37
2023-01-10T09:10:29.586Z,40.37
2023-01-10T09:13:01.682Z,38.10
2023-01-10T09:15:33.858Z,40.97
2023-01-10T09:18:04.978Z,39.47
2023-01-10T09:20:35.219Z,38.80
2023-01-10T09:23:08.622Z,42.50
2023-01-10T09:25:39.091Z,43.40
2023-01-10T09:28:08.506Z,42.67
2023-01-10T09:30:39.571Z,42.90
2023-01-10T09:33:08.864Z,41.80
2023-01-10T09:35:39.295Z,39.90
2023-01-10T09:38:36.614Z,40.30
2023-01-10T09:41:21.712Z,42.43
2023-01-10T09:44:02.814Z,38.70
2023-01-10T09:46:44.240Z,51.17
2023-01-10T09:49:24.333Z,40.73
2023-01-10T09:51:56.282Z,39.70
2023-01-10T09:54:29.803Z,43.33
2023-01-10T09:57:01.159Z,39.93
2023-01-10T09:59:39.287Z,43.47
2023-01-10T10:02:26.923Z,41.20
2023-01-10T10:05:13.321Z,36.83
2023-01-10T10:07:42.709Z,39.70
2023-01-10T10:10:17.913Z,40.93
2023-01-10T10:12:56.813Z,40.73
2023-01-10T10:15:33.846Z,42.40
2023-01-10T10:18:16.856Z,40.30
2023-01-10T10:20:55.949Z,41.53
2023-01-10T10:23:55.566Z,41.77
2023-01-10T10:26:30.744Z,43.13
2023-01-10T10:29:24.080Z,40.33
2023-01-10T10:32:17.341Z,39.37
2023-01-10T10:34:51.159Z,39.37
2023-01-10T10:37:23.242Z,43.23
2023-01-10T10:39:55.693Z,49.03
2023-01-10T10:42:29.630Z,45.27
2023-01-10T10:45:03.324Z,47.50
2023-01-10T10:47:35.694Z,41.80
2023-01-10T10:50:18.190Z,39.97
2023-01-10T10:52:47.949Z,38.13
2023-01-10T10:55:19.107Z,42.93
2023-01-10T10:57:59.959Z,46.37
2023-01-10T11:00:30.501Z,46.53
2023-01-10T11:03:05.168Z,45.20
2023-01-10T11:05:41.121Z,49.80
2023-01-10T11:08:13.028Z,59.83
2023-01-10T11:10:42.436Z,54.77
2023-01-10T11:13:21.734Z,48.80
2023-01-10T11:15:51.920Z,54.77
2023-01-10T11:18:22.772Z,47.90
2023-01-10T11:20:58.329Z,40.60
2023-01-10T11:23:37.599Z,40.40
2023-01-10T11:26:08.232Z,43.10
2023-01-10T11:28:39.397Z,40.17
2023-01-10T11:31:08.824Z,43.23
2023-01-10T11:33:41.161Z,41.10
2023-01-10T11:36:13.315Z,39.57
2023-01-10T11:38:42.033Z,37.27
2023-01-10T11:41:27.607Z,44.43
2023-01-10T11:44:22.533Z,50.07
2023-01-10T11:46:53.914Z,42.07
2023-01-10T11:49:29.059Z,43.17
2023-01-10T11:52:04.832Z,39.70
2023-01-10T11:54:34.959Z,47.30
2023-01-10T11:57:08.824Z,40.13
2023-01-10T11:59:39.369Z,39.00
2023-01-10T12:02:19.063Z,43.97
2023-01-10T12:04:52.298Z,39.50
2023-01-10T12:07:22.776Z,40.33
2023-01-10T12:09:58.001Z,38.77
2023-01-10T12:12:28.304Z,35.97
2023-01-10T12:14:58.914Z,34.83
2023-01-10T12:17:30.161Z,36.83
2023-01-10T12:20:01.702Z,34.63
2023-01-10T12:22:35.488Z,36.77
2023-01-10T12:25:07.974Z,34.23
2023-01-10T12:27:36.653Z,38.17
2023-01-10T12:30:09.061Z,37.10
2023-01-10T12:32:43.424Z,34.53
2023-01-10T12:35:18.717Z,35.93
2023-01-10T12:37:51.795Z,36.70
2023-01-10T12:40:27.141Z,33.97
2023-01-10T12:43:18.703Z,39.97
2023-01-10T12:45:52.524Z,41.00
2023-01-10T12:48:28.388Z,42.07
2023-01-10T12:51:01.124Z,37.70
2023-01-10T12:53:39.267Z,38.70
2023-01-10T12:56:15.199Z,38.27
2023-01-10T12:58:47.330Z,38.33
2023-01-10T13:01:21.749Z,37.83
2023-01-10T13:03:56.121Z,38.70
2023-01-10T13:06:31.907Z,39.57
2023-01-10T13:09:20.921Z,38.57
2023-01-10T13:11:56.393Z,49.10
2023-01-10T13:14:30.769Z,51.87
2023-01-10T13:17:09.208Z,43.40
2023-01-10T13:19:37.856Z,38.43
2023-01-10T13:22:24.196Z,37.17
2023-01-10T13:25:05.063Z,40.17
2023-01-10T13:27:36.048Z,43.60
2023-01-10T13:30:06.636Z,38.40
2023-01-10T13:32:38.859Z,37.30
2023-01-10T13:35:16.481Z,41.13
2023-01-10T13:37:52.065Z,37.37
2023-01-10T13:40:27.586Z,41.00
2023-01-10T13:43:42.392Z,39.50
2023-01-10T13:46:50.311Z,48.67
2023-01-10T13:49:48.801Z,44.63
2023-01-10T13:52:32.344Z,39.77
2023-01-10T13:55:04.059Z,42.33
2023-01-10T13:57:54.562Z,42.07
2023-01-10T14:00:44.238Z,37.40
2023-01-10T14:03:50.271Z,39.47
2023-01-10T14:06:41.396Z,43.80
2023-01-10T14:09:44.813Z,44.10
2023-01-10T14:12:26.710Z,51.07
2023-01-10T14:15:00.678Z,41.90
2023-01-10T14:17:31.573Z,37.00
2023-01-10T14:20:04.754Z,41.23
2023-01-10T14:22:36.373Z,44.13
2023-01-10T14:25:07.553Z,45.90
2023-01-10T14:27:48.810Z,44.70
2023-01-10T14:30:24.517Z,38.70
2023-01-10T14:32:58.012Z,42.63
2023-01-10T14:35:36.059Z,37.83
2023-01-10T14:38:06.719Z,38.17
2023-01-10T14:41:03.339Z,39.23
2023-01-10T14:43:47.395Z,43.43
2023-01-10T14:51:07.202Z,48.57
2023-01-10T14:54:16.212Z,45.20
2023-01-10T14:56:51.769Z,43.57
2023-01-10T14:59:26.397Z,45.47
2023-01-10T15:02:13.846Z,41.53
2023-01-10T15:04:54.444Z,42.83
2023-01-10T15:07:27.989Z,44.03
2023-01-10T15:09:58.621Z,42.30
2023-01-10T15:12:35.280Z,43.80
2023-01-10T15:15:08.457Z,40.63
2023-01-10T15:17:44.441Z,41.83
2023-01-10T15:20:17.108Z,40.90
2023-01-10T15:22:50.264Z,46.90
2023-01-10T15:25:32.020Z,44.70
2023-01-10T15:28:03.449Z,45.13
2023-01-10T15:30:40.908Z,43.60
2023-01-10T15:33:16.932Z,46.57
2023-01-10T15:35:48.982Z,40.03
2023-01-10T15:38:22.678Z,44.67
2023-01-10T15:41:06.369Z,43.73
2023-01-10T15:43:37.611Z,47.20
2023-01-10T15:46:07.966Z,43.67
2023-01-10T15:48:38.243Z,45.40
2023-01-10T15:51:21.828Z,44.10
2023-01-10T15:53:57.936Z,41.23
2023-01-10T15:56:30.287Z,43.70
2023-01-10T15:59:01.463Z,41.53
2023-01-10T16:01:30.671Z,42.97
2023-01-10T16:04:02.244Z,37.67
2023-01-10T16:06:33.607Z,38.17
2023-01-10T16:09:06.113Z,36.43
2023-01-10T16:11:59.205Z,41.60
2023-01-10T16:14:33.745Z,42.37
2023-01-10T16:17:02.472Z,38.83
2023-01-10T16:19:31.377Z,39.73
2023-01-10T16:22:00.943Z,39.53
2023-01-10T16:24:31.490Z,37.73
2023-01-10T16:27:03.333Z,37.87
2023-01-10T16:29:35.169Z,41.87
2023-01-10T16:32:03.966Z,39.50
2023-01-10T16:34:34.529Z,43.83
2023-01-10T16:37:05.738Z,43.67
2023-01-10T16:39:35.144Z,52.47
2023-01-10T16:42:20.989Z,45.20
2023-01-10T16:44:51.182Z,53.10
2023-01-10T16:47:22.123Z,52.20
2023-01-10T16:49:53.934Z,51.37
2023-01-10T16:52:22.701Z,53.43
2023-01-10T16:54:51.245Z,48.07
2023-01-10T16:57:24.879Z,53.07
2023-01-10T16:59:54.978Z,51.07
2023-01-10T17:02:25.048Z,47.67
2023-01-10T17:04:54.657Z,47.83
2023-01-10T17:07:23.222Z,49.43
2023-01-10T17:09:51.889Z,52.53
2023-01-10T17:12:21.109Z,49.13
2023-01-10T17:14:49.872Z,44.37
2023-01-10T17:17:19.911Z,46.30
2023-01-10T17:19:48.615Z,49.63
2023-01-10T17:22:17.595Z,41.22
2023-01-10T17:24:46.362Z,45.87
2023-01-10T17:27:15.115Z,46.30
2023-01-10T17:29:44.155Z,48.30
2023-01-10T17:32:13.048Z,48.63
2023-01-10T17:34:43.126Z,49.43
2023-01-10T17:37:11.895Z,51.57
2023-01-10T17:39:40.691Z,48.87
2023-01-10T17:42:09.575Z,49.53
2023-01-10T17:44:38.110Z,47.53
2023-01-10T17:47:06.790Z,50.43
2023-01-10T17:49:36.506Z,47.90
2023-01-10T17:52:06.651Z,52.50
2023-01-10T17:54:36.558Z,50.87
2023-01-10T17:57:05.578Z,50.13
2023-01-10T17:59:34.343Z,50.20
2023-01-10T18:02:03.223Z,53.03
2023-01-10T18:04:32.093Z,52.40
2023-01-10T18:07:00.759Z,50.93
2023-01-10T18:09:30.909Z,54.17
2023-01-10T18:11:59.442Z,49.20
2023-01-10T18:14:40.166Z,52.97
2023-01-10T18:17:11.576Z,49.47
2023-01-10T18:19:40.658Z,52.67
2023-01-10T18:22:23.049Z,51.30
2023-01-10T18:24:54.519Z,52.37
2023-01-10T18:27:23.613Z,51.17
2023-01-10T18:29:52.720Z,49.97
2023-01-10T18:32:23.844Z,51.37
2023-01-10T18:34:52.797Z,49.77
2023-01-10T18:37:21.748Z,54.33
2023-01-10T18:39:50.652Z,52.23
2023-01-10T18:42:20.814Z,53.90
2023-01-10T18:44:49.401Z,54.47
2023-01-10T18:47:17.955Z,57.50
2023-01-10T18:49:47.928Z,55.90
2023-01-10T18:52:16.931Z,57.67
2023-01-10T18:54:55.378Z,55.43
2023-01-10T18:57:25.783Z,57.47
2023-01-10T18:59:54.413Z,71.23
2023-01-10T19:02:23.095Z,67.63
2023-01-10T19:04:51.804Z,62.07
2023-01-10T19:07:20.466Z,60.97
2023-01-10T19:09:49.023Z,61.27
2023-01-10T19:12:17.954Z,56.37
2023-01-10T19:14:47.945Z,68.60
2023-01-10T19:17:18.422Z,61.07
2023-01-10T19:19:46.969Z,59.97
2023-01-10T19:22:15.549Z,55.53
2023-01-10T19:24:44.671Z,56.83
2023-01-10T19:27:13.253Z,55.77
2023-01-10T19:29:42.674Z,52.77
2023-01-10T19:32:12.813Z,56.60
2023-01-10T19:34:41.432Z,55.37
2023-01-10T19:37:10.408Z,56.97
2023-01-10T19:39:39.253Z,55.07
2023-01-10T19:42:07.808Z,65.07
2023-01-10T19:44:36.992Z,59.20
2023-01-10T19:47:06.201Z,63.00
2023-01-10T19:49:37.383Z,54.70
2023-01-10T19:52:06.468Z,55.50
2023-01-10T19:54:35.455Z,57.23
2023-01-10T19:57:04.276Z,60.83
2023-01-10T19:59:33.411Z,58.57
2023-01-10T20:02:02.382Z,58.03
2023-01-10T20:04:30.981Z,53.90
2023-01-10T20:07:01.163Z,55.83
2023-01-10T20:09:29.863Z,60.07
2023-01-10T20:11:58.526Z,56.63
2023-01-10T20:14:27.909Z,58.10
2023-01-10T20:16:56.459Z,57.63
2023-01-10T20:19:25.245Z,58.67
2023-01-10T20:21:53.825Z,58.53
2023-01-10T20:24:23.893Z,51.30
2023-01-10T20:26:53.417Z,59.07
2023-01-10T20:29:22.304Z,60.20
2023-01-10T20:31:55.820Z,61.87
2023-01-10T20:34:26.771Z,59.23
2023-01-10T20:36:57.572Z,57.03
2023-01-10T20:39:27.972Z,51.23
2023-01-10T20:41:56.598Z,54.60
2023-01-10T20:44:26.480Z,56.70
2023-01-10T20:46:56.472Z,55.07
2023-01-10T20:49:25.116Z,53.23
2023-01-10T20:51:54.559Z,56.90
2023-01-10T20:54:23.309Z,62.10
2023-01-10T20:56:53.499Z,58.87
2023-01-10T20:59:23.509Z,56.07
2023-01-10T21:01:55.006Z,43.53
2023-01-10T21:04:23.671Z,46.00
2023-01-10T21:06:52.564Z,51.03
2023-01-10T21:09:21.300Z,58.30
2023-01-10T21:12:10.587Z,55.50
2023-01-10T21:14:47.913Z,59.53
2023-01-10T21:17:16.608Z,60.63
2023-01-10T21:19:45.536Z,83.40
2023-01-10T21:22:14.119Z,84.30
2023-01-10T21:24:43.224Z,97.13
2023-01-10T21:27:13.153Z,84.30
2023-01-10T21:29:42.239Z,79.97
2023-01-10T21:32:13.336Z,70.73
2023-01-10T21:34:41.901Z,66.07
2023-01-10T21:37:10.548Z,67.03
2023-01-10T21:39:39.071Z,66.37
2023-01-10T21:42:25.316Z,68.07
2023-01-10T21:44:55.347Z,63.53
2023-01-10T21:47:24.607Z,64.17
2023-01-10T21:49:53.349Z,62.70
2023-01-10T21:52:21.974Z,61.40
2023-01-10T21:54:50.633Z,62.67
2023-01-10T21:57:22.485Z,66.27
2023-01-10T21:59:51.313Z,57.67
2023-01-10T22:02:22.923Z,61.37
2023-01-10T22:04:55.259Z,62.13
2023-01-10T22:07:25.325Z,59.97
2023-01-10T22:09:53.946Z,62.03
2023-01-10T22:12:24.499Z,62.20
2023-01-10T22:14:55.420Z,58.20
2023-01-10T22:17:25.779Z,56.60
2023-01-10T22:19:54.436Z,60.40
2023-01-10T22:22:23.053Z,61.27
2023-01-10T22:24:51.904Z,59.47
2023-01-10T22:27:20.928Z,54.43
2023-01-10T22:29:49.555Z,60.47
2023-01-10T22:32:18.170Z,62.80
2023-01-10T22:34:48.753Z,65.40
2023-01-10T22:37:17.940Z,64.37
2023-01-10T22:39:48.424Z,62.80
2023-01-10T22:42:17.239Z,60.53
2023-01-10T22:44:47.995Z,55.83
2023-01-10T22:47:16.778Z,54.27
2023-01-10T22:49:45.357Z,55.87
2023-01-10T22:52:15.632Z,53.00
2023-01-10T22:54:44.276Z,51.83
2023-01-10T22:57:14.363Z,53.47
2023-01-10T22:59:42.932Z,53.20
2023-01-10T23:02:11.454Z,56.13
2023-01-10T23:04:40.066Z,56.77
2023-01-10T23:07:08.559Z,56.20
2023-01-10T23:09:38.489Z,54.13
2023-01-10T23:12:08.501Z,55.77
2023-01-10T23:14:37.196Z,56.60
2023-01-10T23:17:05.715Z,53.50
2023-01-10T23:19:34.209Z,54.30
2023-01-10T23:22:02.716Z,49.97
2023-01-10T23:24:31.320Z,51.57
2023-01-10T23:27:01.270Z,51.00
2023-01-10T23:29:29.806Z,50.60
2023-01-10T23:31:58.373Z,56.13
2023-01-10T23:34:27.203Z,47.53
2023-01-10T23:36:55.737Z,49.47
2023-01-10T23:39:24.251Z,47.47
2023-01-10T23:41:52.831Z,51.27
2023-01-10T23:44:22.977Z,50.63
2023-01-10T23:46:51.492Z,47.47
2023-01-10T23:49:20.073Z,53.77
2023-01-10T23:51:48.735Z,55.47
2023-01-10T23:54:18.247Z,53.43
2023-01-10T23:56:46.888Z,49.57
2023-01-10T23:59:15.376Z,51.30
