createdAt,value
2023-01-26T00:00:05.356Z,45.70
2023-01-26T00:03:52.469Z,45.30
2023-01-26T00:07:39.977Z,43.90
2023-01-26T00:11:27.739Z,42.90
2023-01-26T00:15:15.520Z,41.00
2023-01-26T00:19:03.285Z,48.70
2023-01-26T00:22:44.282Z,52.30
2023-01-26T00:26:32.038Z,49.30
2023-01-26T00:38:21.855Z,47.80
2023-01-26T00:42:26.612Z,40.60
2023-01-26T00:46:16.337Z,36.90
2023-01-26T01:02:15.348Z,34.40
2023-01-26T01:06:03.065Z,35.50
2023-01-26T01:09:43.448Z,31.00
2023-01-26T01:16:58.612Z,30.20
2023-01-26T01:28:49.320Z,32.00
2023-01-26T01:32:33.618Z,33.30
2023-01-26T01:36:22.705Z,37.10
2023-01-26T01:40:12.009Z,39.60
2023-01-26T01:44:01.374Z,42.40
2023-01-26T01:47:54.618Z,45.00
2023-01-26T02:03:32.369Z,41.50
2023-01-26T02:07:24.158Z,38.80
2023-01-26T02:11:13.295Z,32.80
2023-01-26T02:23:11.092Z,43.90
2023-01-26T02:27:05.688Z,47.10
2023-01-26T02:30:54.914Z,49.90
2023-01-26T02:34:43.935Z,47.80
2023-01-26T02:38:32.809Z,50.50
2023-01-26T02:42:20.518Z,52.00
2023-01-26T02:46:09.591Z,54.40
2023-01-26T02:50:07.659Z,48.80
2023-01-26T02:53:57.589Z,46.80
2023-01-26T02:57:48.123Z,49.40
2023-01-26T03:01:37.256Z,51.20
2023-01-26T03:05:26.201Z,56.50
2023-01-26T03:09:15.082Z,53.60
2023-01-26T03:13:04.693Z,54.30
2023-01-26T03:20:22.058Z,60.60
2023-01-26T03:24:09.474Z,54.80
2023-01-26T03:27:59.161Z,63.60
2023-01-26T03:31:48.228Z,60.80
2023-01-26T03:35:37.324Z,66.00
2023-01-26T03:39:26.323Z,57.90
2023-01-26T03:43:13.600Z,65.20
2023-01-26T03:47:03.917Z,61.00
2023-01-26T03:50:24.576Z,60.50
2023-01-26T03:54:11.908Z,65.40
2023-01-26T03:58:01.247Z,59.50
2023-01-26T04:01:50.322Z,61.70
2023-01-26T04:05:38.690Z,59.50
2023-01-26T04:09:27.579Z,66.40
2023-01-26T04:13:15.993Z,65.40
2023-01-26T04:17:03.622Z,63.00
2023-01-26T04:20:51.520Z,64.70
2023-01-26T04:24:42.419Z,56.60
2023-01-26T04:28:32.974Z,117.70
2023-01-26T04:32:23.021Z,95.80
2023-01-26T04:36:13.748Z,77.30
2023-01-26T04:43:32.335Z,68.00
2023-01-26T04:47:22.307Z,61.20
2023-01-26T04:51:12.455Z,64.10
2023-01-26T04:55:02.799Z,90.10
2023-01-26T04:58:56.677Z,87.60
2023-01-26T05:18:46.605Z,89.40
2023-01-26T05:22:37.431Z,87.40
2023-01-26T05:26:23.701Z,60.90
2023-01-26T05:30:14.855Z,61.00
2023-01-26T05:34:05.374Z,61.20
2023-01-26T05:37:54.259Z,65.90
2023-01-26T05:41:35.908Z,74.80
2023-01-26T05:45:23.739Z,71.50
2023-01-26T05:49:12.226Z,61.60
2023-01-26T06:01:02.417Z,60.80
2023-01-26T06:04:51.807Z,65.70
2023-01-26T06:08:41.045Z,61.90
2023-01-26T06:12:28.230Z,68.70
2023-01-26T06:16:20.647Z,69.80
2023-01-26T06:19:42.410Z,65.90
2023-01-26T07:06:43.980Z,63.10
2023-01-26T07:10:23.579Z,61.30
2023-01-26T07:14:13.552Z,58.30
2023-01-26T07:18:03.705Z,63.40
2023-01-26T07:21:35.713Z,74.30
2023-01-26T07:25:08.505Z,64.60
2023-01-26T07:28:58.547Z,63.90
2023-01-26T07:32:16.548Z,55.60
2023-01-26T07:36:05.763Z,70.40
2023-01-26T07:39:55.990Z,66.00
2023-01-26T07:43:36.161Z,66.90
2023-01-26T07:47:17.499Z,77.60
2023-01-26T07:50:57.548Z,72.30
2023-01-26T07:54:46.458Z,73.80
2023-01-26T07:58:35.665Z,72.40
2023-01-26T08:01:42.960Z,72.90
2023-01-26T08:05:26.457Z,77.70
2023-01-26T08:09:05.385Z,75.80
2023-01-26T08:12:06.315Z,88.10
2023-01-26T08:15:45.101Z,80.20
2023-01-26T08:19:18.437Z,78.10
2023-01-26T08:22:59.106Z,71.50
2023-01-26T08:30:28.001Z,69.00
2023-01-26T08:34:17.900Z,78.10
2023-01-26T09:00:14.872Z,63.90
2023-01-26T09:04:04.019Z,66.30
2023-01-26T09:07:45.960Z,68.30
2023-01-26T09:11:34.945Z,63.80
2023-01-26T09:14:48.973Z,59.30
2023-01-26T09:18:21.552Z,55.70
2023-01-26T09:22:03.405Z,73.40
2023-01-26T09:26:12.412Z,58.80
2023-01-26T09:29:51.418Z,62.30
2023-01-26T09:33:45.382Z,75.10
2023-01-26T09:37:34.848Z,63.10
2023-01-26T09:41:20.901Z,53.20
2023-01-26T09:45:38.609Z,53.20
2023-01-26T09:49:57.204Z,48.40
2023-01-26T09:53:52.712Z,48.80
2023-01-26T09:57:27.312Z,47.50
2023-01-26T10:09:01.503Z,59.30
2023-01-26T10:13:11.696Z,57.70
2023-01-26T10:17:11.108Z,51.00
2023-01-26T10:28:46.024Z,45.10
2023-01-26T10:32:34.059Z,41.80
2023-01-26T10:36:15.158Z,47.90
2023-01-26T10:40:05.743Z,68.20
2023-01-26T10:43:44.831Z,68.30
2023-01-26T10:47:28.219Z,57.60
2023-01-26T10:51:05.484Z,51.70
2023-01-26T10:54:55.917Z,53.50
2023-01-26T11:02:00.645Z,49.70
2023-01-26T11:05:46.748Z,37.60
2023-01-26T11:18:32.455Z,58.70
2023-01-26T11:22:26.186Z,40.70
2023-01-26T11:34:36.873Z,72.60
2023-01-26T11:38:34.894Z,63.70
2023-01-26T11:42:54.444Z,56.80
2023-01-26T11:46:50.372Z,62.30
2023-01-26T11:58:45.613Z,59.90
2023-01-26T12:02:47.032Z,61.30
2023-01-26T12:06:36.066Z,65.30
2023-01-26T12:18:05.971Z,60.00
2023-01-26T12:21:39.115Z,59.60
2023-01-26T12:25:31.878Z,56.50
2023-01-26T12:28:59.226Z,63.40
2023-01-26T12:32:16.613Z,65.50
2023-01-26T12:35:35.482Z,75.40
2023-01-26T12:39:19.678Z,86.50
2023-01-26T12:43:06.984Z,96.40
2023-01-26T12:57:37.499Z,106.40
2023-01-26T13:01:35.558Z,87.60
2023-01-26T13:05:24.521Z,84.90
2023-01-26T13:09:31.855Z,76.50
2023-01-26T13:13:24.224Z,80.90
2023-01-26T13:17:10.296Z,79.80
2023-01-26T13:32:49.290Z,79.90
2023-01-26T13:36:31.068Z,79.60
2023-01-26T13:40:04.714Z,85.50
2023-01-26T13:43:56.819Z,92.10
2023-01-26T13:55:41.612Z,89.40
2023-01-26T13:59:30.588Z,79.20
2023-01-26T14:03:22.602Z,86.10
2023-01-26T14:07:20.940Z,216.30
2023-01-26T14:22:55.888Z,171.40
2023-01-26T14:26:45.068Z,189.40
2023-01-26T14:30:12.615Z,125.90
2023-01-26T14:38:14.456Z,134.50
2023-01-26T14:41:49.618Z,129.20
2023-01-26T15:01:25.153Z,126.50
2023-01-26T15:04:59.397Z,99.70
2023-01-26T15:08:59.172Z,88.60
2023-01-26T15:24:23.338Z,96.70
2023-01-26T15:28:03.135Z,85.70
2023-01-26T15:31:44.583Z,86.00
2023-01-26T15:35:46.093Z,85.50
2023-01-26T15:51:12.453Z,110.80
2023-01-26T15:55:01.468Z,106.00
2023-01-26T15:58:50.495Z,117.70
2023-01-26T16:02:39.835Z,105.10
2023-01-26T16:06:28.970Z,101.00
2023-01-26T16:10:17.970Z,94.10
2023-01-26T16:14:09.761Z,108.00
2023-01-26T16:17:59.198Z,124.50
2023-01-26T16:21:48.464Z,155.60
2023-01-26T16:25:37.484Z,131.10
2023-01-26T16:29:26.496Z,124.10
2023-01-26T16:33:21.647Z,129.60
2023-01-26T16:52:32.967Z,181.20
2023-01-26T16:56:21.929Z,159.30
2023-01-26T17:00:10.986Z,201.30
2023-01-26T17:04:00.125Z,179.80
2023-01-26T17:07:49.037Z,192.20
2023-01-26T17:15:33.883Z,349.80
2023-01-26T17:19:23.025Z,318.10
2023-01-26T17:23:12.335Z,263.90
2023-01-26T17:27:01.440Z,245.90
2023-01-26T17:30:50.871Z,272.40
2023-01-26T17:38:10.084Z,195.60
2023-01-26T18:08:33.110Z,150.10
2023-01-26T18:12:22.119Z,159.30
2023-01-26T18:16:11.549Z,162.50
2023-01-26T18:20:00.892Z,165.00
2023-01-26T18:23:50.321Z,162.40
2023-01-26T18:27:39.414Z,160.70
2023-01-26T18:31:21.513Z,164.40
2023-01-26T18:35:10.746Z,151.90
2023-01-26T18:39:00.263Z,156.50
2023-01-26T18:42:49.278Z,182.10
2023-01-26T18:46:38.587Z,180.70
2023-01-26T18:50:27.731Z,156.80
2023-01-26T18:54:16.846Z,169.00
2023-01-26T18:58:05.791Z,176.60
2023-01-26T19:01:54.798Z,221.60
2023-01-26T19:05:43.794Z,207.00
2023-01-26T19:09:32.775Z,178.40
2023-01-26T19:13:21.856Z,167.80
2023-01-26T19:17:11.098Z,168.80
2023-01-26T19:21:00.269Z,159.10
2023-01-26T19:24:50.692Z,172.60
2023-01-26T19:28:39.718Z,166.10
2023-01-26T19:32:28.921Z,173.40
2023-01-26T19:36:17.937Z,168.10
2023-01-26T19:40:07.224Z,172.00
2023-01-26T19:43:56.636Z,154.20
2023-01-26T19:47:46.173Z,169.90
2023-01-26T19:51:40.226Z,167.80
2023-01-26T20:11:10.916Z,185.30
2023-01-26T20:15:02.930Z,158.00
2023-01-26T20:18:52.173Z,168.30
2023-01-26T20:22:41.511Z,160.40
2023-01-26T20:26:31.025Z,150.40
2023-01-26T20:30:20.157Z,167.60
2023-01-26T20:34:02.067Z,156.50
2023-01-26T20:37:51.720Z,152.40
2023-01-26T20:41:40.913Z,158.80
2023-01-26T20:45:30.116Z,148.70
2023-01-26T20:49:19.534Z,163.10
2023-01-26T20:53:03.618Z,163.10
2023-01-26T20:56:59.418Z,169.70
2023-01-26T21:00:48.922Z,165.80
2023-01-26T21:04:38.339Z,167.50
2023-01-26T21:08:27.598Z,176.20
2023-01-26T21:12:16.919Z,175.00
2023-01-26T21:16:06.527Z,174.60
2023-01-26T21:19:55.615Z,186.30
2023-01-26T21:23:44.743Z,181.10
2023-01-26T21:27:33.887Z,176.10
2023-01-26T21:31:22.913Z,173.40
2023-01-26T21:35:12.065Z,191.80
2023-01-26T21:39:01.039Z,178.40
2023-01-26T21:42:50.187Z,185.40
2023-01-26T21:46:39.181Z,197.10
2023-01-26T21:50:29.349Z,203.40
2023-01-26T21:54:19.710Z,212.60
2023-01-26T21:58:08.240Z,210.20
2023-01-26T22:17:27.202Z,233.20
2023-01-26T22:21:16.357Z,216.60
2023-01-26T22:25:05.832Z,205.10
2023-01-26T22:28:55.275Z,206.20
2023-01-26T22:32:44.221Z,209.10
2023-01-26T22:36:38.912Z,211.80
2023-01-26T22:40:27.922Z,213.80
2023-01-26T22:44:16.951Z,208.40
2023-01-26T22:48:05.988Z,178.20
2023-01-26T22:51:55.599Z,178.60
2023-01-26T22:55:44.746Z,144.30
2023-01-26T23:00:01.418Z,192.40
2023-01-26T23:03:50.343Z,174.90
2023-01-26T23:07:39.513Z,178.30
2023-01-26T23:11:28.510Z,184.20
2023-01-26T23:15:17.544Z,185.20
2023-01-26T23:19:07.436Z,172.00
2023-01-26T23:22:57.750Z,169.10
2023-01-26T23:38:36.610Z,170.00
2023-01-26T23:42:25.841Z,174.10
2023-01-26T23:46:14.894Z,168.00
2023-01-26T23:50:03.783Z,165.10
2023-01-26T23:53:53.276Z,157.00
2023-01-26T23:57:42.330Z,161.00
