createdAt,value
2022-12-08T00:00:59.945Z,25.83
2022-12-08T00:03:26.611Z,26.01
2022-12-08T00:05:52.992Z,25.72
2022-12-08T00:08:19.317Z,25.72
2022-12-08T00:10:49.991Z,25.90
2022-12-08T00:13:16.450Z,25.70
2022-12-08T00:15:42.695Z,25.57
2022-12-08T00:18:08.967Z,26.17
2022-12-08T00:20:35.228Z,26.60
2022-12-08T00:23:01.500Z,26.10
2022-12-08T00:25:27.860Z,27.09
2022-12-08T00:27:54.117Z,28.40
2022-12-08T00:30:20.388Z,27.12
2022-12-08T00:32:46.666Z,26.53
2022-12-08T00:35:12.924Z,27.51
2022-12-08T00:37:39.187Z,26.65
2022-12-08T00:40:05.722Z,27.28
2022-12-08T00:42:32.211Z,26.73
2022-12-08T00:44:58.454Z,26.27
2022-12-08T00:47:25.186Z,27.38
2022-12-08T00:49:51.575Z,28.06
2022-12-08T00:52:17.849Z,28.63
2022-12-08T00:54:44.097Z,28.24
2022-12-08T00:57:10.337Z,28.95
2022-12-08T00:59:36.587Z,29.62
2022-12-08T01:02:02.843Z,27.94
2022-12-08T01:04:29.134Z,27.76
2022-12-08T01:06:55.406Z,28.05
2022-12-08T01:09:21.665Z,27.54
2022-12-08T01:11:47.913Z,27.76
2022-12-08T01:14:14.161Z,27.99
2022-12-08T01:16:40.462Z,27.83
2022-12-08T01:19:06.738Z,27.89
2022-12-08T01:21:32.998Z,27.99
2022-12-08T01:23:59.253Z,28.39
2022-12-08T01:26:25.506Z,28.74
2022-12-08T01:28:51.751Z,28.33
2022-12-08T01:31:18.114Z,28.83
2022-12-08T01:33:44.439Z,28.58
2022-12-08T01:36:10.675Z,28.35
2022-12-08T01:38:36.929Z,28.02
2022-12-08T01:41:03.178Z,27.73
2022-12-08T01:43:29.427Z,27.93
2022-12-08T01:45:55.783Z,27.48
2022-12-08T01:48:22.091Z,28.06
2022-12-08T01:50:48.404Z,27.79
2022-12-08T01:53:14.666Z,28.67
2022-12-08T01:55:40.927Z,28.67
2022-12-08T01:58:07.206Z,27.96
2022-12-08T02:00:33.455Z,29.02
2022-12-08T02:02:59.779Z,27.36
2022-12-08T02:05:26.076Z,28.44
2022-12-08T02:07:52.402Z,28.47
2022-12-08T02:10:18.726Z,28.72
2022-12-08T02:12:45.016Z,31.21
2022-12-08T02:15:11.278Z,30.38
2022-12-08T02:17:37.518Z,29.83
2022-12-08T02:20:04.147Z,28.21
2022-12-08T02:22:30.581Z,29.19
2022-12-08T02:24:56.831Z,30.22
2022-12-08T02:27:23.085Z,29.71
2022-12-08T02:29:49.452Z,27.86
2022-12-08T02:32:15.718Z,29.38
2022-12-08T02:34:41.974Z,27.97
2022-12-08T02:37:08.250Z,28.13
2022-12-08T02:39:34.497Z,28.16
2022-12-08T02:42:00.738Z,27.98
2022-12-08T02:44:26.997Z,26.82
2022-12-08T02:46:53.253Z,27.94
2022-12-08T02:49:19.513Z,26.90
2022-12-08T02:51:45.763Z,27.66
2022-12-08T02:54:12.032Z,27.12
2022-12-08T02:56:38.282Z,27.43
2022-12-08T02:59:04.533Z,28.83
2022-12-08T03:01:30.952Z,28.53
2022-12-08T03:03:57.278Z,28.23
2022-12-08T03:06:23.523Z,28.16
2022-12-08T03:08:49.785Z,28.16
2022-12-08T03:11:16.041Z,28.99
2022-12-08T03:13:42.324Z,28.37
2022-12-08T03:16:08.642Z,28.32
2022-12-08T03:18:34.919Z,27.54
2022-12-08T03:21:01.192Z,28.13
2022-12-08T03:23:27.448Z,27.65
2022-12-08T03:25:53.732Z,27.67
2022-12-08T03:28:20.040Z,26.80
2022-12-08T03:30:46.330Z,28.62
2022-12-08T03:33:12.625Z,27.70
2022-12-08T03:35:38.870Z,27.61
2022-12-08T03:38:05.125Z,26.28
2022-12-08T03:40:31.375Z,27.12
2022-12-08T03:42:57.624Z,28.29
2022-12-08T03:45:23.900Z,28.54
2022-12-08T03:47:50.157Z,27.75
2022-12-08T03:50:16.426Z,27.36
2022-12-08T03:52:42.672Z,27.12
2022-12-08T03:55:08.914Z,26.36
2022-12-08T03:57:35.176Z,27.76
2022-12-08T04:00:01.595Z,26.99
2022-12-08T04:02:28.114Z,28.30
2022-12-08T04:04:54.406Z,27.21
2022-12-08T04:07:20.677Z,27.05
2022-12-08T04:09:46.918Z,28.56
2022-12-08T04:12:13.182Z,27.97
2022-12-08T04:14:39.425Z,27.34
2022-12-08T04:17:05.715Z,27.35
2022-12-08T04:19:31.991Z,27.42
2022-12-08T04:21:58.262Z,28.63
2022-12-08T04:24:24.510Z,27.65
2022-12-08T04:26:50.781Z,28.06
2022-12-08T04:29:17.092Z,27.99
2022-12-08T04:31:43.404Z,27.88
2022-12-08T04:34:09.714Z,28.48
2022-12-08T04:36:35.969Z,27.35
2022-12-08T04:39:02.224Z,27.51
2022-12-08T04:41:28.507Z,26.84
2022-12-08T04:43:54.769Z,25.70
2022-12-08T04:46:21.129Z,25.09
2022-12-08T04:48:47.442Z,25.36
2022-12-08T04:51:13.689Z,25.04
2022-12-08T04:53:44.856Z,25.67
2022-12-08T04:56:12.645Z,25.57
2022-12-08T04:58:38.935Z,25.80
2022-12-08T05:01:05.250Z,25.80
2022-12-08T05:03:31.549Z,26.15
2022-12-08T05:05:57.811Z,26.76
2022-12-08T05:08:24.093Z,26.33
2022-12-08T05:10:50.405Z,25.64
2022-12-08T05:13:16.665Z,26.33
2022-12-08T05:15:42.933Z,25.60
2022-12-08T05:18:09.193Z,24.95
2022-12-08T05:20:35.454Z,24.11
2022-12-08T05:23:01.706Z,24.46
2022-12-08T05:25:27.978Z,23.19
2022-12-08T05:28:06.146Z,24.90
2022-12-08T05:30:37.877Z,24.51
2022-12-08T05:33:04.156Z,24.27
2022-12-08T05:35:30.393Z,24.38
2022-12-08T05:37:56.638Z,24.87
2022-12-08T05:40:22.901Z,24.81
2022-12-08T05:42:49.171Z,25.94
2022-12-08T05:45:15.410Z,27.27
2022-12-08T05:47:41.665Z,26.41
2022-12-08T05:50:07.988Z,25.68
2022-12-08T05:52:34.279Z,25.93
2022-12-08T05:55:00.522Z,24.91
2022-12-08T05:57:26.761Z,23.88
2022-12-08T05:59:53.057Z,24.02
2022-12-08T06:02:19.413Z,24.18
2022-12-08T06:04:45.707Z,24.36
2022-12-08T06:07:16.074Z,23.65
2022-12-08T06:09:42.579Z,22.75
2022-12-08T06:12:08.878Z,22.83
2022-12-08T06:14:35.140Z,23.09
2022-12-08T06:17:01.426Z,23.32
2022-12-08T06:19:27.767Z,22.99
2022-12-08T06:21:54.045Z,23.73
2022-12-08T06:24:20.306Z,23.70
2022-12-08T06:26:46.546Z,23.54
2022-12-08T06:29:12.804Z,22.82
2022-12-08T06:31:39.151Z,23.43
2022-12-08T06:34:05.525Z,22.21
2022-12-08T06:36:31.785Z,21.33
2022-12-08T06:38:58.040Z,22.79
2022-12-08T06:41:24.304Z,24.34
2022-12-08T06:43:50.558Z,23.15
2022-12-08T06:46:16.874Z,22.98
2022-12-08T06:48:43.225Z,22.58
2022-12-08T06:51:09.481Z,23.49
2022-12-08T06:53:35.734Z,25.88
2022-12-08T06:56:02.094Z,23.75
2022-12-08T06:58:28.361Z,18.67
2022-12-08T07:00:54.819Z,21.64
2022-12-08T07:03:21.342Z,22.53
2022-12-08T07:05:47.614Z,23.38
2022-12-08T07:08:13.975Z,23.30
2022-12-08T07:10:40.329Z,23.39
2022-12-08T07:13:06.608Z,24.59
2022-12-08T07:15:32.858Z,24.42
2022-12-08T07:18:00.313Z,24.25
2022-12-08T07:20:26.991Z,23.81
2022-12-08T07:22:53.245Z,24.37
2022-12-08T07:25:19.501Z,25.01
2022-12-08T07:27:45.764Z,24.63
2022-12-08T07:30:12.015Z,25.28
2022-12-08T07:32:38.274Z,26.97
2022-12-08T07:35:04.544Z,25.69
2022-12-08T07:37:30.801Z,28.19
2022-12-08T07:39:57.057Z,29.19
2022-12-08T07:42:23.306Z,29.46
2022-12-08T07:44:49.578Z,28.71
2022-12-08T07:47:15.833Z,28.51
2022-12-08T07:49:42.107Z,26.41
2022-12-08T07:52:08.369Z,25.98
2022-12-08T07:54:34.618Z,25.28
2022-12-08T07:57:00.885Z,24.72
2022-12-08T07:59:27.141Z,25.50
2022-12-08T08:02:13.462Z,26.34
2022-12-08T08:04:39.688Z,25.86
2022-12-08T08:07:06.026Z,26.21
2022-12-08T08:09:32.286Z,26.22
2022-12-08T08:12:29.020Z,26.27
2022-12-08T08:14:44.751Z,25.22
2022-12-08T08:17:11.145Z,24.27
2022-12-08T08:19:37.513Z,24.22
2022-12-08T08:22:03.775Z,25.58
2022-12-08T08:24:30.017Z,26.02
2022-12-08T08:26:56.275Z,25.46
2022-12-08T08:29:22.522Z,25.32
2022-12-08T08:31:48.801Z,26.06
2022-12-08T08:34:15.054Z,26.69
2022-12-08T08:36:41.411Z,27.31
2022-12-08T08:39:07.675Z,26.71
2022-12-08T08:41:33.945Z,25.14
2022-12-08T08:44:00.207Z,24.70
2022-12-08T08:46:26.567Z,24.96
2022-12-08T08:48:52.850Z,25.02
2022-12-08T08:51:19.114Z,25.02
2022-12-08T08:53:45.390Z,24.74
2022-12-08T08:56:11.653Z,25.76
2022-12-08T08:58:37.912Z,24.90
2022-12-08T09:01:04.184Z,25.74
2022-12-08T09:03:30.434Z,26.14
2022-12-08T09:05:56.765Z,26.65
2022-12-08T09:08:23.193Z,26.70
2022-12-08T09:10:49.505Z,26.94
2022-12-08T09:13:15.746Z,26.44
2022-12-08T09:15:42.073Z,26.14
2022-12-08T09:18:08.354Z,26.54
2022-12-08T09:20:34.594Z,26.74
2022-12-08T09:23:00.869Z,26.23
2022-12-08T09:25:27.115Z,26.03
2022-12-08T09:27:53.398Z,24.86
2022-12-08T09:30:19.650Z,25.20
2022-12-08T09:32:45.895Z,25.44
2022-12-08T09:35:12.158Z,25.62
2022-12-08T09:37:38.406Z,25.18
2022-12-08T09:40:04.923Z,25.55
2022-12-08T09:42:31.451Z,23.98
2022-12-08T09:44:57.694Z,24.10
2022-12-08T09:47:23.940Z,23.46
2022-12-08T09:49:50.213Z,23.54
2022-12-08T09:52:16.473Z,21.79
2022-12-08T09:54:42.771Z,21.79
2022-12-08T09:57:09.044Z,20.55
2022-12-08T09:59:35.309Z,19.59
2022-12-08T10:02:01.672Z,20.84
2022-12-08T10:04:27.985Z,20.27
2022-12-08T10:06:54.230Z,20.05
2022-12-08T10:09:23.006Z,19.65
2022-12-08T10:11:49.400Z,19.85
2022-12-08T10:14:15.644Z,19.32
2022-12-08T10:16:41.936Z,19.18
2022-12-08T10:19:08.238Z,19.46
2022-12-08T10:21:34.506Z,19.93
2022-12-08T10:24:00.758Z,20.72
2022-12-08T10:26:27.010Z,20.71
2022-12-08T10:28:53.256Z,20.29
2022-12-08T10:31:19.554Z,20.21
2022-12-08T10:33:45.871Z,20.22
2022-12-08T10:36:12.134Z,19.73
2022-12-08T10:38:38.401Z,20.25
2022-12-08T10:41:04.650Z,20.65
2022-12-08T10:43:30.926Z,20.34
2022-12-08T10:45:57.188Z,20.74
2022-12-08T10:48:23.434Z,20.52
2022-12-08T10:50:49.687Z,28.43
2022-12-08T10:53:15.950Z,55.16
2022-12-08T10:55:42.213Z,20.06
2022-12-08T10:58:08.475Z,19.97
2022-12-08T11:00:34.864Z,19.48
2022-12-08T11:03:01.216Z,19.67
2022-12-08T11:05:27.494Z,19.52
2022-12-08T11:07:53.813Z,20.57
2022-12-08T11:10:20.175Z,20.24
2022-12-08T11:12:46.533Z,20.11
2022-12-08T11:15:12.770Z,19.88
2022-12-08T11:17:39.006Z,20.49
2022-12-08T11:20:05.720Z,20.72
2022-12-08T11:22:32.362Z,19.99
2022-12-08T11:24:58.631Z,20.89
2022-12-08T11:27:24.872Z,21.67
2022-12-08T11:29:51.126Z,21.17
2022-12-08T11:32:17.393Z,21.67
2022-12-08T11:34:43.635Z,21.95
2022-12-08T11:37:09.881Z,22.82
2022-12-08T11:39:36.135Z,22.13
2022-12-08T11:42:02.394Z,22.27
2022-12-08T11:44:28.664Z,22.35
2022-12-08T11:46:54.913Z,22.39
2022-12-08T11:49:21.173Z,21.56
2022-12-08T11:51:47.414Z,22.44
2022-12-08T11:54:13.659Z,22.61
2022-12-08T11:56:39.899Z,22.99
2022-12-08T11:59:06.177Z,23.25
2022-12-08T12:01:32.444Z,22.85
2022-12-08T12:03:58.706Z,23.00
2022-12-08T12:06:46.464Z,22.25
2022-12-08T12:09:11.224Z,23.04
2022-12-08T12:11:37.474Z,23.13
2022-12-08T12:14:03.739Z,23.21
2022-12-08T12:16:30.104Z,23.66
2022-12-08T12:18:56.394Z,23.84
2022-12-08T12:21:22.644Z,22.90
2022-12-08T12:23:48.899Z,23.00
2022-12-08T12:26:15.162Z,23.02
2022-12-08T12:28:41.426Z,23.60
2022-12-08T12:31:07.732Z,23.99
2022-12-08T12:33:34.013Z,25.09
2022-12-08T12:36:00.247Z,24.01
2022-12-08T12:38:26.526Z,24.54
2022-12-08T12:40:52.769Z,24.30
2022-12-08T12:43:19.030Z,25.45
2022-12-08T12:45:45.333Z,23.93
2022-12-08T12:48:11.667Z,24.60
2022-12-08T12:50:37.926Z,24.07
2022-12-08T12:53:06.889Z,24.08
2022-12-08T12:55:36.993Z,23.89
2022-12-08T12:58:03.253Z,25.57
2022-12-08T13:00:29.515Z,26.09
2022-12-08T13:02:55.788Z,25.13
2022-12-08T13:05:22.159Z,25.37
2022-12-08T13:07:48.453Z,25.20
2022-12-08T13:10:14.742Z,25.97
2022-12-08T13:12:40.987Z,26.12
2022-12-08T13:15:07.331Z,25.00
2022-12-08T13:17:33.574Z,24.82
2022-12-08T13:19:59.833Z,27.92
2022-12-08T13:22:26.079Z,32.24
2022-12-08T13:24:52.339Z,26.51
2022-12-08T13:27:18.586Z,26.51
2022-12-08T13:29:44.849Z,27.32
2022-12-08T13:32:11.101Z,26.91
2022-12-08T13:34:37.362Z,26.41
2022-12-08T13:37:03.609Z,26.30
2022-12-08T13:39:29.866Z,25.80
2022-12-08T13:41:56.131Z,26.26
2022-12-08T13:58:13.547Z,25.61
2022-12-08T14:00:39.794Z,25.03
2022-12-08T14:03:06.104Z,25.67
2022-12-08T14:06:03.279Z,25.40
2022-12-08T14:08:42.925Z,24.84
2022-12-08T14:11:04.939Z,26.14
2022-12-08T14:13:31.206Z,26.20
2022-12-08T14:15:57.528Z,25.79
2022-12-08T14:18:23.843Z,25.72
2022-12-08T14:21:19.385Z,32.91
2022-12-08T14:23:36.337Z,26.77
2022-12-08T14:26:02.586Z,28.12
2022-12-08T14:28:28.848Z,26.30
2022-12-08T14:30:55.150Z,25.02
2022-12-08T14:33:21.450Z,25.20
2022-12-08T14:35:47.717Z,26.27
2022-12-08T14:38:14.136Z,26.65
2022-12-08T14:40:40.464Z,27.48
2022-12-08T14:43:06.718Z,27.11
2022-12-08T14:45:34.857Z,27.44
2022-12-08T14:48:01.373Z,28.13
2022-12-08T14:50:27.636Z,28.80
2022-12-08T14:52:53.906Z,28.16
2022-12-08T14:55:20.150Z,27.56
2022-12-08T14:57:46.425Z,28.65
2022-12-08T15:00:12.683Z,27.42
2022-12-08T15:02:38.952Z,28.37
2022-12-08T15:05:05.286Z,29.07
2022-12-08T15:07:31.593Z,28.79
2022-12-08T15:09:57.839Z,26.72
2022-12-08T15:12:26.997Z,26.33
2022-12-08T15:14:53.830Z,26.56
2022-12-08T15:17:20.089Z,26.08
2022-12-08T15:19:46.364Z,26.39
2022-12-08T15:22:12.610Z,28.01
2022-12-08T15:24:38.872Z,29.75
2022-12-08T15:27:05.136Z,28.38
2022-12-08T15:29:31.377Z,29.25
2022-12-08T15:31:57.695Z,43.89
2022-12-08T15:34:23.980Z,65.06
2022-12-08T15:36:50.222Z,35.15
2022-12-08T15:39:16.462Z,29.07
2022-12-08T15:41:42.717Z,31.09
2022-12-08T15:44:08.976Z,28.53
2022-12-08T15:46:35.264Z,30.79
2022-12-08T15:49:01.561Z,34.71
2022-12-08T15:51:27.826Z,34.82
2022-12-08T15:53:54.068Z,31.62
2022-12-08T15:56:27.315Z,26.48
2022-12-08T15:58:55.790Z,26.98
2022-12-08T16:01:23.123Z,27.50
2022-12-08T16:09:22.049Z,27.59
2022-12-08T16:12:06.063Z,27.16
2022-12-08T16:17:19.991Z,27.52
2022-12-08T16:19:46.235Z,27.50
2022-12-08T16:25:14.701Z,28.70
2022-12-08T16:28:01.210Z,30.02
2022-12-08T16:30:29.898Z,30.20
2022-12-08T16:32:56.147Z,30.34
2022-12-08T16:35:22.394Z,29.29
2022-12-08T16:37:48.687Z,28.14
2022-12-08T16:40:14.969Z,28.00
2022-12-08T16:42:41.228Z,27.88
2022-12-08T16:45:07.773Z,27.49
2022-12-08T16:47:34.236Z,27.83
2022-12-08T16:50:00.495Z,28.27
2022-12-08T16:52:26.738Z,27.42
2022-12-08T16:54:53.010Z,28.04
2022-12-08T16:57:19.269Z,26.52
2022-12-08T16:59:45.510Z,26.84
2022-12-08T17:02:16.308Z,27.05
2022-12-08T17:04:42.850Z,27.01
2022-12-08T17:07:09.151Z,26.26
2022-12-08T17:09:35.394Z,26.58
2022-12-08T17:12:04.038Z,26.72
2022-12-08T17:14:30.628Z,26.93
2022-12-08T17:16:56.921Z,27.82
2022-12-08T17:19:23.206Z,27.63
2022-12-08T17:21:49.462Z,27.69
2022-12-08T17:24:20.182Z,26.52
2022-12-08T17:26:48.107Z,27.00
2022-12-08T17:29:14.359Z,27.64
2022-12-08T17:31:40.650Z,27.96
2022-12-08T17:34:06.944Z,27.75
2022-12-08T17:36:33.209Z,27.25
2022-12-08T17:38:59.454Z,29.24
2022-12-08T17:41:25.706Z,28.36
2022-12-08T17:43:51.964Z,28.96
2022-12-08T17:46:18.340Z,29.78
2022-12-08T17:48:44.662Z,29.63
2022-12-08T17:51:10.918Z,27.89
2022-12-08T17:53:37.662Z,27.40
2022-12-08T17:56:04.029Z,27.16
2022-12-08T17:58:30.270Z,27.18
2022-12-08T18:00:56.566Z,26.67
2022-12-08T18:03:22.866Z,26.84
2022-12-08T18:05:49.109Z,26.56
2022-12-08T18:08:15.434Z,26.68
2022-12-08T18:10:41.719Z,29.30
2022-12-08T18:13:08.054Z,30.28
2022-12-08T18:15:38.970Z,28.28
2022-12-08T18:18:05.618Z,28.46
2022-12-08T18:20:31.880Z,28.46
2022-12-08T18:22:58.142Z,28.04
2022-12-08T18:25:24.389Z,27.83
2022-12-08T18:27:50.642Z,28.35
2022-12-08T18:30:16.891Z,29.05
2022-12-08T18:32:43.135Z,27.93
2022-12-08T18:35:09.396Z,27.38
2022-12-08T18:37:35.637Z,27.94
2022-12-08T18:40:01.994Z,29.14
2022-12-08T18:42:28.438Z,31.49
2022-12-08T18:44:54.707Z,31.19
2022-12-08T18:47:20.962Z,26.76
2022-12-08T18:49:47.205Z,24.35
2022-12-08T18:52:13.453Z,26.83
2022-12-08T18:57:25.958Z,29.20
2022-12-08T18:59:52.253Z,29.39
2022-12-08T19:02:18.617Z,30.53
2022-12-08T19:04:44.904Z,34.35
2022-12-08T19:07:11.165Z,33.87
2022-12-08T19:09:37.423Z,34.66
2022-12-08T19:12:03.673Z,36.76
2022-12-08T19:14:29.925Z,37.86
2022-12-08T19:16:56.176Z,36.23
2022-12-08T19:19:22.439Z,35.17
2022-12-08T19:21:48.723Z,35.07
2022-12-08T19:24:14.966Z,34.14
2022-12-08T19:26:41.210Z,33.18
2022-12-08T19:29:07.491Z,32.44
2022-12-08T19:31:33.844Z,30.67
2022-12-08T19:34:00.156Z,30.04
2022-12-08T19:36:26.409Z,29.24
2022-12-08T19:38:52.682Z,29.50
2022-12-08T19:41:18.938Z,30.53
2022-12-08T19:43:45.178Z,30.45
2022-12-08T19:46:11.617Z,30.36
2022-12-08T19:48:38.008Z,31.93
2022-12-08T19:51:04.270Z,30.21
2022-12-08T19:53:30.580Z,29.90
2022-12-08T19:55:56.945Z,30.42
2022-12-08T19:58:23.204Z,32.14
2022-12-08T20:00:49.464Z,27.62
2022-12-08T20:03:15.804Z,30.45
2022-12-08T20:05:42.117Z,35.65
2022-12-08T20:08:08.469Z,40.90
2022-12-08T20:10:34.777Z,38.31
2022-12-08T20:13:01.046Z,40.26
2022-12-08T20:15:27.325Z,38.29
2022-12-08T20:17:53.569Z,38.13
2022-12-08T20:20:19.829Z,33.55
2022-12-08T20:22:46.084Z,31.27
2022-12-08T20:25:13.249Z,30.34
2022-12-08T20:27:39.703Z,30.32
2022-12-08T20:30:05.981Z,31.23
2022-12-08T20:32:32.239Z,31.49
2022-12-08T20:34:58.520Z,31.22
2022-12-08T20:37:24.796Z,30.53
2022-12-08T20:39:51.086Z,29.84
2022-12-08T20:42:17.354Z,29.34
2022-12-08T20:44:43.607Z,30.20
2022-12-08T20:47:10.055Z,29.73
2022-12-08T20:49:36.496Z,29.50
2022-12-08T20:52:02.840Z,29.95
2022-12-08T20:54:29.231Z,29.06
2022-12-08T20:56:55.569Z,28.34
2022-12-08T20:59:21.964Z,29.42
2022-12-08T21:01:48.474Z,28.60
2022-12-08T21:04:14.994Z,29.79
2022-12-08T21:06:41.511Z,30.01
2022-12-08T21:09:07.851Z,29.92
2022-12-08T21:11:34.193Z,30.63
2022-12-08T21:14:00.634Z,29.93
2022-12-08T21:16:27.024Z,29.01
2022-12-08T21:18:53.341Z,28.93
2022-12-08T21:21:19.697Z,29.21
2022-12-08T21:23:46.246Z,30.61
2022-12-08T21:26:12.715Z,29.88
2022-12-08T21:28:39.109Z,30.16
2022-12-08T21:31:05.571Z,32.05
2022-12-08T21:33:32.135Z,33.36
2022-12-08T21:35:58.447Z,32.42
2022-12-08T21:38:24.697Z,31.84
2022-12-08T21:40:51.072Z,32.77
2022-12-08T21:43:17.456Z,34.25
2022-12-08T21:45:43.727Z,33.28
2022-12-08T21:48:11.982Z,31.29
2022-12-08T21:50:38.648Z,30.82
2022-12-08T21:53:04.987Z,31.59
2022-12-08T21:55:31.449Z,30.03
2022-12-08T21:57:57.854Z,28.71
2022-12-08T22:00:24.304Z,29.89
2022-12-08T22:02:50.811Z,29.48
2022-12-08T22:05:17.154Z,28.78
2022-12-08T22:07:43.749Z,29.23
2022-12-08T22:10:10.718Z,29.90
2022-12-08T22:12:37.486Z,30.27
2022-12-08T22:15:03.760Z,29.14
2022-12-08T22:17:30.416Z,32.06
2022-12-08T22:19:56.888Z,33.94
2022-12-08T22:22:23.126Z,32.93
2022-12-08T22:24:49.390Z,32.29
2022-12-08T22:27:15.754Z,31.07
2022-12-08T22:29:42.139Z,31.35
2022-12-08T22:32:08.694Z,32.55
2022-12-08T22:34:35.010Z,33.42
2022-12-08T22:37:01.251Z,32.63
2022-12-08T22:39:27.680Z,32.05
2022-12-08T22:41:53.916Z,31.89
2022-12-08T22:44:20.188Z,30.81
2022-12-08T22:46:46.627Z,30.90
2022-12-08T22:49:13.065Z,30.10
2022-12-08T22:51:39.480Z,29.59
2022-12-08T22:54:05.962Z,30.40
2022-12-08T22:56:32.270Z,30.38
2022-12-08T22:58:58.575Z,30.45
2022-12-08T23:01:24.872Z,29.08
2022-12-08T23:03:51.213Z,29.46
2022-12-08T23:06:17.920Z,28.56
2022-12-08T23:08:44.503Z,28.86
2022-12-08T23:11:10.942Z,27.92
2022-12-08T23:13:38.299Z,27.34
2022-12-08T23:16:04.701Z,27.36
2022-12-08T23:18:31.138Z,27.42
2022-12-08T23:20:57.387Z,27.47
2022-12-08T23:23:23.909Z,27.20
2022-12-08T23:25:50.190Z,27.83
2022-12-08T23:28:16.657Z,27.77
2022-12-08T23:30:43.096Z,28.13
2022-12-08T23:33:09.468Z,28.11
2022-12-08T23:35:35.998Z,27.64
2022-12-08T23:38:02.489Z,28.44
2022-12-08T23:40:28.856Z,28.63
2022-12-08T23:42:55.150Z,28.20
2022-12-08T23:45:21.640Z,27.90
2022-12-08T23:47:47.925Z,28.28
2022-12-08T23:50:14.185Z,27.61
2022-12-08T23:52:40.638Z,27.55
2022-12-08T23:55:06.941Z,28.92
2022-12-08T23:57:33.229Z,28.56
2022-12-08T23:59:59.480Z,30.35
