createdAt,value
2023-01-04T00:00:18.404Z,20.50
2023-01-04T00:02:47.104Z,20.70
2023-01-04T00:05:15.744Z,21.50
2023-01-04T00:07:44.187Z,21.73
2023-01-04T00:10:12.864Z,20.10
2023-01-04T00:12:41.302Z,21.33
2023-01-04T00:15:11.080Z,19.03
2023-01-04T00:17:42.201Z,20.03
2023-01-04T00:20:11.601Z,21.17
2023-01-04T00:22:40.095Z,21.57
2023-01-04T00:25:10.167Z,21.03
2023-01-04T00:27:38.661Z,21.53
2023-01-04T00:30:11.049Z,20.87
2023-01-04T00:32:44.012Z,23.00
2023-01-04T00:35:27.351Z,21.20
2023-01-04T00:38:04.976Z,24.40
2023-01-04T00:40:33.441Z,21.20
2023-01-04T00:43:04.544Z,20.67
2023-01-04T00:45:33.085Z,21.60
2023-01-04T00:48:04.375Z,20.60
2023-01-04T00:50:32.844Z,20.63
2023-01-04T00:53:01.346Z,22.23
2023-01-04T00:55:34.278Z,21.93
2023-01-04T00:58:02.700Z,23.00
2023-01-04T01:00:31.219Z,21.73
2023-01-04T01:03:02.927Z,22.00
2023-01-04T01:05:34.130Z,20.93
2023-01-04T01:08:23.546Z,19.67
2023-01-04T01:10:53.225Z,19.87
2023-01-04T01:13:24.493Z,18.10
2023-01-04T01:15:53.033Z,17.87
2023-01-04T01:18:22.986Z,17.73
2023-01-04T01:20:51.456Z,18.43
2023-01-04T01:23:19.877Z,16.30
2023-01-04T01:25:48.380Z,16.73
2023-01-04T01:28:16.845Z,15.67
2023-01-04T01:30:45.428Z,16.50
2023-01-04T01:33:13.960Z,16.20
2023-01-04T01:35:45.251Z,14.60
2023-01-04T01:38:13.673Z,16.30
2023-01-04T01:40:42.903Z,15.47
2023-01-04T01:43:18.743Z,16.57
2023-01-04T01:45:49.148Z,14.80
2023-01-04T01:48:23.303Z,15.73
2023-01-04T01:50:57.226Z,16.50
2023-01-04T01:53:27.606Z,15.37
2023-01-04T01:55:57.894Z,15.30
2023-01-04T01:58:30.788Z,14.80
2023-01-04T02:00:59.907Z,15.77
2023-01-04T02:03:33.282Z,13.87
2023-01-04T02:06:05.040Z,13.70
2023-01-04T02:08:33.951Z,15.03
2023-01-04T02:11:03.657Z,13.80
2023-01-04T02:13:48.882Z,13.40
2023-01-04T02:16:27.717Z,14.27
2023-01-04T02:19:02.935Z,13.20
2023-01-04T02:21:48.288Z,15.67
2023-01-04T02:24:34.709Z,16.20
2023-01-04T02:27:42.709Z,14.63
2023-01-04T02:31:00.891Z,14.33
2023-01-04T02:33:45.539Z,15.10
2023-01-04T02:36:22.411Z,14.80
2023-01-04T02:39:03.436Z,16.00
2023-01-04T02:41:38.700Z,15.30
2023-01-04T02:44:30.416Z,16.90
2023-01-04T02:47:05.786Z,15.90
2023-01-04T02:49:54.894Z,16.90
2023-01-04T02:52:25.382Z,17.20
2023-01-04T02:54:58.760Z,17.37
2023-01-04T02:57:40.217Z,19.23
2023-01-04T03:00:34.388Z,19.00
2023-01-04T03:03:35.320Z,17.17
2023-01-04T03:06:18.722Z,19.30
2023-01-04T03:09:06.376Z,18.40
2023-01-04T03:11:59.702Z,17.17
2023-01-04T03:14:33.688Z,18.70
2023-01-04T03:17:08.526Z,18.80
2023-01-04T03:19:55.567Z,17.60
2023-01-04T03:22:51.087Z,20.30
2023-01-04T03:25:40.692Z,20.90
2023-01-04T03:28:28.822Z,21.40
2023-01-04T03:31:25.972Z,20.87
2023-01-04T03:34:12.360Z,20.47
2023-01-04T03:36:59.201Z,20.90
2023-01-04T03:39:57.653Z,21.73
2023-01-04T03:42:49.758Z,24.60
2023-01-04T03:45:38.970Z,23.83
2023-01-04T03:48:31.549Z,23.93
2023-01-04T03:51:08.375Z,25.40
2023-01-04T03:53:42.463Z,24.37
2023-01-04T03:56:13.501Z,25.30
2023-01-04T03:58:42.208Z,26.77
2023-01-04T04:01:11.272Z,27.83
2023-01-04T04:03:57.487Z,29.03
2023-01-04T04:06:43.435Z,27.57
2023-01-04T04:09:11.904Z,27.90
2023-01-04T04:11:41.755Z,29.10
2023-01-04T04:14:10.316Z,31.80
2023-01-04T04:16:39.323Z,28.33
2023-01-04T04:19:09.005Z,29.30
2023-01-04T04:21:38.161Z,29.37
2023-01-04T04:24:07.802Z,28.97
2023-01-04T04:26:38.432Z,33.03
2023-01-04T04:29:08.270Z,31.40
2023-01-04T04:31:36.880Z,31.50
2023-01-04T04:34:05.442Z,31.80
2023-01-04T04:36:33.918Z,33.87
2023-01-04T04:39:02.462Z,34.43
2023-01-04T04:41:39.111Z,32.50
2023-01-04T04:44:10.049Z,34.40
2023-01-04T04:46:38.641Z,32.57
2023-01-04T04:49:07.932Z,30.20
2023-01-04T04:51:39.426Z,35.47
2023-01-04T04:54:09.226Z,34.30
2023-01-04T04:56:38.898Z,30.53
2023-01-04T04:59:10.089Z,34.20
2023-01-04T05:01:38.639Z,35.23
2023-01-04T05:04:07.443Z,35.50
2023-01-04T05:06:36.289Z,37.87
2023-01-04T05:09:07.235Z,36.00
2023-01-04T05:11:53.213Z,38.23
2023-01-04T05:14:23.131Z,37.47
2023-01-04T05:16:52.150Z,38.67
2023-01-04T05:19:20.823Z,38.90
2023-01-04T05:21:49.295Z,37.67
2023-01-04T05:24:17.785Z,38.37
2023-01-04T05:26:46.238Z,37.37
2023-01-04T05:29:35.429Z,37.87
2023-01-04T05:32:04.692Z,37.47
2023-01-04T05:34:33.302Z,37.17
2023-01-04T05:37:01.770Z,34.13
2023-01-04T05:39:31.050Z,35.00
2023-01-04T05:42:17.037Z,36.60
2023-01-04T05:44:45.508Z,35.27
2023-01-04T05:47:15.520Z,36.93
2023-01-04T05:49:44.358Z,34.13
2023-01-04T05:52:13.090Z,34.43
2023-01-04T05:54:42.156Z,34.33
2023-01-04T05:57:11.377Z,36.90
2023-01-04T05:59:42.208Z,35.57
2023-01-04T06:02:18.683Z,35.50
2023-01-04T06:04:51.541Z,32.83
2023-01-04T06:07:24.186Z,33.97
2023-01-04T06:09:52.779Z,36.80
2023-01-04T06:12:21.466Z,34.67
2023-01-04T06:14:49.967Z,33.60
2023-01-04T06:17:19.838Z,34.30
2023-01-04T06:19:48.407Z,36.13
2023-01-04T06:22:16.951Z,37.60
2023-01-04T06:24:45.546Z,37.07
2023-01-04T06:27:14.002Z,37.80
2023-01-04T06:29:42.923Z,38.27
2023-01-04T06:32:11.669Z,40.43
2023-01-04T06:34:41.465Z,42.50
2023-01-04T06:37:10.115Z,41.20
2023-01-04T06:39:38.552Z,42.30
2023-01-04T06:42:27.424Z,39.87
2023-01-04T06:44:56.165Z,40.90
2023-01-04T06:47:24.741Z,45.37
2023-01-04T06:49:54.841Z,42.67
2023-01-04T06:52:23.578Z,43.33
2023-01-04T06:54:52.156Z,40.83
2023-01-04T06:57:20.722Z,40.83
2023-01-04T06:59:49.250Z,39.40
2023-01-04T07:02:18.506Z,40.77
2023-01-04T07:04:47.187Z,41.30
2023-01-04T07:07:17.269Z,40.27
2023-01-04T07:09:45.704Z,40.37
2023-01-04T07:12:14.272Z,39.77
2023-01-04T07:14:42.763Z,40.03
2023-01-04T07:17:11.288Z,38.30
2023-01-04T07:19:39.744Z,40.00
2023-01-04T07:22:08.266Z,35.30
2023-01-04T07:24:38.539Z,37.43
2023-01-04T07:27:08.726Z,36.67
2023-01-04T07:29:37.294Z,38.57
2023-01-04T07:32:11.742Z,38.10
2023-01-04T07:34:43.343Z,37.67
2023-01-04T07:37:13.075Z,37.97
2023-01-04T07:39:43.932Z,39.17
2023-01-04T07:42:12.604Z,37.77
2023-01-04T07:44:41.747Z,37.83
2023-01-04T07:47:14.024Z,34.50
2023-01-04T07:49:42.506Z,38.77
2023-01-04T07:52:11.074Z,36.53
2023-01-04T07:54:39.663Z,36.20
2023-01-04T07:57:09.750Z,32.80
2023-01-04T07:59:38.348Z,23.00
2023-01-04T08:02:07.070Z,22.80
2023-01-04T08:04:35.758Z,21.73
2023-01-04T08:07:04.432Z,20.00
2023-01-04T08:09:35.318Z,19.80
2023-01-04T08:12:04.497Z,21.23
2023-01-04T08:14:34.449Z,22.80
2023-01-04T08:17:02.914Z,21.50
2023-01-04T08:19:31.469Z,20.30
2023-01-04T08:21:59.949Z,19.10
2023-01-04T08:24:28.557Z,17.47
2023-01-04T08:26:56.975Z,18.63
2023-01-04T08:29:29.558Z,19.13
2023-01-04T08:32:04.708Z,19.50
2023-01-04T08:34:34.011Z,18.40
2023-01-04T08:37:02.787Z,19.40
2023-01-04T08:39:35.465Z,18.40
2023-01-04T08:42:17.915Z,18.23
2023-01-04T08:44:51.024Z,18.50
2023-01-04T08:47:24.022Z,17.90
2023-01-04T08:49:52.581Z,17.60
2023-01-04T08:52:21.792Z,16.77
2023-01-04T08:54:50.385Z,16.83
2023-01-04T08:57:19.919Z,18.10
2023-01-04T08:59:48.664Z,19.00
2023-01-04T09:02:24.526Z,15.80
2023-01-04T09:04:54.360Z,17.30
2023-01-04T09:07:23.281Z,15.73
2023-01-04T09:09:52.073Z,16.50
2023-01-04T09:12:20.877Z,17.03
2023-01-04T09:14:49.449Z,16.90
2023-01-04T09:17:17.883Z,15.63
2023-01-04T09:19:47.887Z,16.73
2023-01-04T09:22:16.543Z,15.87
2023-01-04T09:24:45.040Z,18.23
2023-01-04T09:27:13.629Z,17.33
2023-01-04T09:29:42.613Z,17.27
2023-01-04T09:32:16.300Z,16.43
2023-01-04T09:34:45.313Z,16.03
2023-01-04T09:37:15.383Z,17.73
2023-01-04T09:39:44.406Z,19.80
2023-01-04T09:42:24.689Z,19.30
2023-01-04T09:47:54.761Z,17.93
2023-01-04T09:50:26.679Z,19.07
2023-01-04T09:53:05.976Z,19.87
2023-01-04T09:55:41.289Z,21.73
2023-01-04T09:58:21.990Z,21.50
2023-01-04T10:00:53.416Z,22.77
2023-01-04T10:03:27.814Z,23.80
2023-01-04T10:05:57.774Z,26.47
2023-01-04T10:08:27.770Z,24.70
2023-01-04T10:11:08.737Z,23.30
2023-01-04T10:14:11.953Z,23.17
2023-01-04T10:17:14.778Z,24.93
2023-01-04T10:23:35.272Z,21.70
2023-01-04T10:26:12.903Z,21.67
2023-01-04T10:29:08.929Z,22.13
2023-01-04T10:31:43.037Z,21.70
2023-01-04T10:34:22.815Z,24.33
2023-01-04T10:36:58.592Z,21.80
2023-01-04T10:39:35.938Z,23.37
2023-01-04T10:42:14.442Z,25.10
2023-01-04T10:44:51.956Z,24.93
2023-01-04T10:47:30.418Z,24.17
2023-01-04T10:50:03.365Z,23.27
2023-01-04T10:52:38.957Z,25.57
2023-01-04T10:55:13.796Z,25.50
2023-01-04T10:57:48.443Z,25.03
2023-01-04T11:00:22.167Z,24.07
2023-01-04T11:03:02.102Z,23.03
2023-01-04T11:05:39.269Z,21.83
2023-01-04T11:08:13.445Z,23.37
2023-01-04T11:10:46.972Z,22.60
2023-01-04T11:13:15.683Z,23.23
2023-01-04T11:15:45.454Z,24.30
2023-01-04T11:18:14.264Z,24.37
2023-01-04T11:20:43.104Z,26.00
2023-01-04T11:23:15.511Z,22.00
2023-01-04T11:25:56.440Z,22.00
2023-01-04T11:28:29.431Z,23.53
2023-01-04T11:31:05.209Z,25.10
2023-01-04T11:33:53.043Z,22.43
2023-01-04T11:36:39.547Z,21.57
2023-01-04T11:39:19.187Z,22.40
2023-01-04T11:42:02.921Z,20.90
2023-01-04T11:44:33.184Z,23.47
2023-01-04T11:47:19.341Z,22.07
2023-01-04T11:49:48.710Z,22.60
2023-01-04T11:52:31.043Z,19.83
2023-01-04T11:55:18.372Z,23.27
2023-01-04T11:57:48.350Z,21.27
2023-01-04T12:00:17.846Z,21.57
2023-01-04T12:03:02.553Z,22.97
2023-01-04T12:05:34.003Z,22.63
2023-01-04T12:08:04.425Z,23.70
2023-01-04T12:10:32.886Z,20.00
2023-01-04T12:13:03.643Z,22.90
2023-01-04T12:15:40.248Z,22.10
2023-01-04T12:18:16.593Z,22.17
2023-01-04T12:20:45.849Z,21.83
2023-01-04T12:23:15.250Z,23.40
2023-01-04T12:25:47.225Z,22.67
2023-01-04T12:28:36.093Z,24.80
2023-01-04T12:31:33.944Z,24.17
2023-01-04T12:34:36.124Z,21.70
2023-01-04T12:37:06.294Z,20.57
2023-01-04T12:39:44.268Z,23.83
2023-01-04T12:42:27.079Z,23.03
2023-01-04T12:45:22.638Z,23.27
2023-01-04T12:48:11.394Z,23.13
2023-01-04T12:51:37.286Z,22.07
2023-01-04T12:54:32.130Z,21.30
2023-01-04T12:57:24.749Z,21.90
2023-01-04T12:59:58.784Z,24.50
2023-01-04T13:02:30.585Z,22.43
2023-01-04T13:05:53.618Z,22.47
2023-01-04T13:07:51.992Z,20.60
2023-01-04T13:10:27.455Z,21.67
2023-01-04T13:13:23.328Z,21.20
2023-01-04T13:16:02.759Z,21.10
2023-01-04T13:18:41.547Z,20.87
2023-01-04T13:21:14.074Z,20.07
2023-01-04T13:23:49.486Z,21.10
2023-01-04T13:26:35.324Z,21.90
2023-01-04T13:29:08.933Z,19.67
2023-01-04T13:31:52.723Z,19.30
2023-01-04T13:34:25.517Z,17.80
2023-01-04T13:37:04.691Z,18.10
2023-01-04T13:39:33.347Z,17.40
2023-01-04T13:42:02.001Z,17.07
2023-01-04T13:45:20.020Z,18.00
2023-01-04T13:48:13.853Z,16.37
2023-01-04T13:50:47.389Z,15.60
2023-01-04T13:53:22.222Z,17.23
2023-01-04T13:55:55.207Z,17.43
2023-01-04T13:58:25.589Z,17.10
2023-01-04T14:00:57.623Z,17.13
2023-01-04T14:03:35.122Z,17.30
2023-01-04T14:06:15.465Z,16.20
2023-01-04T14:08:51.363Z,16.40
2023-01-04T14:11:42.028Z,17.10
2023-01-04T14:14:32.071Z,17.20
2023-01-04T14:17:27.604Z,15.97
2023-01-04T14:19:58.017Z,16.97
2023-01-04T14:22:42.589Z,17.60
2023-01-04T14:25:49.602Z,17.07
2023-01-04T14:28:49.072Z,16.80
2023-01-04T14:31:37.532Z,16.57
2023-01-04T14:34:09.658Z,16.23
2023-01-04T14:36:42.078Z,17.40
2023-01-04T14:39:25.241Z,16.90
2023-01-04T14:41:57.570Z,16.23
2023-01-04T14:44:33.640Z,16.90
2023-01-04T14:47:06.233Z,15.23
2023-01-04T14:49:35.060Z,17.47
2023-01-04T14:52:10.067Z,17.93
2023-01-04T14:54:40.266Z,18.50
2023-01-04T14:57:10.168Z,16.80
2023-01-04T14:59:38.820Z,15.63
2023-01-04T15:02:11.402Z,14.90
2023-01-04T15:04:40.124Z,15.70
2023-01-04T15:07:08.774Z,15.37
2023-01-04T15:09:37.319Z,15.03
2023-01-04T15:12:07.351Z,15.47
2023-01-04T15:14:35.819Z,16.33
2023-01-04T15:17:04.394Z,17.37
2023-01-04T15:19:37.726Z,16.23
2023-01-04T15:22:06.919Z,14.40
2023-01-04T15:24:35.497Z,15.60
2023-01-04T15:27:03.961Z,16.77
2023-01-04T15:29:37.092Z,16.50
2023-01-04T15:32:07.386Z,15.27
2023-01-04T15:34:37.682Z,15.87
2023-01-04T15:37:09.398Z,19.37
2023-01-04T15:39:39.103Z,16.73
2023-01-04T15:42:25.420Z,14.93
2023-01-04T15:44:57.530Z,13.87
2023-01-04T15:47:26.228Z,14.37
2023-01-04T15:49:55.013Z,15.53
2023-01-04T15:52:24.218Z,15.93
2023-01-04T15:54:52.737Z,15.47
2023-01-04T15:57:21.470Z,13.80
2023-01-04T15:59:50.331Z,14.80
2023-01-04T16:02:21.911Z,15.80
2023-01-04T16:04:50.711Z,15.50
2023-01-04T16:07:19.463Z,14.40
2023-01-04T16:09:50.907Z,15.23
2023-01-04T16:12:36.796Z,15.37
2023-01-04T16:15:06.167Z,16.40
2023-01-04T16:17:36.211Z,17.43
2023-01-04T16:20:05.508Z,14.80
2023-01-04T16:22:35.423Z,15.40
2023-01-04T16:25:12.327Z,16.80
2023-01-04T16:27:41.879Z,17.80
2023-01-04T16:30:13.690Z,18.07
2023-01-04T16:32:45.825Z,16.53
2023-01-04T16:35:14.421Z,16.13
2023-01-04T16:37:45.101Z,16.27
2023-01-04T16:40:14.711Z,17.67
2023-01-04T16:42:43.604Z,16.30
2023-01-04T16:45:12.829Z,18.60
2023-01-04T16:47:46.211Z,18.80
2023-01-04T16:50:15.252Z,17.30
2023-01-04T16:52:43.793Z,17.60
2023-01-04T16:55:20.041Z,17.60
2023-01-04T16:57:52.098Z,19.60
2023-01-04T17:00:21.136Z,19.30
2023-01-04T17:02:51.145Z,18.30
2023-01-04T17:05:19.777Z,19.57
2023-01-04T17:07:50.823Z,19.63
2023-01-04T17:10:22.861Z,19.27
2023-01-04T17:12:55.819Z,18.83
2023-01-04T17:18:15.297Z,20.80
2023-01-04T17:20:43.839Z,19.70
2023-01-04T17:23:12.487Z,19.60
2023-01-04T17:25:41.041Z,27.07
2023-01-04T17:28:09.554Z,23.20
2023-01-04T17:30:39.643Z,20.40
2023-01-04T17:33:10.282Z,20.60
2023-01-04T17:35:40.807Z,21.03
2023-01-04T17:38:11.866Z,21.93
2023-01-04T17:40:40.548Z,20.73
2023-01-04T17:43:09.210Z,21.43
2023-01-04T17:45:37.733Z,20.80
2023-01-04T17:48:07.075Z,22.63
2023-01-04T17:50:35.658Z,20.00
2023-01-04T17:53:05.573Z,21.67
2023-01-04T17:55:35.856Z,21.87
2023-01-04T17:58:07.908Z,22.37
2023-01-04T18:03:13.779Z,20.87
2023-01-04T18:05:51.967Z,21.10
2023-01-04T18:08:23.168Z,20.67
2023-01-04T18:11:07.464Z,20.07
2023-01-04T18:13:38.006Z,29.10
2023-01-04T18:16:24.019Z,39.58
2023-01-04T18:18:54.136Z,37.47
2023-01-04T18:21:28.575Z,26.70
2023-01-04T18:29:37.926Z,22.80
2023-01-04T18:32:06.777Z,23.80
2023-01-04T18:34:35.374Z,23.83
2023-01-04T18:37:04.278Z,22.97
2023-01-04T18:39:34.130Z,23.13
2023-01-04T18:42:02.665Z,23.00
2023-01-04T18:44:33.500Z,21.70
2023-01-04T18:47:05.319Z,21.10
2023-01-04T18:49:33.865Z,23.20
2023-01-04T18:52:05.248Z,21.70
2023-01-04T18:54:35.104Z,22.40
2023-01-04T18:57:06.352Z,21.37
2023-01-04T18:59:36.187Z,21.60
2023-01-04T19:02:05.480Z,27.97
2023-01-04T19:04:36.941Z,32.53
2023-01-04T19:07:05.549Z,30.23
2023-01-04T19:09:35.416Z,28.70
2023-01-04T19:12:03.870Z,25.80
2023-01-04T19:14:33.961Z,25.00
2023-01-04T19:17:02.538Z,24.37
2023-01-04T19:19:31.697Z,22.57
2023-01-04T19:22:00.280Z,21.80
2023-01-04T19:24:28.787Z,22.07
2023-01-04T19:27:03.007Z,22.00
2023-01-04T19:29:32.061Z,22.70
2023-01-04T19:32:04.053Z,27.50
2023-01-04T19:34:32.619Z,27.37
2023-01-04T19:37:01.228Z,26.30
2023-01-04T19:39:29.911Z,23.93
2023-01-04T19:42:02.504Z,24.40
2023-01-04T19:44:31.010Z,24.80
2023-01-04T19:47:00.387Z,23.33
2023-01-04T19:49:31.214Z,26.83
2023-01-04T19:51:59.858Z,25.27
2023-01-04T19:54:32.529Z,22.77
2023-01-04T19:57:03.838Z,21.60
2023-01-04T19:59:33.577Z,21.73
2023-01-04T20:02:03.525Z,20.07
2023-01-04T20:04:32.499Z,22.50
2023-01-04T20:07:04.540Z,21.83
2023-01-04T20:09:35.831Z,22.67
2023-01-04T20:12:08.707Z,23.10
2023-01-04T20:14:39.173Z,22.03
2023-01-04T20:17:08.055Z,20.80
2023-01-04T20:19:37.820Z,21.30
2023-01-04T20:22:10.720Z,19.07
2023-01-04T20:24:40.511Z,20.07
2023-01-04T20:27:10.896Z,20.67
2023-01-04T20:29:39.662Z,19.67
2023-01-04T20:32:11.316Z,20.40
2023-01-04T20:34:39.907Z,21.17
2023-01-04T20:37:09.588Z,20.80
2023-01-04T20:39:38.490Z,20.30
2023-01-04T20:42:25.262Z,21.17
2023-01-04T20:44:55.438Z,19.50
2023-01-04T20:47:24.006Z,19.93
2023-01-04T20:49:53.679Z,20.60
2023-01-04T20:52:23.621Z,21.53
2023-01-04T20:54:52.945Z,20.20
2023-01-04T20:57:21.644Z,20.53
2023-01-04T20:59:51.335Z,22.10
2023-01-04T21:02:21.621Z,21.67
2023-01-04T21:04:50.363Z,20.67
2023-01-04T21:07:19.894Z,21.37
2023-01-04T21:09:49.447Z,21.27
2023-01-04T21:12:18.125Z,20.20
2023-01-04T21:14:47.300Z,20.90
2023-01-04T21:17:20.093Z,22.03
2023-01-04T21:19:51.428Z,20.10
2023-01-04T21:22:23.346Z,19.33
2023-01-04T21:24:53.596Z,20.20
2023-01-04T21:27:22.636Z,22.67
2023-01-04T21:29:52.314Z,21.10
2023-01-04T21:32:21.559Z,20.10
2023-01-04T21:34:53.753Z,21.03
2023-01-04T21:37:22.708Z,20.87
2023-01-04T21:39:51.406Z,21.03
2023-01-04T21:42:21.038Z,21.50
2023-01-04T21:44:49.529Z,20.53
2023-01-04T21:47:19.380Z,20.30
2023-01-04T21:49:47.878Z,20.13
2023-01-04T21:52:17.819Z,21.50
2023-01-04T21:54:46.449Z,21.37
2023-01-04T21:57:15.205Z,22.87
2023-01-04T21:59:43.707Z,22.03
2023-01-04T22:02:16.170Z,22.40
2023-01-04T22:04:44.953Z,22.37
2023-01-04T22:07:15.666Z,21.80
2023-01-04T22:09:45.523Z,21.40
2023-01-04T22:12:14.084Z,22.97
2023-01-04T22:14:43.832Z,22.10
2023-01-04T22:17:12.488Z,21.50
2023-01-04T22:19:41.076Z,21.83
2023-01-04T22:22:09.613Z,21.90
2023-01-04T22:24:38.467Z,20.33
2023-01-04T22:27:08.636Z,21.77
2023-01-04T22:29:38.316Z,21.83
2023-01-04T22:32:07.836Z,21.87
2023-01-04T22:34:36.317Z,22.23
2023-01-04T22:37:04.784Z,23.83
2023-01-04T22:39:33.364Z,22.50
2023-01-04T22:42:02.040Z,23.00
2023-01-04T22:44:31.939Z,22.43
2023-01-04T22:47:00.425Z,21.90
2023-01-04T22:49:30.997Z,22.43
2023-01-04T22:51:59.453Z,22.37
2023-01-04T22:54:27.905Z,22.97
2023-01-04T22:56:56.435Z,23.27
2023-01-04T22:59:25.299Z,21.20
2023-01-04T23:01:56.225Z,22.60
2023-01-04T23:04:24.732Z,23.00
2023-01-04T23:06:56.070Z,21.20
2023-01-04T23:09:24.753Z,21.30
2023-01-04T23:11:53.173Z,22.40
2023-01-04T23:14:21.718Z,22.40
2023-01-04T23:16:50.256Z,23.60
2023-01-04T23:19:20.195Z,22.37
2023-01-04T23:21:51.327Z,22.33
2023-01-04T23:24:19.899Z,21.97
2023-01-04T23:26:48.369Z,21.57
2023-01-04T23:29:16.950Z,22.30
2023-01-04T23:31:46.379Z,22.33
2023-01-04T23:34:17.039Z,21.67
2023-01-04T23:36:47.076Z,22.43
2023-01-04T23:39:17.242Z,22.10
2023-01-04T23:41:46.242Z,22.93
2023-01-04T23:44:20.500Z,21.70
2023-01-04T23:46:53.636Z,23.00
2023-01-04T23:49:23.200Z,22.20
2023-01-04T23:51:56.559Z,21.30
2023-01-04T23:54:25.544Z,20.83
2023-01-04T23:56:54.524Z,20.53
2023-01-04T23:59:25.946Z,21.87
