createdAt,value
2022-12-22T00:00:54.907Z,100288.00
2022-12-22T00:06:14.750Z,100293.28
2022-12-22T00:11:35.065Z,100281.00
2022-12-22T00:16:56.825Z,100275.88
2022-12-22T00:22:20.204Z,100279.50
2022-12-22T00:27:49.670Z,100273.28
2022-12-22T00:33:09.732Z,100263.75
2022-12-22T00:38:39.890Z,100259.56
2022-12-22T00:43:59.751Z,100248.19
2022-12-22T00:49:20.372Z,100244.97
2022-12-22T00:54:41.487Z,100238.94
2022-12-22T01:00:01.569Z,100241.47
2022-12-22T01:05:21.772Z,100232.03
2022-12-22T01:10:43.930Z,100238.00
2022-12-22T01:16:04.378Z,100232.06
2022-12-22T01:21:24.883Z,100231.88
2022-12-22T01:26:45.216Z,100223.44
2022-12-22T01:32:05.306Z,100215.66
2022-12-22T01:37:25.505Z,100211.28
2022-12-22T01:42:46.757Z,100210.34
2022-12-22T01:48:06.882Z,100208.63
2022-12-22T01:53:30.983Z,100201.59
2022-12-22T01:58:57.359Z,100203.56
2022-12-22T02:04:18.237Z,100193.19
2022-12-22T02:10:02.727Z,100183.56
2022-12-22T02:15:51.354Z,100183.75
2022-12-22T02:21:13.903Z,100181.81
2022-12-22T02:26:45.073Z,100168.84
2022-12-22T02:32:04.927Z,100170.53
2022-12-22T02:37:49.468Z,100174.88
2022-12-22T02:43:43.702Z,100178.16
2022-12-22T02:49:23.095Z,100159.97
2022-12-22T02:54:43.461Z,100164.34
2022-12-22T03:00:03.345Z,100157.53
2022-12-22T03:05:23.773Z,100152.09
2022-12-22T03:10:43.974Z,100153.13
2022-12-22T03:16:04.048Z,100139.16
2022-12-22T03:21:23.987Z,100134.19
2022-12-22T03:26:25.722Z,100129.81
2022-12-22T03:31:27.697Z,100131.47
2022-12-22T03:36:29.233Z,100126.13
2022-12-22T03:41:49.372Z,100114.88
2022-12-22T03:46:50.877Z,100102.75
2022-12-22T03:51:53.603Z,100084.53
2022-12-22T03:56:55.132Z,100086.28
2022-12-22T04:01:56.800Z,100081.22
2022-12-22T04:06:58.632Z,100080.25
2022-12-22T04:12:18.432Z,100078.50
2022-12-22T04:17:19.938Z,100059.38
2022-12-22T04:22:21.483Z,100063.88
2022-12-22T04:27:23.009Z,100064.50
2022-12-22T04:32:24.523Z,100056.91
2022-12-22T04:37:26.036Z,100053.34
2022-12-22T04:42:27.520Z,100049.91
2022-12-22T04:47:29.024Z,100038.75
2022-12-22T04:52:30.539Z,100038.69
2022-12-22T04:57:35.556Z,100032.53
2022-12-22T05:02:41.711Z,100028.97
2022-12-22T05:07:44.007Z,100027.31
2022-12-22T05:12:54.466Z,100019.50
2022-12-22T05:17:57.310Z,100009.06
2022-12-22T05:22:59.272Z,100010.88
2022-12-22T05:28:00.736Z,100008.97
2022-12-22T05:33:02.161Z,100004.78
2022-12-22T05:38:03.659Z,100015.88
2022-12-22T05:43:05.693Z,100006.47
2022-12-22T05:48:07.189Z,100005.63
2022-12-22T05:53:08.702Z,100003.03
2022-12-22T05:58:10.174Z,100004.75
2022-12-22T06:03:11.698Z,100005.56
2022-12-22T06:08:13.235Z,100003.94
2022-12-22T06:13:15.046Z,100003.03
2022-12-22T06:18:17.294Z,100005.59
2022-12-22T06:23:19.066Z,100010.66
2022-12-22T06:28:20.587Z,100003.88
2022-12-22T06:33:22.220Z,99996.91
2022-12-22T06:38:23.722Z,99989.25
2022-12-22T06:43:26.008Z,99992.72
2022-12-22T06:48:27.665Z,100001.34
2022-12-22T06:53:29.138Z,99998.03
2022-12-22T06:58:30.609Z,100000.56
2022-12-22T07:03:32.209Z,99989.28
2022-12-22T07:08:33.741Z,99985.72
2022-12-22T07:13:35.810Z,99999.59
2022-12-22T07:18:39.942Z,100002.91
2022-12-22T07:23:41.853Z,100003.00
2022-12-22T07:28:43.437Z,100013.06
2022-12-22T07:33:44.962Z,100001.25
2022-12-22T07:38:50.346Z,100013.47
2022-12-22T07:43:56.916Z,99999.31
2022-12-22T07:49:17.077Z,100004.66
2022-12-22T07:54:18.825Z,100001.22
2022-12-22T07:59:21.157Z,100022.66
2022-12-22T08:04:22.805Z,100026.03
2022-12-22T08:09:24.505Z,100030.56
2022-12-22T08:14:25.949Z,100016.63
2022-12-22T08:19:27.538Z,100023.59
2022-12-22T08:24:29.402Z,100013.19
2022-12-22T08:29:37.340Z,100013.19
2022-12-22T08:34:39.649Z,100008.16
2022-12-22T08:39:43.079Z,100021.00
2022-12-22T08:44:46.074Z,100013.22
2022-12-22T08:49:48.853Z,100008.16
2022-12-22T08:54:50.333Z,100009.66
2022-12-22T08:59:51.793Z,100020.00
2022-12-22T09:04:53.253Z,100010.94
2022-12-22T09:09:54.764Z,100016.00
2022-12-22T09:14:56.244Z,100015.72
2022-12-22T09:19:57.707Z,100033.47
2022-12-22T09:24:59.242Z,100032.53
2022-12-22T09:30:00.753Z,100037.97
2022-12-22T09:35:02.173Z,100037.38
2022-12-22T09:40:04.018Z,100035.09
2022-12-22T09:45:16.824Z,100037.97
2022-12-22T09:50:23.534Z,100029.41
2022-12-22T09:55:24.935Z,100029.63
2022-12-22T10:00:27.526Z,100038.28
2022-12-22T10:05:46.994Z,100037.63
2022-12-22T10:10:53.923Z,100037.44
2022-12-22T10:15:56.001Z,100036.13
2022-12-22T10:21:14.668Z,100041.22
2022-12-22T10:26:29.651Z,100037.63
2022-12-22T10:31:39.514Z,100044.75
2022-12-22T10:36:46.782Z,100047.25
2022-12-22T10:41:51.565Z,100029.00
2022-12-22T10:46:59.637Z,100036.97
2022-12-22T10:52:12.502Z,100038.44
2022-12-22T10:57:14.003Z,100038.50
2022-12-22T11:02:22.639Z,100042.28
2022-12-22T11:07:24.509Z,100040.16
2022-12-22T11:12:43.871Z,100031.69
2022-12-22T11:17:55.314Z,100036.00
2022-12-22T11:23:01.562Z,100039.75
2022-12-22T11:28:22.005Z,100038.63
2022-12-22T11:33:37.609Z,100033.69
2022-12-22T11:38:57.029Z,100051.69
2022-12-22T11:44:26.230Z,100048.09
2022-12-22T11:49:46.461Z,100044.56
2022-12-22T11:55:04.227Z,100054.06
2022-12-22T12:00:11.877Z,100046.28
2022-12-22T12:05:44.703Z,100046.50
2022-12-22T12:10:54.053Z,100051.94
2022-12-22T12:16:14.731Z,100051.47
2022-12-22T12:21:25.782Z,100048.03
2022-12-22T12:26:40.264Z,100057.94
2022-12-22T12:31:45.437Z,100053.84
2022-12-22T12:36:58.437Z,100057.22
2022-12-22T12:42:21.364Z,100049.19
2022-12-22T12:47:33.918Z,100054.38
2022-12-22T12:52:38.484Z,100050.41
2022-12-22T12:57:48.260Z,100056.44
2022-12-22T13:02:57.761Z,100060.66
2022-12-22T13:08:32.692Z,100057.22
2022-12-22T13:13:39.674Z,100070.69
2022-12-22T13:18:49.563Z,100076.94
2022-12-22T13:24:29.551Z,100082.22
2022-12-22T13:29:43.643Z,100079.75
2022-12-22T13:40:28.225Z,100084.69
2022-12-22T13:45:41.198Z,100099.53
2022-12-22T13:50:47.254Z,100103.81
2022-12-22T13:55:49.214Z,100101.53
2022-12-22T14:01:10.254Z,100113.53
2022-12-22T14:06:35.997Z,100108.34
2022-12-22T14:11:38.012Z,100106.03
2022-12-22T14:16:45.539Z,100110.94
2022-12-22T14:21:58.848Z,100106.41
2022-12-22T14:27:00.598Z,100108.84
2022-12-22T14:32:03.003Z,100092.00
2022-12-22T14:37:04.582Z,100104.56
2022-12-22T14:42:13.045Z,100097.78
2022-12-22T14:47:23.221Z,100100.44
2022-12-22T14:52:45.037Z,100096.91
2022-12-22T14:57:51.231Z,100095.97
2022-12-22T15:03:03.562Z,100094.34
2022-12-22T15:08:08.923Z,100111.44
2022-12-22T15:13:18.314Z,100103.81
2022-12-22T15:18:27.841Z,100103.97
2022-12-22T15:23:29.332Z,100099.41
2022-12-22T15:28:31.520Z,100101.03
2022-12-22T15:33:33.115Z,100108.81
2022-12-22T15:38:38.664Z,100110.75
2022-12-22T15:43:58.408Z,100115.88
2022-12-22T15:49:00.751Z,100129.00
2022-12-22T15:54:03.524Z,100130.44
2022-12-22T15:59:05.282Z,100122.97
2022-12-22T16:04:06.974Z,100119.38
2022-12-22T16:09:16.994Z,100134.88
2022-12-22T16:14:20.438Z,100131.28
2022-12-22T16:19:22.010Z,100123.56
2022-12-22T16:24:26.408Z,100132.91
2022-12-22T16:29:28.090Z,100141.69
2022-12-22T16:34:29.677Z,100130.63
2022-12-22T16:39:31.127Z,100130.38
2022-12-22T16:49:52.249Z,100134.88
2022-12-22T16:54:53.783Z,100131.16
2022-12-22T16:59:55.294Z,100128.63
2022-12-22T17:05:01.176Z,100135.56
2022-12-22T17:10:02.816Z,100130.25
2022-12-22T17:15:04.542Z,100135.56
2022-12-22T17:20:06.633Z,100130.22
2022-12-22T17:25:17.544Z,100124.84
2022-12-22T17:30:24.215Z,100125.78
2022-12-22T17:35:28.638Z,100126.34
2022-12-22T17:40:34.261Z,100134.97
2022-12-22T17:45:35.885Z,100118.47
2022-12-22T17:50:38.302Z,100122.84
2022-12-22T17:56:06.992Z,100108.94
2022-12-22T18:01:01.456Z,100114.88
2022-12-22T18:06:03.095Z,100114.03
2022-12-22T18:11:04.685Z,100119.38
2022-12-22T18:16:07.348Z,100114.31
2022-12-22T18:21:20.905Z,100124.47
2022-12-22T18:26:24.571Z,100122.03
2022-12-22T18:31:26.340Z,100117.53
2022-12-22T18:36:31.469Z,100113.97
2022-12-22T18:41:37.006Z,100112.34
2022-12-22T18:46:38.476Z,100115.59
2022-12-22T18:51:40.455Z,100114.63
2022-12-22T18:56:41.893Z,100108.84
2022-12-22T19:01:43.538Z,100114.03
2022-12-22T19:06:45.132Z,100106.19
2022-12-22T19:11:46.803Z,100095.13
2022-12-22T19:16:48.849Z,100100.31
2022-12-22T19:21:50.640Z,100090.00
2022-12-22T19:26:52.185Z,100090.84
2022-12-22T19:31:53.856Z,100088.34
2022-12-22T19:36:55.355Z,100084.91
2022-12-22T19:41:57.181Z,100082.44
2022-12-22T19:47:02.053Z,100091.94
2022-12-22T19:52:03.775Z,100084.34
2022-12-22T19:57:08.820Z,100093.00
2022-12-22T20:02:30.798Z,100094.69
2022-12-22T20:07:36.825Z,100089.59
2022-12-22T20:12:42.267Z,100089.59
2022-12-22T20:17:44.757Z,100087.81
2022-12-22T20:22:51.271Z,100088.88
2022-12-22T20:27:54.276Z,100089.66
2022-12-22T20:32:56.443Z,100086.41
2022-12-22T20:37:59.051Z,100088.00
2022-12-22T20:43:00.570Z,100090.63
2022-12-22T20:48:02.272Z,100087.91
2022-12-22T20:53:05.320Z,100084.69
2022-12-22T20:58:23.658Z,100085.19
2022-12-22T21:03:25.583Z,100080.16
2022-12-22T21:08:27.170Z,100080.34
2022-12-22T21:13:28.605Z,100080.22
2022-12-22T21:18:30.014Z,100086.13
2022-12-22T21:23:31.477Z,100080.31
2022-12-22T21:28:36.035Z,100077.53
2022-12-22T21:33:37.575Z,100069.75
2022-12-22T21:38:39.122Z,100087.91
2022-12-22T21:43:40.686Z,100090.50
2022-12-22T21:48:42.149Z,100090.41
2022-12-22T21:53:43.561Z,100090.38
2022-12-22T21:58:45.162Z,100093.91
2022-12-22T22:03:46.631Z,100086.00
2022-12-22T22:08:48.053Z,100083.53
2022-12-22T22:13:50.619Z,100085.03
2022-12-22T22:18:52.124Z,100085.72
2022-12-22T22:23:53.567Z,100088.28
2022-12-22T22:28:54.969Z,100087.41
2022-12-22T22:33:56.748Z,100099.28
2022-12-22T22:38:58.268Z,100095.19
2022-12-22T22:43:59.747Z,100094.34
2022-12-22T22:49:01.570Z,100092.72
2022-12-22T22:54:03.082Z,100078.31
2022-12-22T22:59:04.949Z,100076.06
2022-12-22T23:04:07.433Z,100068.09
2022-12-22T23:09:09.561Z,100069.97
2022-12-22T23:14:10.973Z,100067.56
2022-12-22T23:19:12.483Z,100063.44
2022-12-22T23:24:14.006Z,100052.69
2022-12-22T23:29:15.422Z,100050.72
2022-12-22T23:34:16.971Z,100049.13
2022-12-22T23:39:18.480Z,100049.25
2022-12-22T23:44:19.969Z,100045.88
2022-12-22T23:49:21.535Z,100044.25
2022-12-22T23:54:23.222Z,100046.56
2022-12-22T23:59:24.717Z,100045.91
