createdAt,value
2023-11-25T00:01:11.133Z,15.23
2023-11-25T00:03:43.018Z,11.07
2023-11-25T00:06:16.092Z,11.70
2023-11-25T00:08:48.420Z,10.13
2023-11-25T00:11:28.134Z,11.05
2023-11-25T00:14:01.748Z,9.20
2023-11-25T00:16:33.635Z,9.65
2023-11-25T00:19:07.341Z,9.85
2023-11-25T00:21:39.296Z,9.23
2023-11-25T00:24:11.199Z,9.48
2023-11-25T00:26:44.106Z,8.63
2023-11-25T00:29:17.350Z,8.60
2023-11-25T00:31:50.529Z,9.20
2023-11-25T00:34:28.375Z,10.95
2023-11-25T00:37:02.626Z,11.77
2023-11-25T00:39:35.901Z,11.75
2023-11-25T00:42:07.811Z,11.38
2023-11-25T00:44:39.616Z,10.25
2023-11-25T00:47:14.792Z,10.35
2023-11-25T00:49:50.366Z,10.95
2023-11-25T00:52:22.277Z,10.63
2023-11-25T00:54:54.878Z,11.80
2023-11-25T00:57:27.639Z,10.38
2023-11-25T00:59:59.654Z,11.05
2023-11-25T01:02:32.247Z,10.07
2023-11-25T01:05:05.913Z,12.15
2023-11-25T01:07:38.736Z,11.70
2023-11-25T01:10:12.034Z,11.95
2023-11-25T01:12:43.903Z,14.45
2023-11-25T01:15:16.586Z,14.30
2023-11-25T01:17:48.428Z,12.70
2023-11-25T01:20:20.427Z,11.82
2023-11-25T01:22:52.540Z,10.88
2023-11-25T01:25:24.561Z,11.23
2023-11-25T01:27:56.518Z,11.68
2023-11-25T01:30:28.406Z,11.80
2023-11-25T01:33:07.877Z,10.57
2023-11-25T01:35:39.771Z,11.68
2023-11-25T01:38:11.552Z,10.80
2023-11-25T01:40:43.388Z,11.00
2023-11-25T01:43:15.815Z,10.63
2023-11-25T01:45:50.656Z,11.45
2023-11-25T01:48:23.464Z,11.43
2023-11-25T01:50:55.831Z,11.20
2023-11-25T01:53:28.597Z,11.20
2023-11-25T01:56:00.908Z,11.25
2023-11-25T01:58:33.619Z,11.73
2023-11-25T02:01:05.647Z,10.55
2023-11-25T02:03:37.608Z,11.55
2023-11-25T02:06:09.667Z,11.40
2023-11-25T02:08:44.381Z,10.45
2023-11-25T02:11:16.339Z,10.07
2023-11-25T02:13:48.167Z,11.18
2023-11-25T02:16:21.681Z,10.50
2023-11-25T02:18:53.604Z,11.60
2023-11-25T02:21:26.485Z,11.90
2023-11-25T02:23:58.253Z,10.57
2023-11-25T02:26:31.107Z,12.05
2023-11-25T02:29:02.907Z,11.75
2023-11-25T02:31:34.906Z,12.85
2023-11-25T02:34:11.325Z,12.32
2023-11-25T02:36:43.454Z,12.80
2023-11-25T02:39:16.160Z,12.52
2023-11-25T02:41:50.305Z,11.35
2023-11-25T02:44:22.730Z,12.48
2023-11-25T02:46:54.719Z,14.07
2023-11-25T02:49:27.297Z,14.15
2023-11-25T02:52:00.488Z,13.30
2023-11-25T02:54:32.309Z,13.57
2023-11-25T02:57:05.989Z,14.30
2023-11-25T02:59:38.720Z,14.30
2023-11-25T03:02:11.570Z,8.75
2023-11-25T03:04:46.943Z,7.97
2023-11-25T03:07:20.222Z,6.45
2023-11-25T03:09:52.127Z,7.32
2023-11-25T03:12:24.089Z,6.65
2023-11-25T03:14:55.966Z,6.10
2023-11-25T03:17:29.209Z,6.30
2023-11-25T03:20:01.042Z,6.13
2023-11-25T03:22:32.852Z,5.90
2023-11-25T03:25:06.508Z,5.35
2023-11-25T03:27:38.292Z,5.07
2023-11-25T03:30:13.157Z,4.90
2023-11-25T03:32:45.095Z,4.95
2023-11-25T03:35:17.726Z,5.30
2023-11-25T03:37:49.565Z,4.75
2023-11-25T03:40:21.540Z,5.20
2023-11-25T03:42:53.375Z,5.15
2023-11-25T03:45:25.258Z,5.13
2023-11-25T03:47:57.095Z,5.35
2023-11-25T03:50:28.971Z,5.30
2023-11-25T03:53:01.024Z,5.07
2023-11-25T03:55:34.043Z,4.90
2023-11-25T03:58:06.233Z,5.50
2023-11-25T04:00:38.219Z,7.13
2023-11-25T04:03:10.255Z,9.45
2023-11-25T04:05:42.073Z,9.15
2023-11-25T04:08:13.827Z,8.95
2023-11-25T04:10:45.645Z,7.32
2023-11-25T04:13:17.502Z,5.93
2023-11-25T04:15:49.277Z,5.78
2023-11-25T04:18:21.168Z,5.18
2023-11-25T04:20:54.240Z,5.30
2023-11-25T04:23:26.423Z,5.25
2023-11-25T04:25:58.390Z,5.45
2023-11-25T04:28:31.173Z,5.43
2023-11-25T04:31:04.019Z,5.15
2023-11-25T04:33:36.414Z,5.43
2023-11-25T04:36:09.045Z,4.30
2023-11-25T04:38:41.092Z,4.50
2023-11-25T04:41:13.058Z,4.60
2023-11-25T04:43:44.925Z,5.22
2023-11-25T04:46:17.322Z,5.25
2023-11-25T04:48:49.101Z,5.00
2023-11-25T04:51:25.133Z,5.10
2023-11-25T04:53:56.893Z,4.85
2023-11-25T04:56:28.681Z,5.38
2023-11-25T04:59:00.442Z,4.43
2023-11-25T05:01:32.292Z,5.22
2023-11-25T05:04:06.434Z,4.65
2023-11-25T05:06:38.269Z,6.32
2023-11-25T05:09:10.044Z,7.13
2023-11-25T05:11:41.818Z,5.88
2023-11-25T05:14:14.056Z,4.97
2023-11-25T05:16:45.889Z,5.18
2023-11-25T05:19:17.861Z,5.25
2023-11-25T05:21:50.543Z,5.60
2023-11-25T05:24:22.299Z,4.72
2023-11-25T05:26:54.723Z,5.25
2023-11-25T05:29:26.496Z,5.00
2023-11-25T05:31:58.626Z,5.95
2023-11-25T05:34:30.551Z,6.60
2023-11-25T05:37:02.322Z,6.22
2023-11-25T05:39:34.096Z,6.15
2023-11-25T05:42:06.865Z,5.80
2023-11-25T05:44:38.659Z,6.10
2023-11-25T05:47:10.451Z,6.88
2023-11-25T05:49:42.605Z,7.82
2023-11-25T05:52:14.590Z,7.35
2023-11-25T05:54:46.551Z,7.90
2023-11-25T05:57:18.295Z,6.38
2023-11-25T05:59:50.045Z,6.85
2023-11-25T06:02:22.441Z,6.68
2023-11-25T06:04:54.467Z,7.20
2023-11-25T06:07:26.346Z,6.30
2023-11-25T06:09:58.106Z,7.30
2023-11-25T06:12:29.844Z,6.35
2023-11-25T06:15:01.940Z,7.35
2023-11-25T06:17:33.806Z,6.78
2023-11-25T06:20:06.291Z,7.00
2023-11-25T06:22:38.784Z,7.80
2023-11-25T06:25:10.671Z,8.13
2023-11-25T06:27:44.568Z,8.73
2023-11-25T06:30:18.307Z,8.85
2023-11-25T06:32:50.088Z,17.52
2023-11-25T06:35:25.110Z,10.43
2023-11-25T06:37:56.946Z,14.00
2023-11-25T06:40:28.834Z,18.02
2023-11-25T06:43:01.879Z,22.98
2023-11-25T06:45:35.236Z,12.73
2023-11-25T06:48:07.118Z,13.73
2023-11-25T06:50:39.337Z,11.73
2023-11-25T06:53:11.120Z,23.67
2023-11-25T06:55:42.970Z,14.82
2023-11-25T06:58:15.442Z,17.85
2023-11-25T07:00:47.348Z,16.20
2023-11-25T07:03:19.192Z,13.30
2023-11-25T07:05:50.982Z,10.48
2023-11-25T07:08:22.727Z,11.63
2023-11-25T07:11:00.556Z,9.93
2023-11-25T07:13:33.614Z,10.18
2023-11-25T07:16:06.205Z,8.25
2023-11-25T07:18:43.812Z,7.35
2023-11-25T07:21:15.912Z,7.35
2023-11-25T07:23:47.685Z,8.75
2023-11-25T07:26:19.741Z,6.78
2023-11-25T07:28:51.547Z,7.13
2023-11-25T07:31:23.781Z,7.10
2023-11-25T07:33:55.856Z,10.85
2023-11-25T07:36:27.713Z,9.32
2023-11-25T07:38:59.599Z,10.52
2023-11-25T07:41:31.365Z,8.18
2023-11-25T07:44:03.209Z,7.85
2023-11-25T07:46:35.067Z,9.75
2023-11-25T07:49:06.979Z,8.52
2023-11-25T07:51:38.733Z,8.63
2023-11-25T07:54:10.477Z,7.97
2023-11-25T07:56:42.371Z,7.15
2023-11-25T07:59:14.721Z,13.57
2023-11-25T08:01:46.824Z,8.18
2023-11-25T08:04:18.777Z,7.85
2023-11-25T08:06:50.839Z,7.40
2023-11-25T08:09:22.628Z,9.25
2023-11-25T08:11:54.700Z,7.30
2023-11-25T08:14:26.664Z,13.95
2023-11-25T08:16:58.473Z,24.48
2023-11-25T08:19:30.465Z,7.57
2023-11-25T08:22:02.252Z,11.77
2023-11-25T08:24:35.894Z,8.60
2023-11-25T08:27:07.638Z,9.10
2023-11-25T08:29:41.479Z,8.30
2023-11-25T08:32:14.615Z,4.88
2023-11-25T08:34:46.529Z,7.85
2023-11-25T08:37:18.341Z,14.90
2023-11-25T08:39:50.108Z,8.20
2023-11-25T08:42:26.130Z,5.25
2023-11-25T08:44:57.885Z,6.70
2023-11-25T08:47:29.786Z,6.32
2023-11-25T08:50:01.689Z,6.25
2023-11-25T08:52:36.524Z,9.40
2023-11-25T08:55:10.886Z,8.57
2023-11-25T08:57:42.862Z,8.73
2023-11-25T09:00:21.664Z,8.63
2023-11-25T09:02:55.605Z,6.07
2023-11-25T09:05:29.506Z,6.72
2023-11-25T09:08:02.258Z,4.63
2023-11-25T09:10:36.223Z,4.70
2023-11-25T09:13:08.043Z,9.43
2023-11-25T09:15:42.130Z,9.80
2023-11-25T09:18:14.326Z,8.75
2023-11-25T09:20:46.790Z,8.70
2023-11-25T09:23:18.557Z,8.18
2023-11-25T09:25:50.380Z,10.85
2023-11-25T09:28:22.198Z,14.25
2023-11-25T09:30:54.033Z,6.80
2023-11-25T09:33:25.808Z,8.30
2023-11-25T09:35:57.621Z,7.85
2023-11-25T09:38:29.373Z,9.55
2023-11-25T09:41:01.430Z,7.38
2023-11-25T09:43:33.230Z,5.72
2023-11-25T09:46:05.469Z,5.30
2023-11-25T09:48:37.272Z,5.95
2023-11-25T09:51:09.776Z,5.40
2023-11-25T09:53:44.255Z,5.30
2023-11-25T09:56:18.242Z,9.05
2023-11-25T09:58:50.778Z,11.90
2023-11-25T10:01:24.139Z,7.95
2023-11-25T10:03:57.814Z,6.70
2023-11-25T10:06:32.383Z,8.90
2023-11-25T10:09:04.387Z,10.60
2023-11-25T10:11:37.082Z,7.78
2023-11-25T10:14:11.346Z,12.27
2023-11-25T10:16:45.589Z,12.55
2023-11-25T10:19:19.580Z,15.52
2023-11-25T10:21:53.173Z,14.98
2023-11-25T10:24:25.124Z,18.90
2023-11-25T10:26:57.107Z,18.05
2023-11-25T10:29:30.319Z,18.55
2023-11-25T10:32:02.099Z,14.60
2023-11-25T10:34:33.881Z,14.77
2023-11-25T10:37:06.168Z,15.25
2023-11-25T10:39:37.981Z,17.42
2023-11-25T10:42:11.061Z,13.25
2023-11-25T10:44:42.981Z,15.50
2023-11-25T10:47:35.089Z,13.60
2023-11-25T10:50:08.304Z,15.95
2023-11-25T10:52:44.932Z,14.13
2023-11-25T10:55:18.821Z,15.75
2023-11-25T10:57:50.709Z,15.15
2023-11-25T11:00:22.969Z,20.52
2023-11-25T11:02:58.615Z,16.85
2023-11-25T11:05:41.792Z,25.13
2023-11-25T11:08:21.830Z,17.95
2023-11-25T11:11:00.700Z,21.58
2023-11-25T11:13:39.140Z,17.67
2023-11-25T11:16:18.711Z,19.83
2023-11-25T11:18:53.952Z,18.77
2023-11-25T11:21:33.438Z,20.02
2023-11-25T11:24:09.421Z,16.20
2023-11-25T11:27:05.342Z,20.17
2023-11-25T11:30:14.831Z,20.08
2023-11-25T11:32:48.174Z,19.00
2023-11-25T11:35:23.561Z,14.48
2023-11-25T11:37:58.880Z,18.77
2023-11-25T11:40:30.846Z,17.98
2023-11-25T11:43:05.403Z,13.02
2023-11-25T11:45:37.358Z,14.75
2023-11-25T11:48:15.316Z,13.68
2023-11-25T11:50:51.854Z,15.77
2023-11-25T11:53:25.148Z,13.82
2023-11-25T11:55:57.362Z,12.45
2023-11-25T11:58:29.666Z,15.55
2023-11-25T12:01:01.567Z,28.20
2023-11-25T12:03:35.598Z,31.35
2023-11-25T12:06:07.978Z,31.17
2023-11-25T12:08:39.797Z,54.05
2023-11-25T12:11:13.924Z,39.10
2023-11-25T12:13:45.728Z,35.75
2023-11-25T12:16:17.549Z,41.08
2023-11-25T12:18:50.057Z,24.15
2023-11-25T12:21:21.878Z,14.82
2023-11-25T12:23:53.804Z,10.77
2023-11-25T12:26:27.068Z,8.40
2023-11-25T12:29:02.194Z,8.68
2023-11-25T12:31:34.261Z,9.20
2023-11-25T12:34:07.116Z,8.13
2023-11-25T12:36:39.307Z,8.45
2023-11-25T12:39:13.817Z,8.07
2023-11-25T12:41:45.649Z,7.20
2023-11-25T12:44:18.192Z,18.75
2023-11-25T12:47:05.174Z,7.78
2023-11-25T12:49:37.088Z,4.85
2023-11-25T12:52:20.213Z,7.13
2023-11-25T12:54:54.226Z,6.95
2023-11-25T12:57:29.360Z,7.20
2023-11-25T13:00:12.435Z,7.85
2023-11-25T13:02:47.748Z,9.35
2023-11-25T13:05:25.682Z,14.32
2023-11-25T13:07:57.928Z,11.43
2023-11-25T13:10:29.716Z,8.23
2023-11-25T13:13:04.050Z,9.10
2023-11-25T13:15:35.809Z,10.40
2023-11-25T13:18:09.014Z,12.98
2023-11-25T13:20:41.747Z,13.98
2023-11-25T13:23:13.695Z,10.68
2023-11-25T13:25:55.279Z,12.63
2023-11-25T13:28:27.162Z,10.95
2023-11-25T13:30:58.968Z,8.27
2023-11-25T13:33:30.779Z,10.48
2023-11-25T13:36:02.572Z,29.92
2023-11-25T13:38:35.035Z,16.85
2023-11-25T13:41:06.805Z,14.18
2023-11-25T13:43:38.679Z,17.33
2023-11-25T13:46:10.806Z,19.92
2023-11-25T13:48:42.688Z,16.45
2023-11-25T13:51:14.523Z,15.00
2023-11-25T13:53:46.577Z,15.43
2023-11-25T13:56:18.327Z,9.35
2023-11-25T13:58:50.108Z,9.38
2023-11-25T14:01:22.499Z,8.65
2023-11-25T14:03:57.715Z,7.13
2023-11-25T14:06:31.542Z,7.97
2023-11-25T14:09:04.901Z,12.70
2023-11-25T14:11:36.656Z,21.60
2023-11-25T14:14:09.189Z,43.08
2023-11-25T14:16:41.268Z,12.63
2023-11-25T14:19:13.843Z,7.95
2023-11-25T14:21:45.602Z,9.27
2023-11-25T14:24:18.232Z,8.65
2023-11-25T14:26:50.032Z,5.82
2023-11-25T14:29:21.800Z,6.25
2023-11-25T14:31:53.607Z,6.78
2023-11-25T14:34:25.920Z,7.13
2023-11-25T14:39:44.172Z,11.00
2023-11-25T14:42:19.567Z,15.27
2023-11-25T14:44:56.898Z,18.33
2023-11-25T14:47:28.914Z,12.45
2023-11-25T14:50:01.371Z,15.07
2023-11-25T14:52:35.831Z,9.60
2023-11-25T14:55:09.788Z,14.88
2023-11-25T14:57:41.620Z,9.13
2023-11-25T15:00:14.658Z,13.73
2023-11-25T15:02:46.481Z,11.48
2023-11-25T15:05:18.604Z,12.98
2023-11-25T15:07:50.502Z,15.18
2023-11-25T15:10:26.888Z,13.70
2023-11-25T15:12:58.985Z,16.85
2023-11-25T15:15:30.868Z,16.80
2023-11-25T15:18:02.755Z,16.10
2023-11-25T15:20:35.262Z,19.50
2023-11-25T15:23:07.080Z,20.17
2023-11-25T15:25:38.868Z,18.17
2023-11-25T15:28:17.177Z,16.80
2023-11-25T15:30:49.287Z,17.27
2023-11-25T15:33:21.260Z,17.55
2023-11-25T15:35:53.064Z,13.30
2023-11-25T15:38:24.853Z,14.57
2023-11-25T15:40:56.864Z,12.70
2023-11-25T15:43:29.886Z,11.27
2023-11-25T15:46:02.329Z,8.25
2023-11-25T15:48:34.186Z,8.00
2023-11-25T15:51:08.062Z,9.43
2023-11-25T15:53:39.909Z,10.27
2023-11-25T15:56:12.012Z,17.30
2023-11-25T15:58:43.825Z,12.10
2023-11-25T16:01:15.822Z,12.43
2023-11-25T16:03:47.661Z,13.13
2023-11-25T16:06:19.427Z,13.98
2023-11-25T16:08:51.667Z,21.10
2023-11-25T16:11:23.495Z,11.63
2023-11-25T16:13:55.804Z,12.65
2023-11-25T16:16:31.860Z,14.35
2023-11-25T16:19:03.982Z,34.92
2023-11-25T16:21:38.097Z,17.02
2023-11-25T16:24:09.983Z,12.73
2023-11-25T16:26:42.475Z,11.88
2023-11-25T16:29:14.268Z,13.05
2023-11-25T16:31:46.155Z,12.52
2023-11-25T16:34:17.968Z,17.13
2023-11-25T16:36:50.460Z,14.75
2023-11-25T16:39:23.892Z,16.33
2023-11-25T16:41:55.879Z,15.27
2023-11-25T16:44:27.717Z,17.45
2023-11-25T16:46:59.925Z,16.23
2023-11-25T16:49:40.938Z,31.67
2023-11-25T16:52:14.026Z,18.08
2023-11-25T16:54:45.786Z,13.55
2023-11-25T16:57:17.817Z,13.75
2023-11-25T16:59:49.686Z,13.82
2023-11-25T17:02:24.218Z,13.00
2023-11-25T17:04:56.216Z,12.38
2023-11-25T17:07:30.275Z,14.23
2023-11-25T17:10:05.302Z,13.00
2023-11-25T17:12:37.165Z,13.52
2023-11-25T17:15:09.217Z,14.73
2023-11-25T17:17:42.471Z,15.25
2023-11-25T17:20:15.196Z,12.82
2023-11-25T17:22:47.119Z,12.52
2023-11-25T17:25:18.854Z,11.23
2023-11-25T17:27:50.644Z,10.90
2023-11-25T17:30:22.418Z,9.88
2023-11-25T17:32:55.056Z,9.18
2023-11-25T17:35:26.861Z,9.88
2023-11-25T17:37:58.728Z,10.82
2023-11-25T17:40:30.527Z,10.00
2023-11-25T17:43:02.302Z,9.70
2023-11-25T17:45:34.148Z,9.18
2023-11-25T17:48:06.600Z,7.32
2023-11-25T17:50:38.894Z,8.00
2023-11-25T17:53:14.581Z,8.13
2023-11-25T17:55:46.934Z,8.10
2023-11-25T17:58:18.706Z,9.15
2023-11-25T18:00:52.558Z,10.23
2023-11-25T18:03:25.495Z,10.63
2023-11-25T18:05:57.677Z,11.20
2023-11-25T18:08:30.204Z,10.10
2023-11-25T18:11:02.005Z,13.25
2023-11-25T18:13:36.062Z,15.38
2023-11-25T18:16:10.245Z,14.40
2023-11-25T18:18:42.106Z,11.73
2023-11-25T18:21:14.013Z,12.13
2023-11-25T18:23:45.848Z,15.88
2023-11-25T18:26:18.225Z,16.85
2023-11-25T18:28:50.007Z,12.73
2023-11-25T18:31:21.803Z,13.82
2023-11-25T18:33:53.606Z,14.88
2023-11-25T18:36:25.357Z,13.52
2023-11-25T18:38:57.105Z,14.27
2023-11-25T18:41:28.857Z,13.77
2023-11-25T18:44:00.698Z,14.63
2023-11-25T18:46:32.760Z,17.02
2023-11-25T18:49:07.901Z,17.00
2023-11-25T18:51:39.892Z,16.58
2023-11-25T18:54:11.684Z,17.05
2023-11-25T18:56:43.513Z,20.17
2023-11-25T18:59:17.344Z,20.70
2023-11-25T19:01:51.664Z,24.00
2023-11-25T19:04:23.946Z,33.15
2023-11-25T19:06:56.236Z,30.45
2023-11-25T19:09:28.034Z,25.95
2023-11-25T19:12:00.201Z,32.80
2023-11-25T19:14:31.973Z,19.25
2023-11-25T19:17:04.552Z,20.42
2023-11-25T19:19:36.759Z,17.90
2023-11-25T19:22:11.381Z,17.52
2023-11-25T19:24:43.746Z,14.13
2023-11-25T19:27:15.742Z,15.82
2023-11-25T19:29:47.525Z,14.65
2023-11-25T19:32:19.642Z,14.68
2023-11-25T19:34:52.264Z,11.55
2023-11-25T19:37:25.424Z,12.70
2023-11-25T19:39:57.398Z,13.32
2023-11-25T19:42:29.369Z,12.75
2023-11-25T19:45:01.277Z,12.13
2023-11-25T19:47:33.266Z,12.82
2023-11-25T19:50:07.522Z,12.57
2023-11-25T19:52:39.772Z,11.52
2023-11-25T19:55:11.728Z,11.02
2023-11-25T19:57:43.488Z,10.40
2023-11-25T20:00:17.355Z,12.02
2023-11-25T20:02:49.282Z,10.15
2023-11-25T20:05:21.274Z,9.68
2023-11-25T20:07:53.203Z,10.88
2023-11-25T20:10:24.987Z,10.73
2023-11-25T20:12:56.773Z,11.25
2023-11-25T20:15:28.601Z,11.25
2023-11-25T20:18:00.470Z,10.15
2023-11-25T20:20:33.548Z,10.40
2023-11-25T20:23:05.381Z,9.98
2023-11-25T20:25:37.171Z,10.52
2023-11-25T20:28:08.914Z,9.98
2023-11-25T20:30:42.047Z,10.35
2023-11-25T20:33:13.908Z,10.43
2023-11-25T20:35:46.160Z,10.20
2023-11-25T20:38:18.399Z,9.65
2023-11-25T20:40:50.216Z,9.07
2023-11-25T20:43:22.586Z,8.77
2023-11-25T20:45:54.400Z,9.18
2023-11-25T20:48:26.276Z,9.43
2023-11-25T20:51:02.810Z,7.85
2023-11-25T20:53:35.588Z,8.82
2023-11-25T20:56:08.824Z,10.70
2023-11-25T20:58:40.646Z,11.02
2023-11-25T21:01:12.669Z,13.88
2023-11-25T21:03:44.669Z,20.40
2023-11-25T21:06:16.567Z,12.52
2023-11-25T21:08:48.935Z,9.32
2023-11-25T21:11:20.707Z,11.57
2023-11-25T21:13:53.280Z,10.50
2023-11-25T21:16:25.441Z,10.32
2023-11-25T21:18:58.976Z,10.50
2023-11-25T21:21:30.729Z,12.52
2023-11-25T21:24:02.569Z,10.38
2023-11-25T21:26:34.513Z,10.18
2023-11-25T21:29:06.324Z,12.15
2023-11-25T21:31:38.091Z,20.92
2023-11-25T21:34:10.032Z,13.48
2023-11-25T21:36:41.825Z,10.07
2023-11-25T21:39:15.708Z,8.65
2023-11-25T21:41:47.457Z,9.20
2023-11-25T21:44:19.198Z,10.52
2023-11-25T21:46:51.625Z,8.95
2023-11-25T21:49:23.405Z,10.20
2023-11-25T21:51:55.185Z,9.95
2023-11-25T21:54:27.415Z,10.15
2023-11-25T21:56:59.190Z,10.18
2023-11-25T21:59:33.137Z,10.70
2023-11-25T22:02:05.501Z,10.57
2023-11-25T22:04:39.876Z,10.55
2023-11-25T22:07:11.687Z,10.98
2023-11-25T22:09:43.553Z,10.05
2023-11-25T22:12:15.309Z,8.82
2023-11-25T22:14:47.081Z,9.95
2023-11-25T22:17:19.642Z,8.68
2023-11-25T22:19:51.522Z,9.18
2023-11-25T22:22:23.595Z,8.75
2023-11-25T22:24:59.438Z,8.35
2023-11-25T22:27:32.871Z,7.65
2023-11-25T22:30:05.684Z,7.65
2023-11-25T22:32:37.536Z,7.60
2023-11-25T22:35:09.572Z,8.43
2023-11-25T22:37:41.405Z,7.60
2023-11-25T22:40:14.055Z,8.18
2023-11-25T22:42:45.962Z,8.63
2023-11-25T22:45:17.747Z,8.25
2023-11-25T22:47:49.561Z,8.35
2023-11-25T22:50:21.551Z,8.15
2023-11-25T22:52:53.461Z,8.63
2023-11-25T22:55:25.776Z,7.82
2023-11-25T22:57:57.571Z,10.30
2023-11-25T23:00:40.634Z,8.80
2023-11-25T23:03:12.600Z,9.13
2023-11-25T23:05:44.446Z,7.93
2023-11-25T23:08:16.322Z,7.43
2023-11-25T23:10:48.971Z,7.03
2023-11-25T23:13:21.629Z,7.38
2023-11-25T23:15:53.460Z,6.38
2023-11-25T23:18:26.425Z,7.53
2023-11-25T23:20:59.783Z,7.80
2023-11-25T23:23:40.521Z,7.13
2023-11-25T23:26:17.961Z,6.43
2023-11-25T23:28:49.901Z,6.00
2023-11-25T23:31:21.869Z,7.28
2023-11-25T23:33:55.477Z,7.88
2023-11-25T23:36:27.255Z,8.00
2023-11-25T23:38:59.055Z,7.32
2023-11-25T23:41:30.827Z,7.20
2023-11-25T23:44:02.656Z,6.75
2023-11-25T23:46:34.475Z,6.75
2023-11-25T23:49:06.255Z,7.25
2023-11-25T23:51:38.018Z,7.45
2023-11-25T23:54:09.771Z,7.22
2023-11-25T23:56:41.544Z,7.10
2023-11-25T23:59:13.638Z,7.90
