createdAt,value
2019-04-21T00:01:16.541Z,45.80
2019-04-21T00:03:52.130Z,45.60
2019-04-21T00:06:43.730Z,45.00
2019-04-21T00:09:12.826Z,44.10
2019-04-21T00:11:40.908Z,46.10
2019-04-21T00:14:05.668Z,46.90
2019-04-21T00:16:33.098Z,47.00
2019-04-21T00:19:07.141Z,47.40
2019-04-21T00:21:39.588Z,46.40
2019-04-21T00:24:23.877Z,46.90
2019-04-21T00:27:03.806Z,47.20
2019-04-21T00:29:40.982Z,47.00
2019-04-21T00:31:58.980Z,47.40
2019-04-21T00:34:17.640Z,47.40
2019-04-21T00:37:01.217Z,47.40
2019-04-21T00:39:49.067Z,48.40
2019-04-21T00:42:09.815Z,48.30
2019-04-21T00:44:29.545Z,47.00
2019-04-21T00:47:05.422Z,48.40
2019-04-21T00:49:45.268Z,48.10
2019-04-21T00:52:29.129Z,45.40
2019-04-21T00:55:05.992Z,44.90
2019-04-21T00:57:35.599Z,44.60
2019-04-21T00:59:59.166Z,43.90
2019-04-21T01:02:34.989Z,42.10
2019-04-21T01:05:04.815Z,41.70
2019-04-21T01:07:31.421Z,41.40
2019-04-21T01:09:53.932Z,42.60
2019-04-21T01:12:37.713Z,41.40
2019-04-21T01:15:14.019Z,41.80
2019-04-21T01:17:35.763Z,43.40
2019-04-21T01:20:01.419Z,45.60
2019-04-21T01:22:18.427Z,46.90
2019-04-21T01:24:57.969Z,47.60
2019-04-21T01:27:39.400Z,48.30
2019-04-21T01:30:14.312Z,48.70
2019-04-21T01:32:43.912Z,48.50
2019-04-21T01:35:14.700Z,49.10
2019-04-21T01:37:52.792Z,49.50
2019-04-21T01:40:26.060Z,50.00
2019-04-21T01:42:45.861Z,50.40
2019-04-21T01:45:18.905Z,51.00
2019-04-21T01:47:49.095Z,51.20
2019-04-21T01:50:14.036Z,51.60
2019-04-21T01:52:55.876Z,51.70
2019-04-21T01:55:30.760Z,51.90
2019-04-21T01:58:00.425Z,51.80
2019-04-21T02:00:36.794Z,52.20
2019-04-21T02:03:28.615Z,52.50
2019-04-21T02:05:43.936Z,52.70
2019-04-21T02:08:06.601Z,53.60
2019-04-21T02:10:46.283Z,54.70
2019-04-21T02:13:10.282Z,55.10
2019-04-21T02:15:42.393Z,55.40
2019-04-21T02:18:12.075Z,55.80
2019-04-21T02:20:33.941Z,56.90
2019-04-21T02:25:47.129Z,57.30
2019-04-21T02:28:20.737Z,57.30
2019-04-21T02:31:04.872Z,58.00
2019-04-21T02:36:15.571Z,56.00
2019-04-21T02:38:39.218Z,55.30
2019-04-21T02:41:01.493Z,54.80
2019-04-21T02:43:38.422Z,55.10
2019-04-21T02:48:43.439Z,55.90
2019-04-21T02:51:10.473Z,55.20
2019-04-21T02:58:52.693Z,56.10
2019-04-21T03:06:59.500Z,56.50
2019-04-21T03:09:24.104Z,57.10
2019-04-21T03:11:56.441Z,56.80
2019-04-21T03:14:40.830Z,56.80
2019-04-21T03:16:46.963Z,56.60
2019-04-21T03:19:32.280Z,58.30
2019-04-21T03:22:02.602Z,59.40
2019-04-21T03:24:29.505Z,59.80
2019-04-21T03:27:09.597Z,60.40
2019-04-21T03:29:48.308Z,62.80
2019-04-21T03:34:57.767Z,64.20
2019-04-21T03:42:19.579Z,60.30
2019-04-21T03:44:42.232Z,59.40
2019-04-21T03:47:15.424Z,59.50
2019-04-21T03:52:28.018Z,62.00
2019-04-21T03:55:41.408Z,60.90
2019-04-21T04:03:21.019Z,59.40
2019-04-21T04:05:59.494Z,59.10
2019-04-21T04:08:44.732Z,59.00
2019-04-21T04:11:12.284Z,58.20
2019-04-21T04:16:05.958Z,55.60
2019-04-21T04:18:55.719Z,54.90
2019-04-21T04:21:12.334Z,54.30
2019-04-21T04:23:45.642Z,54.30
2019-04-21T04:26:13.334Z,54.10
2019-04-21T04:29:08.870Z,54.10
2019-04-21T04:31:28.973Z,54.30
2019-04-21T04:34:10.056Z,54.10
2019-04-21T04:36:23.903Z,54.40
2019-04-21T04:38:59.524Z,54.30
2019-04-21T04:41:35.194Z,54.20
2019-04-21T04:44:07.151Z,55.00
2019-04-21T04:46:38.697Z,56.50
2019-04-21T04:49:01.814Z,57.60
2019-04-21T04:51:48.076Z,57.80
2019-04-21T04:53:58.699Z,57.80
2019-04-21T04:56:43.473Z,57.30
2019-04-21T05:01:42.792Z,58.00
2019-04-21T05:04:06.350Z,58.90
2019-04-21T05:09:15.431Z,59.10
2019-04-21T05:14:23.104Z,57.90
2019-04-21T05:21:40.557Z,55.90
2019-04-21T05:23:59.851Z,55.50
2019-04-21T05:26:34.418Z,55.90
2019-04-21T05:29:00.674Z,56.60
2019-04-21T05:31:46.371Z,56.20
2019-04-21T05:34:18.498Z,56.20
2019-04-21T05:36:45.913Z,56.00
2019-04-21T05:39:20.341Z,55.20
2019-04-21T05:41:42.959Z,54.80
2019-04-21T05:44:37.961Z,55.30
2019-04-21T05:47:09.631Z,54.90
2019-04-21T05:49:35.411Z,54.10
2019-04-21T05:51:58.434Z,53.50
2019-04-21T05:54:44.120Z,52.80
2019-04-21T05:57:08.639Z,51.60
2019-04-21T05:59:37.889Z,50.80
2019-04-21T06:02:18.572Z,50.50
2019-04-21T06:07:21.264Z,47.80
2019-04-21T06:09:53.863Z,47.40
2019-04-21T06:12:14.598Z,47.40
2019-04-21T06:14:48.255Z,47.00
2019-04-21T06:17:25.024Z,46.80
2019-04-21T06:22:21.771Z,46.40
2019-04-21T06:27:28.499Z,45.80
2019-04-21T06:29:55.900Z,45.90
2019-04-21T06:32:38.151Z,45.70
2019-04-21T06:42:35.310Z,45.10
2019-04-21T06:45:25.449Z,45.00
2019-04-21T06:47:42.165Z,44.80
2019-04-21T06:50:00.159Z,44.70
2019-04-21T06:55:09.903Z,44.70
2019-04-21T06:57:47.936Z,45.10
2019-04-21T07:00:06.170Z,44.20
2019-04-21T07:05:15.489Z,44.30
2019-04-21T07:07:51.751Z,44.70
2019-04-21T07:10:16.901Z,44.60
2019-04-21T07:12:47.932Z,44.10
2019-04-21T07:15:16.815Z,43.70
2019-04-21T07:17:45.434Z,43.20
2019-04-21T07:20:17.197Z,42.70
2019-04-21T07:22:56.876Z,42.00
2019-04-21T07:25:27.986Z,41.10
2019-04-21T07:27:59.292Z,40.40
2019-04-21T07:33:19.012Z,39.00
2019-04-21T07:35:54.095Z,38.70
2019-04-21T07:38:04.271Z,38.00
2019-04-21T07:40:36.414Z,37.50
2019-04-21T07:43:03.785Z,37.40
2019-04-21T07:45:33.491Z,37.20
2019-04-21T07:48:14.090Z,37.30
2019-04-21T07:50:53.878Z,37.10
2019-04-21T07:53:27.760Z,37.10
2019-04-21T07:55:34.017Z,36.90
2019-04-21T07:58:21.336Z,36.70
2019-04-21T08:00:56.290Z,36.70
2019-04-21T08:03:31.928Z,36.70
2019-04-21T08:05:59.188Z,36.70
2019-04-21T08:08:31.445Z,36.60
2019-04-21T08:10:56.791Z,36.70
2019-04-21T08:13:34.235Z,36.50
2019-04-21T08:15:58.224Z,36.20
2019-04-21T08:18:33.682Z,36.00
2019-04-21T08:21:00.814Z,35.90
2019-04-21T08:23:40.256Z,36.00
2019-04-21T08:28:42.667Z,35.50
2019-04-21T08:31:18.412Z,34.80
2019-04-21T08:33:50.330Z,35.00
2019-04-21T08:36:20.752Z,34.80
2019-04-21T08:41:12.276Z,34.30
2019-04-21T08:43:44.637Z,34.10
2019-04-21T08:46:20.226Z,34.00
2019-04-21T08:48:52.748Z,33.90
2019-04-21T08:51:33.400Z,33.40
2019-04-21T08:53:53.664Z,33.70
2019-04-21T08:56:25.678Z,33.70
2019-04-21T09:01:57.292Z,32.20
2019-04-21T09:04:26.992Z,32.50
2019-04-21T09:07:04.844Z,32.40
2019-04-21T09:09:28.772Z,32.40
2019-04-21T09:12:01.661Z,32.40
2019-04-21T09:14:39.446Z,32.30
2019-04-21T09:17:00.099Z,32.10
2019-04-21T09:19:45.646Z,31.70
2019-04-21T09:22:05.882Z,31.60
2019-04-21T09:24:42.830Z,31.70
2019-04-21T09:27:08.494Z,31.60
2019-04-21T09:29:32.489Z,31.70
2019-04-21T09:31:59.507Z,31.70
2019-04-21T09:34:36.408Z,31.90
2019-04-21T09:37:16.446Z,31.70
2019-04-21T09:39:38.684Z,31.60
2019-04-21T09:42:05.084Z,31.60
2019-04-21T09:44:40.346Z,31.40
2019-04-21T09:47:07.432Z,31.40
2019-04-21T09:49:38.094Z,31.50
2019-04-21T09:52:16.978Z,31.70
2019-04-21T09:54:48.254Z,31.50
2019-04-21T09:57:24.284Z,31.70
2019-04-21T09:59:49.057Z,31.40
2019-04-21T10:02:20.060Z,31.20
2019-04-21T10:04:46.488Z,31.40
2019-04-21T10:07:25.792Z,31.50
2019-04-21T10:09:47.905Z,31.10
2019-04-21T10:12:17.424Z,31.10
2019-04-21T10:14:47.366Z,30.90
2019-04-21T10:17:19.591Z,30.40
2019-04-21T10:19:50.565Z,30.20
2019-04-21T10:22:21.116Z,30.00
2019-04-21T10:24:52.190Z,30.00
2019-04-21T10:27:23.118Z,30.00
2019-04-21T10:29:53.849Z,29.40
2019-04-21T10:32:25.240Z,29.00
2019-04-21T10:34:55.121Z,28.80
2019-04-21T10:37:39.120Z,28.30
2019-04-21T10:39:58.255Z,27.80
2019-04-21T10:42:28.847Z,27.00
2019-04-21T10:44:58.944Z,26.10
2019-04-21T10:47:29.328Z,25.40
2019-04-21T10:50:02.799Z,25.40
2019-04-21T10:52:51.008Z,24.20
2019-04-21T10:55:40.252Z,24.00
2019-04-21T10:58:06.973Z,23.50
2019-04-21T11:00:37.199Z,23.10
2019-04-21T11:03:24.865Z,22.50
2019-04-21T11:05:57.225Z,21.90
2019-04-21T11:08:32.318Z,21.80
2019-04-21T11:10:59.020Z,20.80
2019-04-21T11:13:28.750Z,20.60
2019-04-21T11:15:59.299Z,20.00
2019-04-21T11:18:31.688Z,19.50
2019-04-21T11:21:02.815Z,19.10
2019-04-21T11:23:33.199Z,19.40
2019-04-21T11:26:04.411Z,19.70
2019-04-21T11:28:34.621Z,19.00
2019-04-21T11:31:04.858Z,19.50
2019-04-21T11:33:35.611Z,19.50
2019-04-21T11:36:07.207Z,19.60
2019-04-21T11:39:10.991Z,19.60
2019-04-21T11:41:25.726Z,19.10
2019-04-21T11:43:57.088Z,19.20
2019-04-21T11:46:26.980Z,18.50
2019-04-21T11:48:58.007Z,18.00
2019-04-21T11:51:28.896Z,17.30
2019-04-21T11:53:59.168Z,17.20
2019-04-21T11:56:28.808Z,16.90
2019-04-21T11:58:59.525Z,16.40
2019-04-21T12:01:31.885Z,16.00
2019-04-21T12:04:03.760Z,15.70
2019-04-21T12:06:40.948Z,15.90
2019-04-21T12:09:09.958Z,15.50
2019-04-21T12:11:39.491Z,15.70
2019-04-21T12:14:12.062Z,15.10
2019-04-21T12:16:43.306Z,14.70
2019-04-21T12:19:12.904Z,14.70
2019-04-21T12:21:53.257Z,14.40
2019-04-21T12:24:19.558Z,14.60
2019-04-21T12:26:49.761Z,13.90
2019-04-21T12:29:20.849Z,13.40
2019-04-21T12:32:05.539Z,13.70
2019-04-21T12:34:39.749Z,13.40
2019-04-21T12:37:11.017Z,13.30
2019-04-21T12:39:46.259Z,13.40
2019-04-21T12:42:16.578Z,12.90
2019-04-21T12:44:49.933Z,12.60
2019-04-21T12:47:32.102Z,12.90
2019-04-21T12:53:03.787Z,12.30
2019-04-21T12:55:42.791Z,12.30
2019-04-21T12:58:29.101Z,11.80
2019-04-21T13:01:00.982Z,11.90
2019-04-21T13:03:52.076Z,12.00
2019-04-21T13:06:23.474Z,13.00
2019-04-21T13:09:03.415Z,12.60
2019-04-21T13:11:37.188Z,12.10
2019-04-21T13:14:25.842Z,11.80
2019-04-21T13:17:01.347Z,11.90
2019-04-21T13:19:53.616Z,11.60
2019-04-21T13:22:30.175Z,11.50
2019-04-21T13:25:05.432Z,11.20
2019-04-21T13:27:34.969Z,11.20
2019-04-21T13:33:21.062Z,12.20
2019-04-21T13:35:59.853Z,12.00
2019-04-21T13:41:48.327Z,11.70
2019-04-21T13:47:12.559Z,11.10
2019-04-21T13:52:44.765Z,11.30
2019-04-21T14:01:11.809Z,10.80
2019-04-21T14:03:47.289Z,11.00
2019-04-21T14:06:24.656Z,10.70
2019-04-21T14:12:05.401Z,10.50
2019-04-21T14:17:43.178Z,10.90
2019-04-21T14:20:17.391Z,11.50
2019-04-21T14:23:10.096Z,10.60
2019-04-21T14:28:36.642Z,10.50
2019-04-21T14:34:08.030Z,10.70
2019-04-21T14:36:54.991Z,10.50
2019-04-21T14:39:26.272Z,11.00
2019-04-21T14:44:52.047Z,10.60
2019-04-21T14:48:00.882Z,11.10
2019-04-21T14:50:48.346Z,10.60
2019-04-21T14:56:15.620Z,10.00
2019-04-21T14:58:59.026Z,10.90
2019-04-21T15:01:36.002Z,10.20
2019-04-21T15:04:08.008Z,10.20
2019-04-21T15:06:51.748Z,10.40
2019-04-21T15:09:21.219Z,9.80
2019-04-21T15:17:47.439Z,10.50
2019-04-21T15:20:18.197Z,10.30
2019-04-21T15:22:48.313Z,10.40
2019-04-21T15:25:43.969Z,10.30
2019-04-21T15:31:08.370Z,10.50
2019-04-21T15:33:39.446Z,10.40
2019-04-21T15:36:11.444Z,10.50
2019-04-21T15:38:41.396Z,10.80
2019-04-21T15:41:14.315Z,10.70
2019-04-21T15:43:48.715Z,10.50
2019-04-21T15:46:26.768Z,10.60
2019-04-21T15:52:05.167Z,10.70
2019-04-21T15:54:40.906Z,11.00
2019-04-21T15:57:33.496Z,10.90
2019-04-21T16:00:27.366Z,11.00
2019-04-21T16:03:06.660Z,11.10
2019-04-21T16:05:40.638Z,11.60
2019-04-21T16:08:16.416Z,11.30
2019-04-21T16:13:47.887Z,11.70
2019-04-21T16:16:25.499Z,11.60
2019-04-21T16:19:04.255Z,11.70
2019-04-21T16:21:42.512Z,11.70
2019-04-21T16:24:12.242Z,11.70
2019-04-21T16:27:10.311Z,11.70
2019-04-21T16:29:41.481Z,12.10
2019-04-21T16:32:12.081Z,12.00
2019-04-21T16:34:50.748Z,11.80
2019-04-21T16:37:17.409Z,12.40
2019-04-21T16:39:47.416Z,12.30
2019-04-21T16:42:24.512Z,12.70
2019-04-21T16:44:56.684Z,12.80
2019-04-21T16:47:26.589Z,14.00
2019-04-21T16:50:07.847Z,14.00
2019-04-21T16:55:51.161Z,13.50
2019-04-21T16:58:34.728Z,14.80
2019-04-21T17:01:13.984Z,16.00
2019-04-21T17:03:42.307Z,16.70
2019-04-21T17:06:13.232Z,18.50
2019-04-21T17:08:43.047Z,18.00
2019-04-21T17:11:19.408Z,18.10
2019-04-21T17:13:43.748Z,18.20
2019-04-21T17:16:44.778Z,18.50
2019-04-21T17:18:58.788Z,19.00
2019-04-21T17:21:16.637Z,19.10
2019-04-21T17:23:46.425Z,19.20
2019-04-21T17:26:17.149Z,19.60
2019-04-21T17:28:48.805Z,19.90
2019-04-21T17:31:18.253Z,20.20
2019-04-21T17:33:51.920Z,20.50
2019-04-21T17:36:19.150Z,20.70
2019-04-21T17:38:48.414Z,21.00
2019-04-21T17:41:29.001Z,22.30
2019-04-21T17:43:49.952Z,21.20
2019-04-21T17:46:22.653Z,21.60
2019-04-21T17:48:50.433Z,22.40
2019-04-21T17:51:35.150Z,22.40
2019-04-21T17:54:17.507Z,22.80
2019-04-21T17:57:07.521Z,22.90
2019-04-21T17:59:44.757Z,23.60
2019-04-21T18:02:04.099Z,23.90
2019-04-21T18:04:39.530Z,24.20
2019-04-21T18:07:04.816Z,24.60
2019-04-21T18:09:51.056Z,24.60
2019-04-21T18:12:11.871Z,24.80
2019-04-21T18:14:30.591Z,25.40
2019-04-21T18:17:00.435Z,25.20
2019-04-21T18:19:34.765Z,25.30
2019-04-21T18:22:06.471Z,25.50
2019-04-21T18:24:47.504Z,25.80
2019-04-21T18:27:08.940Z,26.10
2019-04-21T18:29:37.301Z,26.20
2019-04-21T18:32:08.320Z,26.70
2019-04-21T18:34:52.374Z,26.30
2019-04-21T18:37:26.210Z,26.60
2019-04-21T18:40:03.779Z,26.90
2019-04-21T18:42:47.901Z,26.70
2019-04-21T18:48:05.155Z,26.80
2019-04-21T18:50:48.838Z,27.00
2019-04-21T18:53:32.442Z,27.00
2019-04-21T18:55:51.447Z,28.00
2019-04-21T18:58:18.139Z,28.00
2019-04-21T19:00:48.815Z,28.30
2019-04-21T19:03:28.178Z,28.50
2019-04-21T19:05:56.657Z,28.90
2019-04-21T19:08:38.743Z,29.30
2019-04-21T19:11:16.638Z,29.70
2019-04-21T19:14:17.553Z,30.00
2019-04-21T19:16:53.922Z,30.00
2019-04-21T19:21:33.243Z,30.10
2019-04-21T19:24:17.947Z,30.60
2019-04-21T19:26:57.214Z,30.40
2019-04-21T19:29:24.126Z,30.60
2019-04-21T19:31:50.656Z,30.70
2019-04-21T19:34:15.382Z,30.80
2019-04-21T19:36:46.743Z,31.10
2019-04-21T19:39:16.165Z,31.40
2019-04-21T19:41:56.177Z,31.40
2019-04-21T19:44:30.224Z,31.40
2019-04-21T19:47:04.754Z,31.60
2019-04-21T19:49:40.051Z,31.80
2019-04-21T19:51:58.724Z,32.10
2019-04-21T19:54:31.605Z,32.30
2019-04-21T19:56:55.390Z,32.20
2019-04-21T19:59:34.635Z,32.40
2019-04-21T20:02:00.283Z,32.90
2019-04-21T20:04:36.859Z,33.10
2019-04-21T20:07:22.120Z,33.40
2019-04-21T20:09:48.865Z,33.70
2019-04-21T20:12:33.019Z,34.20
2019-04-21T20:14:59.368Z,34.50
2019-04-21T20:17:31.108Z,34.60
2019-04-21T20:19:44.545Z,34.70
2019-04-21T20:22:15.145Z,34.80
2019-04-21T20:24:53.868Z,34.80
2019-04-21T20:27:36.231Z,34.80
2019-04-21T20:30:05.660Z,34.90
2019-04-21T20:32:46.060Z,35.00
2019-04-21T20:35:25.036Z,34.80
2019-04-21T20:37:41.785Z,35.00
2019-04-21T20:40:05.067Z,35.00
2019-04-21T20:42:49.797Z,35.20
2019-04-21T20:45:34.953Z,35.30
2019-04-21T20:47:44.738Z,35.50
2019-04-21T20:50:31.080Z,35.60
2019-04-21T20:53:04.785Z,35.60
2019-04-21T20:55:28.280Z,35.60
2019-04-21T20:58:01.483Z,35.80
2019-04-21T21:00:46.143Z,36.10
2019-04-21T21:03:12.058Z,36.20
2019-04-21T21:05:38.600Z,36.30
2019-04-21T21:08:18.008Z,36.20
2019-04-21T21:10:38.752Z,36.30
2019-04-21T21:13:22.204Z,36.20
2019-04-21T21:16:01.181Z,36.40
2019-04-21T21:18:27.389Z,36.50
2019-04-21T21:20:48.365Z,36.50
2019-04-21T21:23:12.667Z,36.70
2019-04-21T21:25:57.211Z,36.70
2019-04-21T21:28:24.222Z,37.10
2019-04-21T21:30:55.838Z,36.80
2019-04-21T21:33:45.690Z,37.20
2019-04-21T21:36:06.445Z,37.40
2019-04-21T21:38:38.372Z,37.40
2019-04-21T21:40:59.918Z,37.30
2019-04-21T21:43:24.706Z,37.10
2019-04-21T21:45:56.174Z,37.20
2019-04-21T21:48:38.247Z,37.10
2019-04-21T21:51:03.848Z,37.00
2019-04-21T21:53:28.889Z,36.90
2019-04-21T21:55:56.294Z,37.40
2019-04-21T21:58:31.682Z,37.90
2019-04-21T22:01:02.284Z,38.20
2019-04-21T22:03:33.280Z,38.10
2019-04-21T22:06:04.955Z,37.90
2019-04-21T22:08:32.353Z,37.80
2019-04-21T22:11:03.419Z,37.00
2019-04-21T22:13:43.622Z,37.20
2019-04-21T22:16:10.708Z,37.80
2019-04-21T22:19:03.578Z,37.80
2019-04-21T22:21:18.178Z,37.80
2019-04-21T22:23:51.594Z,38.20
2019-04-21T22:26:11.433Z,38.40
2019-04-21T22:28:40.891Z,38.60
2019-04-21T22:31:16.387Z,38.50
2019-04-21T22:33:48.353Z,39.10
2019-04-21T22:36:26.747Z,38.80
2019-04-21T22:39:09.235Z,38.90
2019-04-21T22:41:28.244Z,39.00
2019-04-21T22:43:52.286Z,39.40
2019-04-21T22:46:22.240Z,39.40
2019-04-21T22:48:58.426Z,39.60
2019-04-21T22:51:33.551Z,39.50
2019-04-21T22:53:57.603Z,39.80
2019-04-21T22:56:31.358Z,40.60
2019-04-21T22:58:57.388Z,40.80
2019-04-21T23:01:35.367Z,41.60
2019-04-21T23:04:02.819Z,41.80
2019-04-21T23:06:33.720Z,41.40
2019-04-21T23:09:02.026Z,41.20
2019-04-21T23:11:38.679Z,41.20
2019-04-21T23:14:07.735Z,40.70
2019-04-21T23:16:37.827Z,40.90
2019-04-21T23:19:23.824Z,40.60
2019-04-21T23:22:01.087Z,40.90
2019-04-21T23:24:34.571Z,40.90
2019-04-21T23:26:54.464Z,40.90
2019-04-21T23:29:43.695Z,40.80
2019-04-21T23:32:02.973Z,40.60
2019-04-21T23:34:23.683Z,40.50
2019-04-21T23:36:57.639Z,40.50
2019-04-21T23:39:23.350Z,40.50
2019-04-21T23:41:51.653Z,40.70
2019-04-21T23:44:22.129Z,40.70
2019-04-21T23:46:58.612Z,41.50
2019-04-21T23:49:38.394Z,40.70
2019-04-21T23:52:00.833Z,40.70
2019-04-21T23:54:25.230Z,40.70
2019-04-21T23:56:55.905Z,40.70
2019-04-21T23:59:26.723Z,40.80
