createdAt,value
2023-05-05T00:00:53.374Z,2000.00
2023-05-05T00:01:53.426Z,1999.00
2023-05-05T00:02:53.430Z,1992.00
2023-05-05T00:03:53.463Z,1988.00
2023-05-05T00:04:53.439Z,1986.00
2023-05-05T00:05:53.452Z,1986.00
2023-05-05T00:06:53.468Z,1985.00
2023-05-05T00:07:53.493Z,1982.00
2023-05-05T00:08:53.518Z,1976.00
2023-05-05T00:09:53.542Z,1972.00
2023-05-05T00:10:53.627Z,1977.00
2023-05-05T00:11:53.605Z,1977.00
2023-05-05T00:12:53.669Z,1974.00
2023-05-05T00:13:53.668Z,1973.00
2023-05-05T00:14:53.706Z,1973.00
2023-05-05T00:15:53.733Z,1973.00
2023-05-05T00:16:53.833Z,1972.00
2023-05-05T00:17:53.894Z,1965.00
2023-05-05T00:18:53.885Z,1962.00
2023-05-05T00:19:53.885Z,1965.00
2023-05-05T00:20:53.932Z,1962.00
2023-05-05T00:21:53.963Z,1958.00
2023-05-05T00:22:54.008Z,1952.00
2023-05-05T00:23:54.043Z,1950.00
2023-05-05T00:24:54.082Z,1948.00
2023-05-05T00:25:54.121Z,1942.00
2023-05-05T00:26:54.218Z,1942.00
2023-05-05T00:27:54.219Z,1939.00
2023-05-05T00:28:54.273Z,1937.00
2023-05-05T00:29:54.304Z,1936.00
2023-05-05T00:30:54.390Z,1933.00
2023-05-05T00:31:54.399Z,1930.00
2023-05-05T00:32:54.474Z,1926.00
2023-05-05T00:33:54.480Z,1923.00
2023-05-05T00:34:54.525Z,1923.00
2023-05-05T00:35:54.595Z,1926.00
2023-05-05T00:36:54.630Z,1921.00
2023-05-05T00:37:54.672Z,1916.00
2023-05-05T00:38:54.712Z,1912.00
2023-05-05T00:39:54.758Z,1915.00
2023-05-05T00:40:54.803Z,1909.00
2023-05-05T00:41:54.847Z,1908.00
2023-05-05T00:42:54.925Z,1910.00
2023-05-05T00:43:54.927Z,1908.00
2023-05-05T00:44:54.975Z,1901.00
2023-05-05T00:45:55.017Z,1900.00
2023-05-05T00:46:55.089Z,1900.00
2023-05-05T00:47:55.180Z,1897.00
2023-05-05T00:48:55.211Z,1896.00
2023-05-05T00:49:55.193Z,1896.00
2023-05-05T00:50:55.239Z,1891.00
2023-05-05T00:51:55.277Z,1888.00
2023-05-05T00:52:55.344Z,1890.00
2023-05-05T00:53:55.381Z,1891.00
2023-05-05T00:54:55.432Z,1886.00
2023-05-05T00:55:55.471Z,1884.00
2023-05-05T00:56:55.540Z,1882.00
2023-05-05T00:57:55.551Z,1877.00
2023-05-05T00:58:55.605Z,1876.00
2023-05-05T00:59:55.623Z,1873.00
2023-05-05T01:00:55.677Z,1874.00
2023-05-05T01:01:55.756Z,1872.00
2023-05-05T01:02:55.975Z,1869.00
2023-05-05T01:03:55.838Z,1865.00
2023-05-05T01:04:55.879Z,1864.00
2023-05-05T01:05:55.924Z,1863.00
2023-05-05T01:06:55.965Z,1858.00
2023-05-05T01:07:56.008Z,1853.00
2023-05-05T01:08:56.050Z,1851.00
2023-05-05T01:10:10.975Z,1848.00
2023-05-05T01:10:56.106Z,1851.00
2023-05-05T01:11:56.078Z,1848.00
2023-05-05T01:12:56.142Z,1846.00
2023-05-05T01:13:56.025Z,1845.00
2023-05-05T01:14:56.029Z,1839.00
2023-05-05T01:15:55.976Z,1839.00
2023-05-05T01:16:55.944Z,1839.00
2023-05-05T01:17:55.994Z,1841.00
2023-05-05T01:18:55.905Z,1840.00
2023-05-05T01:19:55.882Z,1834.00
2023-05-05T01:20:55.859Z,1838.00
2023-05-05T01:21:55.833Z,1838.00
2023-05-05T01:22:55.811Z,1839.00
2023-05-05T01:23:55.795Z,1833.00
2023-05-05T01:24:55.769Z,1831.00
2023-05-05T01:25:55.751Z,1826.00
2023-05-05T01:26:55.720Z,1820.00
2023-05-05T01:27:55.713Z,1815.00
2023-05-05T01:28:55.672Z,1819.00
2023-05-05T01:29:55.655Z,1825.00
2023-05-05T01:30:55.682Z,1822.00
2023-05-05T01:31:55.660Z,1818.00
2023-05-05T01:32:55.658Z,1818.00
2023-05-05T01:33:55.580Z,1819.00
2023-05-05T01:34:55.605Z,1816.00
2023-05-05T01:35:55.637Z,1814.00
2023-05-05T01:36:55.671Z,1816.00
2023-05-05T01:37:55.727Z,1814.00
2023-05-05T01:38:55.799Z,1810.00
2023-05-05T01:39:55.817Z,1805.00
2023-05-05T01:40:55.870Z,1800.00
2023-05-05T01:41:55.922Z,1797.00
2023-05-05T01:42:55.962Z,1798.00
2023-05-05T01:43:56.031Z,1799.00
2023-05-05T01:44:56.073Z,1793.00
2023-05-05T01:45:56.123Z,1795.00
2023-05-05T01:46:56.159Z,1791.00
2023-05-05T01:47:56.242Z,1793.00
2023-05-05T01:48:56.240Z,1793.00
2023-05-05T01:49:56.280Z,1789.00
2023-05-05T01:50:56.331Z,1791.00
2023-05-05T01:51:56.378Z,1793.00
2023-05-05T01:52:56.417Z,1791.00
2023-05-05T01:53:56.471Z,1788.00
2023-05-05T01:54:56.515Z,1787.00
2023-05-05T01:55:56.562Z,1785.00
2023-05-05T01:56:56.607Z,1786.00
2023-05-05T01:57:56.655Z,1784.00
2023-05-05T01:58:56.694Z,1783.00
2023-05-05T01:59:56.754Z,1786.00
2023-05-05T02:00:56.897Z,1786.00
2023-05-05T02:01:56.840Z,1780.00
2023-05-05T02:02:57.040Z,1776.00
2023-05-05T02:03:56.947Z,1771.00
2023-05-05T02:04:57.036Z,1765.00
2023-05-05T02:05:57.045Z,1765.00
2023-05-05T02:06:57.084Z,1764.00
2023-05-05T02:07:57.133Z,1764.00
2023-05-05T02:08:57.192Z,1769.00
2023-05-05T02:09:57.245Z,1771.00
2023-05-05T02:10:57.298Z,1768.00
2023-05-05T02:11:57.354Z,1766.00
2023-05-05T02:12:57.470Z,1765.00
2023-05-05T02:13:57.499Z,1762.00
2023-05-05T02:14:57.477Z,1759.00
2023-05-05T02:15:57.541Z,1757.00
2023-05-05T02:16:57.598Z,1757.00
2023-05-05T02:17:57.644Z,1752.00
2023-05-05T02:18:57.703Z,1752.00
2023-05-05T02:19:57.729Z,1749.00
2023-05-05T02:20:57.778Z,1747.00
2023-05-05T02:21:57.833Z,1745.00
2023-05-05T02:22:57.878Z,1747.00
2023-05-05T02:23:57.933Z,1745.00
2023-05-05T02:24:57.985Z,1747.00
2023-05-05T02:25:58.043Z,1745.00
2023-05-05T02:26:58.101Z,1743.00
2023-05-05T02:27:58.149Z,1740.00
2023-05-05T02:28:58.199Z,1742.00
2023-05-05T02:29:58.236Z,1741.00
2023-05-05T02:30:58.363Z,1740.00
2023-05-05T02:31:58.328Z,1740.00
2023-05-05T02:32:58.394Z,1738.00
2023-05-05T02:33:58.429Z,1738.00
2023-05-05T02:34:58.498Z,1737.00
2023-05-05T02:35:58.528Z,1735.00
2023-05-05T02:36:58.601Z,1736.00
2023-05-05T02:37:58.632Z,1736.00
2023-05-05T02:38:58.680Z,1737.00
2023-05-05T02:39:58.850Z,1736.00
2023-05-05T02:40:58.796Z,1734.00
2023-05-05T02:41:58.822Z,1728.00
2023-05-05T02:42:58.882Z,1723.00
2023-05-05T02:43:58.931Z,1719.00
2023-05-05T02:44:58.972Z,1716.00
2023-05-05T02:45:59.038Z,1715.00
2023-05-05T02:46:59.112Z,1718.00
2023-05-05T02:47:59.157Z,1718.00
2023-05-05T02:48:59.161Z,1713.00
2023-05-05T02:49:59.207Z,1713.00
2023-05-05T02:50:59.302Z,1715.00
2023-05-05T02:51:59.317Z,1707.00
2023-05-05T02:52:59.372Z,1705.00
2023-05-05T02:53:59.410Z,1705.00
2023-05-05T02:54:59.459Z,1702.00
2023-05-05T02:55:59.528Z,1698.00
2023-05-05T02:56:59.571Z,1693.00
2023-05-05T02:57:59.612Z,1691.00
2023-05-05T02:58:59.664Z,1692.00
2023-05-05T02:59:59.708Z,1693.00
2023-05-05T03:00:59.762Z,1692.00
2023-05-05T03:01:59.833Z,1690.00
2023-05-05T03:02:59.891Z,1685.00
2023-05-05T03:03:59.895Z,1679.00
2023-05-05T03:04:59.935Z,1681.00
2023-05-05T03:05:59.999Z,1683.00
2023-05-05T03:07:00.053Z,1681.00
2023-05-05T03:08:00.089Z,1673.00
2023-05-05T03:09:00.154Z,1670.00
2023-05-05T03:10:00.247Z,1672.00
2023-05-05T03:11:00.256Z,1671.00
2023-05-05T03:12:00.330Z,1668.00
2023-05-05T03:13:00.359Z,1668.00
2023-05-05T03:14:00.399Z,1664.00
2023-05-05T03:15:00.457Z,1665.00
2023-05-05T03:16:00.534Z,1662.00
2023-05-05T03:17:00.537Z,1657.00
2023-05-05T03:18:00.675Z,1655.00
2023-05-05T03:19:00.628Z,1651.00
2023-05-05T03:20:04.481Z,1650.00
2023-05-05T03:21:00.656Z,1650.00
2023-05-05T03:22:00.658Z,1647.00
2023-05-05T03:23:00.654Z,1647.00
2023-05-05T03:24:00.625Z,1644.00
2023-05-05T03:25:00.613Z,1642.00
2023-05-05T03:26:00.590Z,1640.00
2023-05-05T03:27:00.593Z,1635.00
2023-05-05T03:28:00.577Z,1633.00
2023-05-05T03:29:00.578Z,1631.00
2023-05-05T03:30:00.564Z,1629.00
2023-05-05T03:31:00.542Z,1627.00
2023-05-05T03:32:00.573Z,1626.00
2023-05-05T03:33:00.552Z,1624.00
2023-05-05T03:34:00.579Z,1622.00
2023-05-05T03:35:00.623Z,1618.00
2023-05-05T03:36:00.659Z,1616.00
2023-05-05T03:37:00.723Z,1613.00
2023-05-05T03:38:00.770Z,1612.00
2023-05-05T03:39:00.844Z,1611.00
2023-05-05T03:40:00.888Z,1611.00
2023-05-05T03:41:00.928Z,1609.00
2023-05-05T03:42:00.994Z,1602.00
2023-05-05T03:43:01.027Z,1598.00
2023-05-05T03:44:01.071Z,1599.00
2023-05-05T03:45:01.119Z,1599.00
2023-05-05T03:46:01.206Z,1599.00
2023-05-05T03:47:01.190Z,1598.00
2023-05-05T03:48:01.283Z,1601.00
2023-05-05T03:49:01.276Z,1602.00
2023-05-05T03:50:01.326Z,1603.00
2023-05-05T03:51:01.383Z,1598.00
2023-05-05T03:52:01.450Z,1596.00
2023-05-05T03:53:01.510Z,1592.00
2023-05-05T03:54:01.598Z,1591.00
2023-05-05T03:55:01.661Z,1589.00
2023-05-05T03:56:01.651Z,1593.00
2023-05-05T03:57:01.703Z,1591.00
2023-05-05T03:58:01.746Z,1589.00
2023-05-05T03:59:01.823Z,1591.00
2023-05-05T04:00:01.848Z,1591.00
2023-05-05T04:01:01.918Z,1588.00
2023-05-05T04:02:01.970Z,1587.00
2023-05-05T04:03:02.052Z,1586.00
2023-05-05T04:04:02.061Z,1581.00
2023-05-05T04:05:02.060Z,1582.00
2023-05-05T04:06:02.107Z,1584.00
2023-05-05T04:07:02.158Z,1584.00
2023-05-05T04:08:02.221Z,1581.00
2023-05-05T04:09:02.272Z,1576.00
2023-05-05T04:10:02.332Z,1571.00
2023-05-05T04:11:02.431Z,1566.00
2023-05-05T04:12:02.430Z,1564.00
2023-05-05T04:13:02.495Z,1564.00
2023-05-05T04:14:02.533Z,1559.00
2023-05-05T04:15:02.587Z,1554.00
2023-05-05T04:16:02.679Z,1551.00
2023-05-05T04:17:02.703Z,1548.00
2023-05-05T04:18:02.762Z,1547.00
2023-05-05T04:19:02.791Z,1542.00
2023-05-05T04:20:02.836Z,1542.00
2023-05-05T04:21:02.893Z,1538.00
2023-05-05T04:22:02.934Z,1534.00
2023-05-05T04:23:02.980Z,1532.00
2023-05-05T04:24:03.044Z,1530.00
2023-05-05T04:25:03.087Z,1529.00
2023-05-05T04:26:03.175Z,1526.00
2023-05-05T04:27:03.228Z,1529.00
2023-05-05T04:28:03.254Z,1532.00
2023-05-05T04:29:03.301Z,1533.00
2023-05-05T04:30:03.348Z,1529.00
2023-05-05T04:31:03.537Z,1532.00
2023-05-05T04:32:03.468Z,1528.00
2023-05-05T04:33:03.598Z,1525.00
2023-05-05T04:34:03.541Z,1525.00
2023-05-05T04:35:03.576Z,1529.00
2023-05-05T04:36:03.628Z,1524.00
2023-05-05T04:37:03.768Z,1522.00
2023-05-05T04:38:03.711Z,1520.00
2023-05-05T04:39:03.809Z,1519.00
2023-05-05T04:40:03.790Z,1521.00
2023-05-05T04:41:03.837Z,1516.00
2023-05-05T04:42:03.906Z,1514.00
2023-05-05T04:43:04.068Z,1512.00
2023-05-05T04:44:03.997Z,1509.00
2023-05-05T04:45:04.058Z,1504.00
2023-05-05T04:46:04.168Z,1502.00
2023-05-05T04:47:04.178Z,1500.00
2023-05-05T04:48:04.254Z,1497.00
2023-05-05T04:49:04.237Z,1493.00
2023-05-05T04:50:04.302Z,1488.00
2023-05-05T04:51:04.354Z,1488.00
2023-05-05T04:52:04.386Z,1486.00
2023-05-05T04:53:04.422Z,1485.00
2023-05-05T04:54:04.483Z,1479.00
2023-05-05T04:55:04.523Z,1474.00
2023-05-05T04:56:04.560Z,1479.00
2023-05-05T04:57:04.583Z,1482.00
2023-05-05T04:58:04.626Z,1484.00
2023-05-05T04:59:04.675Z,1484.00
2023-05-05T05:00:04.703Z,1479.00
2023-05-05T05:01:04.731Z,1484.00
2023-05-05T05:02:04.845Z,1487.00
2023-05-05T05:03:04.968Z,1486.00
2023-05-05T05:04:05.058Z,1481.00
2023-05-05T05:05:04.914Z,1478.00
2023-05-05T05:06:04.986Z,1477.00
2023-05-05T05:07:05.007Z,1474.00
2023-05-05T05:08:05.060Z,1474.00
2023-05-05T05:09:05.094Z,1475.00
2023-05-05T05:10:05.231Z,1477.00
2023-05-05T05:11:05.192Z,1479.00
2023-05-05T05:12:05.202Z,1476.00
2023-05-05T05:13:05.570Z,1475.00
2023-05-05T05:14:05.293Z,1466.00
2023-05-05T05:15:05.374Z,1470.00
2023-05-05T05:16:05.380Z,1469.00
2023-05-05T05:17:05.412Z,1468.00
2023-05-05T05:18:05.589Z,1466.00
2023-05-05T05:19:05.500Z,1464.00
2023-05-05T05:20:05.556Z,1463.00
2023-05-05T05:21:06.069Z,1467.00
2023-05-05T05:22:05.612Z,1467.00
2023-05-05T05:23:05.679Z,1463.00
2023-05-05T05:24:05.730Z,1461.00
2023-05-05T05:25:05.802Z,1455.00
2023-05-05T05:26:05.882Z,1453.00
2023-05-05T05:27:07.331Z,1453.00
2023-05-05T05:28:10.499Z,1451.00
2023-05-05T05:29:05.837Z,1454.00
2023-05-05T05:30:06.027Z,1456.00
2023-05-05T05:31:05.801Z,1451.00
2023-05-05T05:32:05.823Z,1455.00
2023-05-05T05:33:05.773Z,1456.00
2023-05-05T05:34:05.702Z,1461.00
2023-05-05T05:35:05.694Z,1461.00
2023-05-05T05:36:05.678Z,1464.00
2023-05-05T05:37:05.662Z,1460.00
2023-05-05T05:38:05.664Z,1463.00
2023-05-05T05:39:05.639Z,1474.00
2023-05-05T05:40:05.731Z,1486.00
2023-05-05T05:41:06.037Z,1490.00
2023-05-05T05:42:05.597Z,1501.00
2023-05-05T05:43:05.600Z,1507.00
2023-05-05T05:44:05.574Z,1510.00
2023-05-05T05:45:05.582Z,1514.00
2023-05-05T05:46:08.302Z,1515.00
2023-05-05T05:47:05.553Z,1512.00
2023-05-05T05:48:05.535Z,1514.00
2023-05-05T05:49:05.467Z,1523.00
2023-05-05T05:50:05.588Z,1537.00
2023-05-05T05:51:08.615Z,1532.00
2023-05-05T05:52:06.573Z,1543.00
2023-05-05T05:53:08.811Z,1564.00
2023-05-05T05:54:08.578Z,1585.00
2023-05-05T05:55:12.769Z,1618.00
2023-05-05T05:56:12.772Z,1640.00
2023-05-05T05:57:08.737Z,1654.00
2023-05-05T05:58:05.313Z,1671.00
2023-05-05T05:59:05.278Z,1681.00
2023-05-05T06:00:05.442Z,1702.00
2023-05-05T06:01:05.252Z,1732.00
2023-05-05T06:02:13.003Z,1748.00
2023-05-05T06:03:05.742Z,1753.00
2023-05-05T06:05:05.165Z,1795.00
2023-05-05T06:07:20.782Z,1858.00
2023-05-05T06:08:05.109Z,1875.00
2023-05-05T06:09:06.597Z,1881.00
2023-05-05T06:10:25.705Z,1883.00
2023-05-05T06:11:05.052Z,1896.00
2023-05-05T06:12:05.045Z,1916.00
2023-05-05T06:13:05.050Z,1945.00
2023-05-05T06:14:05.013Z,1979.00
2023-05-05T06:16:20.602Z,2001.00
2023-05-05T06:17:08.268Z,2041.00
2023-05-05T06:18:08.247Z,2062.00
2023-05-05T06:19:08.088Z,2075.00
2023-05-05T06:20:08.301Z,2090.00
2023-05-05T06:21:04.841Z,2106.00
2023-05-05T06:22:05.701Z,2123.00
2023-05-05T06:23:04.795Z,2147.00
2023-05-05T06:24:05.063Z,2145.00
2023-05-05T06:25:04.750Z,2144.00
2023-05-05T06:26:04.753Z,2158.00
2023-05-05T06:27:05.075Z,2169.00
2023-05-05T06:28:04.691Z,2172.00
2023-05-05T06:29:06.078Z,2181.00
2023-05-05T06:30:04.636Z,2183.00
2023-05-05T06:31:04.635Z,2188.00
2023-05-05T06:32:04.588Z,2200.00
2023-05-05T06:33:04.598Z,2208.00
2023-05-05T06:34:04.585Z,2217.00
2023-05-05T06:35:04.544Z,2227.00
2023-05-05T06:36:04.524Z,2246.00
2023-05-05T06:37:04.529Z,2253.00
2023-05-05T06:38:07.705Z,2262.00
2023-05-05T06:39:04.669Z,2269.00
2023-05-05T06:40:04.449Z,2284.00
2023-05-05T06:41:04.442Z,2300.00
2023-05-05T06:42:07.611Z,2312.00
2023-05-05T06:43:04.397Z,2316.00
2023-05-05T06:44:04.563Z,2327.00
2023-05-05T06:45:04.341Z,2339.00
2023-05-05T06:46:04.751Z,2356.00
2023-05-05T06:47:04.439Z,2364.00
2023-05-05T06:48:04.341Z,2372.00
2023-05-05T06:49:04.573Z,2384.00
2023-05-05T06:50:04.482Z,2391.00
2023-05-05T06:51:11.587Z,2409.00
2023-05-05T06:52:04.170Z,2440.00
2023-05-05T06:53:04.154Z,2460.00
2023-05-05T12:17:53.177Z,623.00
2023-05-05T12:18:54.002Z,639.00
2023-05-05T12:19:54.013Z,644.00
2023-05-05T12:20:53.984Z,638.00
2023-05-05T12:21:53.982Z,656.00
2023-05-05T12:22:53.976Z,633.00
2023-05-05T12:23:53.957Z,638.00
2023-05-05T12:24:54.924Z,640.00
2023-05-05T12:25:53.922Z,615.00
2023-05-05T12:26:53.892Z,619.00
2023-05-05T12:27:53.871Z,624.00
2023-05-05T12:28:53.862Z,631.00
2023-05-05T12:29:53.842Z,641.00
2023-05-05T12:30:55.023Z,645.00
2023-05-05T12:31:53.855Z,650.00
2023-05-05T12:32:53.824Z,651.00
2023-05-05T12:33:53.870Z,636.00
2023-05-05T12:34:53.751Z,626.00
2023-05-05T12:35:53.729Z,603.00
2023-05-05T12:36:53.764Z,605.00
2023-05-05T12:37:53.788Z,614.00
2023-05-05T12:38:53.781Z,601.00
2023-05-05T12:39:53.817Z,601.00
2023-05-05T12:40:53.806Z,601.00
2023-05-05T12:41:53.836Z,605.00
2023-05-05T12:42:53.890Z,607.00
2023-05-05T12:43:53.912Z,609.00
2023-05-05T12:44:53.929Z,622.00
2023-05-05T12:45:53.982Z,630.00
2023-05-05T12:46:53.980Z,620.00
2023-05-05T12:47:54.032Z,618.00
2023-05-05T12:48:54.063Z,617.00
2023-05-05T12:49:54.393Z,624.00
2023-05-05T12:50:54.099Z,630.00
2023-05-05T12:51:54.147Z,624.00
2023-05-05T12:52:54.180Z,613.00
2023-05-05T12:53:54.216Z,606.00
2023-05-05T12:54:55.050Z,609.00
2023-05-05T12:55:54.304Z,608.00
2023-05-05T12:56:54.321Z,601.00
2023-05-05T12:57:54.356Z,600.00
2023-05-05T12:58:54.403Z,637.00
2023-05-05T12:59:54.458Z,621.00
2023-05-05T13:00:55.187Z,583.00
2023-05-05T13:01:54.606Z,580.00
2023-05-05T13:02:54.764Z,584.00
2023-05-05T13:03:54.595Z,583.00
2023-05-05T13:04:54.673Z,613.00
2023-05-05T13:05:54.820Z,591.00
2023-05-05T13:06:54.679Z,587.00
2023-05-05T13:07:54.729Z,586.00
2023-05-05T13:08:54.786Z,585.00
2023-05-05T13:09:54.826Z,611.00
2023-05-05T13:10:54.852Z,599.00
2023-05-05T13:11:54.908Z,575.00
2023-05-05T13:12:55.311Z,582.00
2023-05-05T13:13:54.954Z,600.00
2023-05-05T13:14:55.000Z,608.00
2023-05-05T13:15:55.048Z,608.00
2023-05-05T13:16:55.073Z,606.00
2023-05-05T13:17:55.186Z,591.00
2023-05-05T13:18:55.159Z,587.00
2023-05-05T13:19:55.192Z,592.00
2023-05-05T13:20:55.233Z,590.00
2023-05-05T13:21:55.375Z,599.00
2023-05-05T13:22:55.316Z,603.00
2023-05-05T13:24:01.551Z,608.00
2023-05-05T13:24:57.199Z,607.00
2023-05-05T13:25:55.714Z,599.00
2023-05-05T13:26:55.287Z,1042.00
2023-05-05T13:27:55.264Z,620.00
2023-05-05T13:28:55.250Z,625.00
2023-05-05T13:29:55.724Z,624.00
2023-05-05T13:30:56.285Z,602.00
2023-05-05T13:31:55.266Z,603.00
2023-05-05T13:32:55.243Z,600.00
2023-05-05T13:33:55.719Z,629.00
2023-05-05T13:34:55.244Z,627.00
2023-05-05T13:35:55.221Z,631.00
2023-05-05T13:36:55.230Z,644.00
2023-05-05T13:37:55.329Z,658.00
2023-05-05T13:38:55.217Z,672.00
2023-05-05T13:39:55.243Z,642.00
2023-05-05T13:40:55.268Z,643.00
2023-05-05T13:41:55.293Z,639.00
2023-05-05T13:42:55.316Z,636.00
2023-05-05T13:43:55.348Z,644.00
2023-05-05T13:44:55.384Z,644.00
2023-05-05T13:46:02.800Z,638.00
2023-05-05T13:46:55.390Z,594.00
2023-05-05T13:47:55.406Z,602.00
2023-05-05T13:48:56.893Z,627.00
2023-05-05T13:49:55.573Z,612.00
2023-05-05T13:50:55.636Z,610.00
2023-05-05T13:51:55.614Z,610.00
2023-05-05T13:52:55.592Z,608.00
2023-05-05T13:53:55.717Z,607.00
2023-05-05T13:54:55.629Z,608.00
2023-05-05T13:55:55.696Z,612.00
2023-05-05T13:56:55.601Z,612.00
2023-05-05T13:57:55.601Z,601.00
2023-05-05T13:58:55.635Z,595.00
2023-05-05T13:59:55.658Z,600.00
2023-05-05T14:00:56.331Z,604.00
2023-05-05T14:01:55.725Z,613.00
2023-05-05T14:02:55.771Z,610.00
2023-05-05T14:03:57.438Z,602.00
2023-05-05T14:04:55.784Z,591.00
2023-05-05T14:05:56.230Z,580.00
2023-05-05T14:06:55.733Z,586.00
2023-05-05T14:07:55.720Z,585.00
2023-05-05T14:08:55.710Z,579.00
2023-05-05T14:09:55.781Z,582.00
2023-05-05T14:10:55.658Z,584.00
2023-05-05T14:11:55.637Z,581.00
2023-05-05T14:12:55.694Z,580.00
2023-05-05T14:13:55.738Z,585.00
2023-05-05T14:14:55.594Z,588.00
2023-05-05T14:15:55.583Z,592.00
2023-05-05T14:16:55.622Z,593.00
2023-05-05T14:17:55.556Z,595.00
2023-05-05T14:18:55.532Z,617.00
2023-05-05T14:19:55.511Z,624.00
2023-05-05T14:20:55.506Z,608.00
2023-05-05T14:21:55.492Z,622.00
2023-05-05T14:22:55.513Z,612.00
2023-05-05T14:23:55.473Z,627.00
2023-05-05T14:24:55.469Z,642.00
2023-05-05T14:25:55.570Z,634.00
2023-05-05T14:26:55.494Z,644.00
2023-05-05T14:27:55.508Z,616.00
2023-05-05T14:28:55.808Z,600.00
2023-05-05T14:29:55.576Z,596.00
2023-05-05T14:30:55.598Z,590.00
2023-05-05T14:31:55.756Z,580.00
2023-05-05T14:32:55.679Z,581.00
2023-05-05T14:33:55.751Z,579.00
2023-05-05T14:34:55.710Z,578.00
2023-05-05T14:35:55.706Z,576.00
2023-05-05T14:36:55.708Z,574.00
2023-05-05T14:37:55.717Z,575.00
2023-05-05T14:38:55.882Z,586.00
2023-05-05T14:39:55.715Z,585.00
2023-05-05T14:40:55.690Z,578.00
2023-05-05T14:41:55.818Z,579.00
2023-05-05T14:42:55.718Z,605.00
2023-05-05T14:43:55.759Z,596.00
2023-05-05T14:44:55.735Z,592.00
2023-05-05T14:45:55.799Z,593.00
2023-05-05T14:46:56.264Z,591.00
2023-05-05T14:47:55.889Z,569.00
2023-05-05T14:48:55.902Z,569.00
2023-05-05T14:49:55.940Z,575.00
2023-05-05T14:50:55.985Z,572.00
2023-05-05T14:51:56.804Z,572.00
2023-05-05T14:52:56.066Z,575.00
2023-05-05T14:53:56.110Z,568.00
2023-05-05T14:54:56.145Z,539.00
2023-05-05T14:55:56.172Z,545.00
2023-05-05T14:56:56.242Z,539.00
2023-05-05T14:57:56.399Z,537.00
2023-05-05T14:58:56.265Z,553.00
2023-05-05T14:59:56.293Z,551.00
2023-05-05T15:00:56.318Z,549.00
2023-05-05T15:01:56.436Z,547.00
2023-05-05T15:02:56.468Z,551.00
2023-05-05T15:03:56.485Z,553.00
2023-05-05T15:04:56.763Z,559.00
2023-05-05T15:05:56.500Z,562.00
2023-05-05T15:06:56.498Z,564.00
2023-05-05T15:07:56.522Z,565.00
2023-05-05T15:08:56.558Z,563.00
2023-05-05T15:09:56.589Z,559.00
2023-05-05T15:10:56.607Z,549.00
2023-05-05T15:11:56.632Z,537.00
2023-05-05T15:12:56.683Z,535.00
2023-05-05T15:13:56.859Z,546.00
2023-05-05T15:14:56.676Z,555.00
2023-05-05T15:15:56.732Z,558.00
2023-05-05T15:16:56.712Z,558.00
2023-05-05T15:17:56.768Z,559.00
2023-05-05T15:18:56.749Z,562.00
2023-05-05T15:19:56.772Z,562.00
2023-05-05T15:20:56.855Z,560.00
2023-05-05T15:21:56.792Z,555.00
2023-05-05T15:22:56.811Z,556.00
2023-05-05T15:23:56.830Z,564.00
2023-05-05T15:24:56.850Z,571.00
2023-05-05T15:25:56.875Z,561.00
2023-05-05T15:26:56.916Z,565.00
2023-05-05T15:27:56.912Z,563.00
2023-05-05T15:28:56.923Z,561.00
2023-05-05T15:29:57.029Z,555.00
2023-05-05T15:30:56.945Z,558.00
2023-05-05T15:31:57.029Z,559.00
2023-05-05T15:32:57.052Z,554.00
2023-05-05T15:33:56.998Z,549.00
2023-05-05T15:34:57.000Z,543.00
2023-05-05T15:35:57.017Z,544.00
2023-05-05T15:36:57.036Z,541.00
2023-05-05T15:37:57.055Z,541.00
2023-05-05T15:38:57.065Z,541.00
2023-05-05T15:39:57.090Z,541.00
2023-05-05T15:40:57.107Z,547.00
2023-05-05T15:41:57.130Z,565.00
2023-05-05T15:42:57.151Z,564.00
2023-05-05T15:43:57.171Z,551.00
2023-05-05T15:44:57.238Z,548.00
2023-05-05T15:45:57.470Z,541.00
2023-05-05T15:46:57.297Z,534.00
2023-05-05T15:47:57.446Z,531.00
2023-05-05T15:48:57.347Z,525.00
2023-05-05T15:49:57.402Z,540.00
2023-05-05T15:50:57.382Z,547.00
2023-05-05T15:51:57.393Z,552.00
2023-05-05T15:52:57.434Z,558.00
2023-05-05T15:53:57.449Z,561.00
2023-05-05T15:54:57.492Z,564.00
2023-05-05T15:55:57.532Z,564.00
2023-05-05T15:56:57.592Z,566.00
2023-05-05T15:57:57.666Z,562.00
2023-05-05T15:58:57.760Z,565.00
2023-05-05T15:59:57.780Z,567.00
2023-05-05T16:00:57.938Z,565.00
2023-05-05T16:01:58.035Z,567.00
2023-05-05T16:02:58.074Z,569.00
2023-05-05T16:03:57.981Z,574.00
2023-05-05T16:04:57.990Z,570.00
2023-05-05T16:05:58.015Z,569.00
2023-05-05T16:06:58.016Z,571.00
2023-05-05T16:07:58.033Z,566.00
2023-05-05T16:08:58.056Z,565.00
2023-05-05T16:09:58.048Z,565.00
2023-05-05T16:10:58.059Z,564.00
2023-05-05T16:11:58.059Z,583.00
2023-05-05T16:12:58.129Z,588.00
2023-05-05T16:13:58.166Z,584.00
2023-05-05T16:14:58.216Z,584.00
2023-05-05T16:15:58.249Z,585.00
2023-05-05T16:16:58.326Z,591.00
2023-05-05T16:17:58.378Z,593.00
2023-05-05T16:18:58.281Z,606.00
2023-05-05T16:19:58.308Z,632.00
2023-05-05T16:20:58.323Z,640.00
2023-05-05T16:21:58.326Z,592.00
2023-05-05T16:22:58.333Z,602.00
2023-05-05T16:23:58.313Z,604.00
2023-05-05T16:24:58.330Z,582.00
2023-05-05T16:25:58.278Z,587.00
2023-05-05T16:26:58.255Z,582.00
2023-05-05T16:27:58.242Z,577.00
2023-05-05T16:28:58.235Z,578.00
2023-05-05T16:29:59.687Z,577.00
2023-05-05T16:30:58.418Z,577.00
2023-05-05T16:31:58.538Z,549.00
2023-05-05T16:32:58.493Z,557.00
2023-05-05T16:33:58.662Z,553.00
2023-05-05T16:34:58.566Z,555.00
2023-05-05T16:35:58.576Z,554.00
2023-05-05T16:36:58.626Z,553.00
2023-05-05T16:37:58.566Z,552.00
2023-05-05T16:38:58.566Z,551.00
2023-05-05T16:39:58.854Z,551.00
2023-05-05T16:40:58.577Z,559.00
2023-05-05T16:41:58.597Z,575.00
2023-05-05T16:42:58.592Z,602.00
2023-05-05T16:43:58.605Z,613.00
2023-05-05T16:44:58.651Z,618.00
2023-05-05T16:45:58.708Z,638.00
2023-05-05T16:46:58.681Z,639.00
2023-05-05T16:47:58.726Z,641.00
2023-05-05T16:48:58.764Z,653.00
2023-05-05T16:49:58.799Z,675.00
2023-05-05T16:50:58.817Z,693.00
2023-05-05T16:51:58.865Z,721.00
2023-05-05T16:52:58.909Z,735.00
2023-05-05T16:53:58.957Z,747.00
2023-05-05T16:54:58.972Z,759.00
2023-05-05T16:55:59.060Z,769.00
2023-05-05T16:56:59.081Z,785.00
2023-05-05T16:57:59.119Z,800.00
2023-05-05T16:58:59.168Z,824.00
2023-05-05T16:59:59.232Z,833.00
2023-05-05T17:00:59.302Z,842.00
2023-05-05T17:01:59.509Z,848.00
2023-05-05T17:02:59.431Z,861.00
2023-05-05T17:03:59.430Z,893.00
2023-05-05T17:04:59.506Z,895.00
2023-05-05T17:05:59.639Z,896.00
2023-05-05T17:06:59.591Z,907.00
2023-05-05T17:07:59.654Z,919.00
2023-05-05T17:08:59.689Z,924.00
2023-05-05T17:09:59.727Z,932.00
2023-05-05T17:10:59.822Z,938.00
2023-05-05T17:11:59.883Z,943.00
2023-05-05T17:12:59.944Z,947.00
2023-05-05T17:13:59.970Z,955.00
2023-05-05T17:15:00.062Z,961.00
2023-05-05T17:16:00.205Z,964.00
2023-05-05T17:17:00.132Z,977.00
2023-05-05T17:18:00.253Z,987.00
2023-05-05T17:19:00.328Z,993.00
2023-05-05T17:20:00.310Z,1000.00
2023-05-05T17:21:00.329Z,1003.00
2023-05-05T17:22:00.478Z,997.00
2023-05-05T17:23:00.354Z,998.00
2023-05-05T17:24:00.377Z,934.00
2023-05-05T17:25:00.355Z,975.00
2023-05-05T17:26:00.381Z,990.00
2023-05-05T17:27:00.404Z,989.00
2023-05-05T17:28:00.406Z,966.00
2023-05-05T17:29:00.436Z,944.00
2023-05-05T17:30:00.396Z,942.00
2023-05-05T17:31:00.406Z,940.00
2023-05-05T17:32:00.432Z,938.00
2023-05-05T17:33:00.439Z,928.00
2023-05-05T17:34:00.424Z,915.00
2023-05-05T17:35:00.424Z,918.00
2023-05-05T17:36:00.499Z,905.00
2023-05-05T17:37:00.450Z,759.00
2023-05-05T17:38:00.496Z,712.00
2023-05-05T17:39:00.522Z,708.00
2023-05-05T17:40:00.556Z,761.00
2023-05-05T17:41:01.222Z,857.00
2023-05-05T17:42:01.377Z,852.00
2023-05-05T17:43:01.367Z,863.00