createdAt,value
2018-05-07T01:02:09.323Z,64.01
2018-05-07T01:04:38.274Z,63.94
2018-05-07T01:07:07.249Z,63.80
2018-05-07T01:09:37.886Z,63.53
2018-05-07T01:12:06.891Z,63.46
2018-05-07T01:14:35.842Z,63.03
2018-05-07T01:17:04.780Z,63.11
2018-05-07T01:19:33.782Z,63.00
2018-05-07T01:22:02.670Z,62.74
2018-05-07T01:24:31.608Z,62.40
2018-05-07T01:27:00.557Z,62.20
2018-05-07T01:29:29.444Z,62.33
2018-05-07T01:31:59.157Z,62.29
2018-05-07T01:34:28.148Z,62.01
2018-05-07T01:36:57.038Z,61.87
2018-05-07T01:39:25.937Z,61.80
2018-05-07T01:41:54.821Z,61.58
2018-05-07T01:44:23.822Z,61.53
2018-05-07T01:46:54.551Z,61.33
2018-05-07T01:49:23.657Z,61.28
2018-05-07T01:51:52.549Z,61.28
2018-05-07T01:54:23.268Z,61.15
2018-05-07T01:56:52.222Z,61.22
2018-05-07T01:59:21.120Z,61.13
2018-05-07T02:01:50.110Z,60.71
2018-05-07T02:04:18.997Z,60.88
2018-05-07T02:06:47.824Z,60.84
2018-05-07T02:09:17.669Z,60.53
2018-05-07T02:11:46.601Z,60.52
2018-05-07T02:14:15.485Z,60.65
2018-05-07T02:16:45.308Z,60.60
2018-05-07T02:19:14.199Z,60.25
2018-05-07T02:21:43.089Z,60.36
2018-05-07T02:24:12.078Z,60.03
2018-05-07T02:26:40.958Z,60.20
2018-05-07T02:29:09.968Z,60.16
2018-05-07T02:31:38.863Z,60.22
2018-05-07T02:34:07.753Z,60.32
2018-05-07T02:36:36.749Z,60.23
2018-05-07T02:39:07.347Z,60.40
2018-05-07T02:41:36.255Z,60.56
2018-05-07T02:44:05.166Z,60.57
2018-05-07T02:46:34.168Z,60.44
2018-05-07T02:49:03.216Z,60.67
2018-05-07T02:51:32.147Z,60.49
2018-05-07T02:54:01.212Z,60.80
2018-05-07T02:56:30.104Z,61.54
2018-05-07T02:58:59.033Z,61.83
2018-05-07T03:01:28.101Z,62.23
2018-05-07T03:03:57.082Z,66.04
2018-05-07T03:06:26.183Z,70.23
2018-05-07T03:08:56.761Z,78.48
2018-05-07T03:11:26.371Z,78.87
2018-05-07T03:13:55.212Z,79.46
2018-05-07T03:16:29.325Z,78.54
2018-05-07T03:18:58.115Z,77.21
2018-05-07T03:21:26.990Z,76.27
2018-05-07T03:23:58.561Z,74.48
2018-05-07T03:26:29.602Z,72.05
2018-05-07T03:28:58.484Z,71.67
2018-05-07T03:34:01.504Z,69.65
2018-05-07T03:36:30.380Z,69.64
2018-05-07T03:39:00.889Z,69.18
2018-05-07T03:41:29.888Z,67.97
2018-05-07T03:43:58.882Z,68.14
2018-05-07T03:46:27.843Z,68.21
2018-05-07T03:48:56.780Z,67.92
2018-05-07T03:51:25.870Z,67.52
2018-05-07T03:53:54.864Z,67.83
2018-05-07T03:56:23.758Z,67.60
2018-05-07T03:58:52.745Z,66.98
2018-05-07T04:03:55.504Z,67.44
2018-05-07T04:06:24.439Z,66.35
2018-05-07T04:08:54.265Z,66.66
2018-05-07T04:11:23.227Z,66.16
2018-05-07T04:13:52.137Z,65.43
2018-05-07T04:16:33.215Z,65.32
2018-05-07T04:19:14.094Z,65.72
2018-05-07T04:22:03.667Z,66.29
2018-05-07T04:24:32.655Z,66.10
2018-05-07T04:27:07.887Z,66.54
2018-05-07T04:29:42.496Z,66.98
2018-05-07T04:32:12.153Z,66.48
2018-05-07T04:34:40.929Z,66.16
2018-05-07T04:37:09.787Z,66.25
2018-05-07T04:42:12.159Z,64.88
2018-05-07T04:44:40.959Z,65.29
2018-05-07T04:47:09.775Z,64.68
2018-05-07T04:49:38.609Z,64.75
2018-05-07T04:52:07.418Z,64.55
2018-05-07T04:54:37.866Z,64.57
2018-05-07T04:57:06.753Z,64.69
2018-05-07T04:59:35.554Z,64.63
2018-05-07T05:02:05.256Z,65.12
2018-05-07T05:04:34.045Z,64.98
2018-05-07T05:07:02.856Z,65.30
2018-05-07T05:09:33.589Z,65.29
2018-05-07T05:12:02.469Z,64.99
2018-05-07T05:14:31.316Z,64.98
2018-05-07T05:17:00.143Z,65.13
2018-05-07T05:19:28.931Z,65.06
2018-05-07T05:21:57.694Z,65.01
2018-05-07T05:24:27.334Z,64.81
2018-05-07T05:26:56.128Z,64.95
2018-05-07T05:29:24.913Z,64.05
2018-05-07T05:31:55.425Z,63.43
2018-05-07T05:34:24.163Z,63.13
2018-05-07T05:36:52.902Z,62.37
2018-05-07T05:39:21.728Z,62.07
2018-05-07T05:41:50.472Z,61.58
2018-05-07T05:44:19.264Z,61.12
2018-05-07T05:46:48.089Z,60.74
2018-05-07T05:49:16.869Z,60.65
2018-05-07T05:51:45.710Z,60.02
2018-05-07T05:56:48.672Z,59.90
2018-05-07T05:59:17.461Z,59.88
2018-05-07T06:01:47.065Z,59.51
2018-05-07T06:04:15.867Z,58.42
2018-05-07T06:06:44.660Z,58.25
2018-05-07T06:09:13.467Z,58.70
2018-05-07T06:11:42.264Z,57.30
2018-05-07T06:14:11.086Z,57.29
2018-05-07T06:16:40.743Z,56.69
2018-05-07T06:19:09.542Z,56.78
2018-05-07T06:21:38.368Z,54.76
2018-05-07T06:24:07.229Z,54.71
2018-05-07T06:26:36.059Z,53.93
2018-05-07T06:29:04.886Z,52.98
2018-05-07T06:34:07.870Z,47.74
2018-05-07T06:36:36.674Z,43.82
2018-05-07T06:39:07.294Z,41.22
2018-05-07T06:41:37.089Z,40.74
2018-05-07T06:44:05.875Z,38.69
2018-05-07T06:46:53.549Z,38.25
2018-05-07T06:49:37.957Z,38.30
2018-05-07T06:52:06.873Z,40.84
2018-05-07T06:54:35.704Z,38.23
2018-05-07T06:57:04.504Z,37.36
2018-05-07T06:59:34.123Z,37.06
2018-05-07T07:02:02.880Z,38.12
2018-05-07T07:04:31.662Z,40.12
2018-05-07T07:07:00.484Z,41.98
2018-05-07T07:09:29.302Z,41.23
2018-05-07T07:11:58.107Z,40.93
2018-05-07T07:14:26.956Z,39.94
2018-05-07T07:16:55.727Z,37.76
2018-05-07T07:19:24.560Z,37.95
2018-05-07T07:21:53.513Z,37.93
2018-05-07T07:24:22.232Z,36.85
2018-05-07T07:26:51.094Z,37.90
2018-05-07T07:29:21.916Z,37.87
2018-05-07T07:31:50.689Z,39.65
2018-05-07T07:34:19.501Z,40.03
2018-05-07T07:36:49.158Z,40.57
2018-05-07T07:39:17.986Z,40.45
2018-05-07T07:41:46.738Z,40.69
2018-05-07T07:44:16.461Z,42.16
2018-05-07T07:46:45.220Z,43.24
2018-05-07T07:49:14.012Z,44.00
2018-05-07T07:51:44.659Z,45.55
2018-05-07T07:54:13.445Z,45.84
2018-05-07T07:56:42.225Z,48.47
2018-05-07T08:01:45.230Z,47.83
2018-05-07T08:04:14.039Z,48.77
2018-05-07T08:06:42.875Z,48.68
2018-05-07T08:09:11.648Z,47.31
2018-05-07T08:11:40.456Z,47.76
2018-05-07T08:16:43.082Z,47.83
2018-05-07T08:19:11.893Z,48.51
2018-05-07T08:21:42.605Z,48.76
2018-05-07T08:24:11.443Z,47.95
2018-05-07T08:26:40.281Z,49.13
2018-05-07T08:29:09.105Z,49.00
2018-05-07T08:31:37.928Z,48.54
2018-05-07T08:34:06.810Z,48.21
2018-05-07T08:39:09.860Z,48.81
2018-05-07T08:41:38.728Z,47.69
2018-05-07T08:44:08.360Z,47.33
2018-05-07T08:46:37.135Z,47.38
2018-05-07T08:49:05.918Z,47.12
2018-05-07T08:54:09.098Z,47.25
2018-05-07T08:56:38.003Z,45.79
2018-05-07T09:01:40.773Z,46.35
2018-05-07T09:04:09.569Z,45.19
2018-05-07T09:06:41.127Z,45.54
2018-05-07T09:09:09.915Z,45.96
2018-05-07T09:11:38.688Z,45.58
2018-05-07T09:14:08.296Z,45.82
2018-05-07T09:16:37.057Z,46.79
2018-05-07T09:19:05.860Z,45.31
2018-05-07T09:21:34.663Z,45.07
2018-05-07T09:24:03.425Z,45.27
2018-05-07T09:26:32.182Z,44.88
2018-05-07T09:29:02.697Z,45.89
2018-05-07T09:31:35.077Z,45.47
2018-05-07T09:34:03.930Z,45.16
2018-05-07T09:36:32.731Z,45.02
2018-05-07T09:39:01.533Z,43.47
2018-05-07T09:41:31.193Z,45.13
2018-05-07T09:43:59.976Z,44.27
2018-05-07T09:46:28.760Z,44.58
2018-05-07T09:48:57.692Z,44.85
2018-05-07T09:51:26.438Z,44.87
2018-05-07T09:53:55.144Z,44.83
2018-05-07T09:56:23.981Z,44.76
2018-05-07T09:58:58.634Z,45.46
2018-05-07T10:01:27.477Z,43.99
2018-05-07T10:03:56.286Z,44.47
2018-05-07T10:06:25.058Z,44.19
2018-05-07T10:08:54.699Z,44.74
2018-05-07T10:11:23.499Z,45.42
2018-05-07T10:13:52.303Z,45.89
2018-05-07T10:16:21.983Z,45.84
2018-05-07T10:18:50.774Z,45.04
2018-05-07T10:21:19.547Z,45.82
2018-05-07T10:23:50.178Z,46.37
2018-05-07T10:26:18.977Z,46.38
2018-05-07T10:28:47.817Z,47.07
2018-05-07T10:31:16.709Z,45.57
2018-05-07T10:33:45.578Z,46.16
2018-05-07T10:36:14.397Z,46.65
2018-05-07T10:38:45.377Z,46.80
2018-05-07T10:41:14.166Z,46.89
2018-05-07T10:43:43.021Z,47.88
2018-05-07T10:46:12.941Z,47.05
2018-05-07T10:48:41.772Z,47.05
2018-05-07T10:51:10.558Z,48.19
2018-05-07T10:53:41.785Z,48.00
2018-05-07T10:56:10.712Z,47.33
2018-05-07T10:58:39.480Z,48.52
2018-05-07T11:01:09.099Z,47.97
2018-05-07T11:03:37.927Z,47.65
2018-05-07T11:06:06.764Z,47.60
2018-05-07T11:08:38.235Z,47.26
2018-05-07T11:11:06.994Z,45.78
2018-05-07T11:13:35.831Z,46.36
2018-05-07T11:16:05.434Z,47.48
2018-05-07T11:18:34.218Z,46.51
2018-05-07T11:21:02.994Z,45.24
2018-05-07T11:23:31.824Z,46.17
2018-05-07T11:26:00.624Z,46.15
2018-05-07T11:28:29.382Z,45.72
2018-05-07T11:30:58.184Z,44.82
2018-05-07T11:33:26.955Z,45.44
2018-05-07T11:35:55.793Z,45.79
2018-05-07T11:38:25.386Z,45.40
2018-05-07T11:40:54.182Z,45.26
2018-05-07T11:43:23.009Z,45.51
2018-05-07T11:48:26.248Z,45.16
2018-05-07T11:50:55.018Z,44.62
2018-05-07T11:53:23.819Z,45.43
2018-05-07T11:55:52.586Z,43.74
2018-05-07T11:58:21.368Z,43.82
2018-05-07T12:00:50.233Z,43.18
2018-05-07T12:03:19.008Z,43.82
2018-05-07T12:05:47.787Z,43.35
2018-05-07T12:08:16.633Z,42.83
2018-05-07T12:10:45.412Z,42.96
2018-05-07T12:13:14.202Z,43.37
2018-05-07T12:15:43.067Z,42.75
2018-05-07T12:18:11.842Z,43.28
2018-05-07T12:20:40.632Z,42.88
2018-05-07T12:25:44.402Z,44.10
2018-05-07T12:28:13.170Z,43.35
2018-05-07T12:30:41.930Z,43.60
2018-05-07T12:33:10.758Z,44.15
2018-05-07T12:35:40.326Z,42.69
2018-05-07T12:38:09.415Z,49.26
2018-05-07T12:40:38.241Z,53.40
2018-05-07T12:43:07.008Z,56.71
2018-05-07T12:45:35.795Z,56.78
2018-05-07T12:48:05.483Z,49.81
2018-05-07T12:50:34.295Z,45.49
2018-05-07T12:53:03.108Z,50.92
2018-05-07T12:55:31.965Z,43.68
2018-05-07T12:58:00.743Z,44.47
2018-05-07T13:00:33.086Z,47.41
2018-05-07T13:03:01.910Z,47.82
2018-05-07T13:05:30.686Z,54.95
2018-05-07T13:10:33.370Z,51.66
2018-05-07T13:13:02.188Z,54.26
2018-05-07T13:15:32.705Z,47.80
2018-05-07T13:18:01.496Z,55.69
2018-05-07T13:20:30.379Z,59.59
2018-05-07T13:23:00.030Z,60.70
2018-05-07T13:25:28.816Z,64.45
2018-05-07T13:27:57.678Z,65.16
2018-05-07T13:33:01.134Z,62.73
2018-05-07T13:35:29.943Z,62.28
2018-05-07T13:37:58.763Z,61.16
2018-05-07T13:40:27.641Z,59.19
2018-05-07T13:42:56.458Z,58.61
2018-05-07T13:45:25.263Z,57.81
2018-05-07T13:47:55.122Z,53.07
2018-05-07T13:50:23.932Z,47.67
2018-05-07T13:52:52.715Z,45.54
2018-05-07T13:55:22.374Z,45.28
2018-05-07T13:57:51.154Z,45.33
2018-05-07T14:00:19.967Z,44.17
2018-05-07T14:02:50.460Z,44.76
2018-05-07T14:05:19.277Z,44.21
2018-05-07T14:07:48.114Z,44.58
2018-05-07T14:10:16.960Z,44.22
2018-05-07T14:12:45.754Z,43.85
2018-05-07T14:15:14.541Z,44.32
2018-05-07T14:17:46.161Z,43.91
2018-05-07T14:20:14.991Z,43.28
2018-05-07T14:22:43.791Z,43.53
2018-05-07T14:25:12.639Z,43.09
2018-05-07T14:27:41.416Z,42.95
2018-05-07T14:30:10.263Z,41.53
2018-05-07T14:32:39.084Z,42.08
2018-05-07T14:35:15.740Z,41.59
2018-05-07T14:37:44.567Z,42.50
2018-05-07T14:40:13.437Z,41.93
2018-05-07T14:42:42.384Z,42.43
2018-05-07T14:47:44.822Z,41.37
2018-05-07T14:50:13.652Z,40.66
2018-05-07T14:52:42.509Z,40.30
2018-05-07T14:55:11.292Z,40.86
2018-05-07T14:57:40.136Z,41.10
2018-05-07T15:00:10.703Z,40.54
2018-05-07T15:02:39.521Z,40.78
2018-05-07T15:05:08.348Z,41.61
2018-05-07T15:07:37.193Z,41.64
2018-05-07T15:10:06.078Z,41.96
2018-05-07T15:12:34.851Z,41.56
2018-05-07T15:17:37.473Z,56.04
2018-05-07T15:20:06.303Z,60.24
2018-05-07T15:22:35.171Z,54.31
2018-05-07T15:27:38.185Z,46.82
2018-05-07T15:30:07.024Z,46.07
2018-05-07T15:35:14.044Z,63.25
2018-05-07T15:37:44.308Z,47.62
2018-05-07T15:40:14.137Z,55.75
2018-05-07T15:42:42.985Z,65.45
2018-05-07T15:45:11.800Z,66.81
2018-05-07T15:47:40.635Z,67.45
2018-05-07T15:50:09.501Z,65.33
2018-05-07T15:52:38.354Z,62.64
2018-05-07T15:55:07.182Z,52.68
2018-05-07T15:57:37.086Z,46.76
2018-05-07T16:00:05.989Z,45.38
2018-05-07T16:02:34.789Z,44.44
2018-05-07T16:05:05.638Z,44.01
2018-05-07T16:07:34.467Z,43.45
2018-05-07T16:10:03.291Z,43.51
2018-05-07T16:12:32.129Z,43.72
2018-05-07T16:15:01.039Z,43.64
2018-05-07T16:17:29.829Z,43.84
2018-05-07T16:19:58.688Z,43.61
2018-05-07T16:22:27.497Z,43.65
2018-05-07T16:24:56.265Z,43.53
2018-05-07T16:27:25.125Z,43.41
2018-05-07T16:29:53.912Z,43.73
2018-05-07T16:32:22.894Z,43.71
2018-05-07T16:34:52.624Z,43.71
2018-05-07T16:37:21.433Z,43.68
2018-05-07T16:39:50.218Z,44.13
2018-05-07T16:42:19.950Z,44.28
2018-05-07T16:44:48.884Z,44.36
2018-05-07T16:47:17.714Z,44.77
2018-05-07T16:49:46.551Z,44.39
2018-05-07T16:52:15.399Z,44.23
2018-05-07T16:54:44.209Z,44.81
2018-05-07T16:57:13.030Z,44.08
2018-05-07T16:59:42.780Z,44.13
2018-05-07T17:02:11.562Z,43.96
2018-05-07T17:04:42.116Z,43.78
2018-05-07T17:07:10.915Z,43.79
2018-05-07T17:09:39.753Z,43.96
2018-05-07T17:12:09.418Z,43.52
2018-05-07T17:14:38.232Z,43.37
2018-05-07T17:17:07.128Z,43.38
2018-05-07T17:19:36.037Z,43.17
2018-05-07T17:22:04.932Z,42.92
2018-05-07T17:24:33.768Z,43.26
2018-05-07T17:27:04.253Z,42.80
2018-05-07T17:29:33.100Z,43.14
2018-05-07T17:32:02.007Z,42.97
2018-05-07T17:34:33.615Z,42.95
2018-05-07T17:37:12.482Z,42.92
2018-05-07T17:39:42.159Z,43.05
2018-05-07T17:42:10.976Z,43.14
2018-05-07T17:44:51.282Z,43.00
2018-05-07T17:47:31.626Z,43.15
2018-05-07T17:50:03.245Z,42.78
2018-05-07T17:52:32.053Z,42.82
2018-05-07T17:55:00.815Z,42.96
2018-05-07T17:57:29.656Z,42.18
2018-05-07T17:59:58.546Z,41.57
2018-05-07T18:02:27.342Z,41.47
2018-05-07T18:04:57.088Z,41.35
2018-05-07T18:07:25.871Z,41.21
2018-05-07T18:09:54.661Z,41.37
2018-05-07T18:12:24.299Z,41.10
2018-05-07T18:14:53.089Z,41.25
2018-05-07T18:17:21.849Z,40.93
2018-05-07T18:19:51.467Z,40.58
2018-05-07T18:22:20.230Z,40.45
2018-05-07T18:24:48.986Z,40.58
2018-05-07T18:28:55.698Z,40.64
2018-05-07T18:31:24.623Z,40.64
2018-05-07T18:33:53.571Z,40.66
2018-05-07T18:36:24.405Z,40.76
2018-05-07T18:38:53.603Z,41.00
2018-05-07T18:41:22.494Z,41.15
2018-05-07T18:43:51.492Z,41.13
2018-05-07T18:46:20.483Z,41.28
2018-05-07T18:48:49.416Z,41.37
2018-05-07T18:51:18.333Z,41.36
2018-05-07T18:53:47.614Z,41.54
2018-05-07T18:56:18.537Z,41.52
2018-05-07T18:58:47.606Z,41.86
2018-05-07T19:01:16.527Z,42.05
2018-05-07T19:03:45.592Z,42.31
2018-05-07T19:06:14.686Z,42.36
2018-05-07T19:08:43.682Z,42.47
2018-05-07T19:11:12.676Z,42.50
2018-05-07T19:13:41.673Z,42.59
2018-05-07T19:16:10.713Z,42.57
2018-05-07T19:18:39.766Z,42.67
2018-05-07T19:21:09.678Z,42.68
2018-05-07T19:23:42.277Z,42.59
2018-05-07T19:26:12.247Z,42.60
2018-05-07T19:28:41.046Z,42.52
2018-05-07T19:31:09.837Z,42.69
2018-05-07T19:36:12.899Z,42.53
2018-05-07T19:38:41.718Z,42.44
2018-05-07T19:41:10.521Z,42.46
2018-05-07T19:43:40.221Z,42.52
2018-05-07T19:46:09.241Z,42.62
2018-05-07T19:48:38.057Z,42.85
2018-05-07T19:51:08.597Z,42.88
2018-05-07T19:53:37.429Z,43.08
2018-05-07T19:56:06.283Z,43.16
2018-05-07T19:58:35.174Z,43.50
2018-05-07T20:01:04.299Z,43.56
2018-05-07T20:03:33.155Z,43.65
2018-05-07T20:06:02.160Z,43.80
2018-05-07T20:08:30.974Z,44.03
2018-05-07T20:10:59.786Z,43.93
2018-05-07T20:13:29.439Z,43.90
2018-05-07T20:15:58.288Z,44.03
2018-05-07T20:18:27.141Z,44.23
2018-05-07T20:20:56.004Z,44.29
2018-05-07T20:23:24.824Z,44.49
2018-05-07T20:25:53.658Z,44.68
2018-05-07T20:28:22.503Z,44.56
2018-05-07T20:30:51.324Z,44.67
2018-05-07T20:33:20.285Z,44.99
2018-05-07T20:35:49.873Z,45.18
2018-05-07T20:38:18.682Z,45.33
2018-05-07T20:40:47.494Z,45.50
2018-05-07T20:43:16.335Z,45.80
2018-05-07T20:45:45.188Z,45.98
2018-05-07T20:48:14.011Z,46.26
2018-05-07T20:50:44.907Z,46.61
2018-05-07T20:53:13.729Z,46.82
2018-05-07T20:55:42.632Z,47.20
2018-05-07T20:58:13.207Z,47.61
2018-05-07T21:00:42.332Z,47.63
2018-05-07T21:03:11.198Z,47.62
2018-05-07T21:05:41.805Z,47.47
2018-05-07T21:08:10.792Z,47.50
2018-05-07T21:10:39.586Z,47.42
2018-05-07T21:13:08.621Z,47.48
2018-05-07T21:15:37.583Z,47.74
2018-05-07T21:18:06.435Z,47.97
2018-05-07T21:20:35.295Z,48.44
2018-05-07T21:23:04.296Z,48.65
2018-05-07T21:25:33.086Z,49.36
2018-05-07T21:28:01.959Z,49.81
2018-05-07T21:30:30.929Z,49.69
2018-05-07T21:32:59.760Z,49.80
2018-05-07T21:35:29.478Z,50.02
2018-05-07T21:37:59.388Z,50.19
2018-05-07T21:40:29.945Z,50.39
2018-05-07T21:42:59.582Z,50.70
2018-05-07T21:45:28.361Z,50.69
2018-05-07T21:47:57.285Z,50.85
2018-05-07T21:50:27.698Z,51.44
2018-05-07T21:52:56.605Z,51.87
2018-05-07T21:55:25.415Z,52.08
2018-05-07T21:57:54.336Z,52.45
2018-05-07T22:00:23.340Z,52.97
2018-05-07T22:02:52.517Z,53.11
2018-05-07T22:05:21.429Z,53.76
2018-05-07T22:07:50.331Z,54.00
2018-05-07T22:10:19.039Z,53.97
2018-05-07T22:12:47.954Z,53.81
2018-05-07T22:15:16.757Z,53.85
2018-05-07T22:17:45.636Z,54.06
2018-05-07T22:20:17.257Z,54.07
2018-05-07T22:22:46.123Z,54.31
2018-05-07T22:25:14.879Z,54.44
2018-05-07T22:27:43.715Z,54.73
2018-05-07T22:30:12.510Z,55.09
2018-05-07T22:32:41.382Z,55.37
2018-05-07T22:35:10.344Z,55.85
2018-05-07T22:37:39.091Z,55.86
2018-05-07T22:40:07.922Z,56.02
2018-05-07T22:45:13.844Z,56.15
2018-05-07T22:47:42.646Z,56.05
2018-05-07T22:50:11.446Z,56.05
2018-05-07T22:52:40.261Z,56.67
2018-05-07T22:55:24.818Z,57.36
2018-05-07T22:57:53.655Z,57.98
2018-05-07T23:00:22.524Z,58.40
2018-05-07T23:02:51.414Z,58.73
2018-05-07T23:05:20.264Z,59.03
2018-05-07T23:07:49.119Z,59.22
2018-05-07T23:10:18.743Z,59.53
2018-05-07T23:12:47.564Z,60.00
2018-05-07T23:15:16.393Z,60.32
2018-05-07T23:17:46.012Z,60.40
2018-05-07T23:20:14.958Z,60.55
2018-05-07T23:22:45.425Z,61.13
2018-05-07T23:25:15.978Z,61.41
2018-05-07T23:27:44.777Z,61.28
2018-05-07T23:30:13.562Z,61.34
2018-05-07T23:32:42.370Z,61.59
2018-05-07T23:35:11.333Z,61.79
2018-05-07T23:37:40.246Z,62.18
2018-05-07T23:40:09.067Z,62.19
2018-05-07T23:42:37.869Z,62.55
2018-05-07T23:45:06.745Z,62.54
2018-05-07T23:47:36.411Z,62.65
2018-05-07T23:50:05.287Z,62.83
2018-05-07T23:52:34.099Z,63.26
2018-05-07T23:55:03.055Z,63.21
2018-05-07T23:57:31.821Z,63.28
