createdAt,value
2023-11-03T00:00:25.559Z,99764.75
2023-11-03T00:01:27.811Z,99760.62
2023-11-03T00:02:29.908Z,99763.34
2023-11-03T00:03:32.083Z,99766.08
2023-11-03T00:04:37.402Z,99761.73
2023-11-03T00:05:39.672Z,99755.71
2023-11-03T00:06:43.166Z,99754.00
2023-11-03T00:07:45.291Z,99752.33
2023-11-03T00:08:47.334Z,99748.91
2023-11-03T00:09:49.476Z,99758.64
2023-11-03T00:10:52.139Z,99754.30
2023-11-03T00:11:54.232Z,99749.95
2023-11-03T00:12:56.368Z,99750.05
2023-11-03T00:13:58.495Z,99743.00
2023-11-03T00:15:00.582Z,99741.22
2023-11-03T00:16:04.102Z,99740.36
2023-11-03T00:17:06.239Z,99741.22
2023-11-03T00:18:08.257Z,99741.29
2023-11-03T00:19:10.586Z,99740.44
2023-11-03T00:20:14.494Z,99732.53
2023-11-03T00:21:16.504Z,99736.95
2023-11-03T00:22:18.749Z,99740.55
2023-11-03T00:23:21.571Z,99740.62
2023-11-03T00:24:23.693Z,99738.94
2023-11-03T00:25:25.860Z,99742.61
2023-11-03T00:26:28.075Z,99742.50
2023-11-03T00:27:30.296Z,99747.78
2023-11-03T00:28:32.535Z,99746.07
2023-11-03T00:29:34.545Z,99744.29
2023-11-03T00:30:36.922Z,99740.62
2023-11-03T00:31:43.920Z,99743.18
2023-11-03T00:32:46.164Z,99750.23
2023-11-03T00:33:48.653Z,99745.89
2023-11-03T00:34:50.870Z,99745.06
2023-11-03T00:35:53.016Z,99747.11
2023-11-03T00:36:55.351Z,99749.92
2023-11-03T00:37:57.426Z,99750.02
2023-11-03T00:38:59.461Z,99743.90
2023-11-03T00:40:03.168Z,99749.92
2023-11-03T00:41:05.601Z,99756.72
2023-11-03T00:42:07.906Z,99753.98
2023-11-03T00:43:10.030Z,99752.13
2023-11-03T00:44:12.448Z,99746.75
2023-11-03T00:45:15.128Z,99749.30
2023-11-03T00:46:17.742Z,99749.20
2023-11-03T00:47:19.851Z,99749.13
2023-11-03T00:48:22.002Z,99748.16
2023-11-03T00:49:24.268Z,99749.95
2023-11-03T00:50:26.662Z,99747.23
2023-11-03T00:51:28.856Z,99746.28
2023-11-03T00:52:30.806Z,99749.59
2023-11-03T00:53:32.908Z,99752.15
2023-11-03T00:54:35.800Z,99745.91
2023-11-03T00:55:37.894Z,99747.70
2023-11-03T00:56:40.174Z,99749.52
2023-11-03T00:57:42.252Z,99745.16
2023-11-03T00:58:44.310Z,99744.23
2023-11-03T00:59:46.393Z,99750.33
2023-11-03T01:00:48.643Z,99748.55
2023-11-03T01:01:50.917Z,99743.27
2023-11-03T01:02:53.096Z,99749.30
2023-11-03T01:03:55.318Z,99751.00
2023-11-03T01:04:57.670Z,99748.47
2023-11-03T01:05:59.827Z,99753.75
2023-11-03T01:07:01.809Z,99753.75
2023-11-03T01:08:04.306Z,99748.55
2023-11-03T01:09:06.310Z,99755.53
2023-11-03T01:10:09.565Z,99748.55
2023-11-03T01:11:13.076Z,99758.24
2023-11-03T01:12:15.332Z,99759.09
2023-11-03T01:13:17.492Z,99759.09
2023-11-03T01:14:19.482Z,99761.73
2023-11-03T01:15:21.714Z,99764.19
2023-11-03T01:16:24.002Z,99769.46
2023-11-03T01:17:26.256Z,99768.42
2023-11-03T01:18:28.409Z,99768.36
2023-11-03T01:19:30.748Z,99767.20
2023-11-03T01:20:33.917Z,99769.77
2023-11-03T01:21:36.045Z,99765.24
2023-11-03T01:22:38.191Z,99765.14
2023-11-03T01:23:40.816Z,99757.14
2023-11-03T01:24:43.057Z,99756.00
2023-11-03T01:25:45.382Z,99762.05
2023-11-03T01:26:47.702Z,99751.50
2023-11-03T01:27:49.814Z,99755.92
2023-11-03T01:28:54.961Z,99748.76
2023-11-03T01:29:57.175Z,99756.56
2023-11-03T01:30:59.321Z,99759.13
2023-11-03T01:32:01.390Z,99755.52
2023-11-03T01:33:03.604Z,99752.14
2023-11-03T01:34:05.817Z,99755.63
2023-11-03T01:35:08.695Z,99756.38
2023-11-03T01:36:11.362Z,99755.34
2023-11-03T01:37:13.631Z,99761.47
2023-11-03T01:38:15.783Z,99756.19
2023-11-03T01:39:17.835Z,99751.77
2023-11-03T01:40:20.410Z,99752.62
2023-11-03T01:41:22.444Z,99756.86
2023-11-03T01:42:24.569Z,99754.11
2023-11-03T01:43:27.465Z,99754.11
2023-11-03T01:44:29.634Z,99748.76
2023-11-03T01:45:31.755Z,99749.61
2023-11-03T01:46:36.646Z,99754.78
2023-11-03T01:47:38.809Z,99754.78
2023-11-03T01:48:40.936Z,99756.48
2023-11-03T01:49:43.175Z,99752.89
2023-11-03T01:50:45.700Z,99750.25
2023-11-03T01:51:48.139Z,99744.78
2023-11-03T01:52:51.326Z,99739.42
2023-11-03T01:53:53.627Z,99747.34
2023-11-03T01:54:55.887Z,99738.58
2023-11-03T01:55:58.588Z,99731.40
2023-11-03T01:57:00.934Z,99733.11
2023-11-03T01:58:03.051Z,99741.77
2023-11-03T01:59:06.295Z,99744.52
2023-11-03T02:00:09.830Z,99748.75
2023-11-03T02:01:12.224Z,99750.54
2023-11-03T02:02:14.786Z,99759.39
2023-11-03T02:03:17.109Z,99760.23
2023-11-03T02:04:20.088Z,99756.00
2023-11-03T02:05:22.260Z,99759.69
2023-11-03T02:06:24.683Z,99754.41
2023-11-03T02:07:26.902Z,99764.96
2023-11-03T02:08:29.186Z,99762.51
2023-11-03T02:09:31.358Z,99762.70
2023-11-03T02:10:33.731Z,99767.23
2023-11-03T02:11:39.624Z,99762.03
2023-11-03T02:12:41.870Z,99768.34
2023-11-03T02:13:44.822Z,99765.81
2023-11-03T02:14:46.937Z,99767.04
2023-11-03T02:15:49.165Z,99770.61
2023-11-03T02:16:51.618Z,99765.44
2023-11-03T02:17:53.920Z,99763.84
2023-11-03T02:18:56.459Z,99765.63
2023-11-03T02:19:58.892Z,99759.49
2023-11-03T02:21:01.080Z,99766.55
2023-11-03T02:22:03.251Z,99763.91
2023-11-03T02:23:05.485Z,99766.55
2023-11-03T02:24:08.306Z,99767.52
2023-11-03T02:25:10.612Z,99763.06
2023-11-03T02:26:13.841Z,99764.87
2023-11-03T02:27:15.919Z,99764.09
2023-11-03T02:28:17.974Z,99762.42
2023-11-03T02:29:20.026Z,99774.02
2023-11-03T02:30:22.512Z,99773.16
2023-11-03T02:31:24.623Z,99773.23
2023-11-03T02:32:26.590Z,99768.81
2023-11-03T02:33:28.797Z,99776.72
2023-11-03T02:34:31.052Z,99773.23
2023-11-03T02:35:33.019Z,99771.55
2023-11-03T02:36:35.407Z,99773.23
2023-11-03T02:37:37.605Z,99790.02
2023-11-03T02:38:39.723Z,99784.74
2023-11-03T02:39:42.268Z,99782.11
2023-11-03T02:40:45.027Z,99781.14
2023-11-03T02:41:46.969Z,99784.63
2023-11-03T02:42:49.032Z,99778.44
2023-11-03T02:43:51.073Z,99766.09
2023-11-03T02:44:53.307Z,99763.35
2023-11-03T02:45:55.556Z,99761.57
2023-11-03T02:46:57.757Z,99765.91
2023-11-03T02:47:59.886Z,99763.17
2023-11-03T02:49:02.007Z,99762.42
2023-11-03T02:50:05.708Z,99760.64
2023-11-03T02:51:07.871Z,99762.31
2023-11-03T02:52:09.994Z,99756.19
2023-11-03T02:53:12.525Z,99762.42
2023-11-03T02:54:14.628Z,99764.95
2023-11-03T02:55:16.877Z,99756.30
2023-11-03T02:56:26.313Z,99757.89
2023-11-03T02:57:28.438Z,99761.28
2023-11-03T02:58:37.915Z,99761.38
2023-11-03T02:59:39.998Z,99763.28
2023-11-03T03:00:42.708Z,99763.35
2023-11-03T03:01:44.863Z,99770.41
2023-11-03T03:02:46.982Z,99769.55
2023-11-03T03:03:49.076Z,99774.19
2023-11-03T03:04:51.229Z,99771.73
2023-11-03T03:05:53.335Z,99773.63
2023-11-03T03:06:55.677Z,99775.59
2023-11-03T03:07:57.615Z,99779.16
2023-11-03T03:08:59.675Z,99770.39
2023-11-03T03:10:01.948Z,99785.39
2023-11-03T03:11:04.113Z,99779.16
2023-11-03T03:12:06.505Z,99785.39
2023-11-03T03:13:08.832Z,99782.75
2023-11-03T03:14:10.894Z,99778.30
2023-11-03T03:15:12.869Z,99780.86
2023-11-03T03:16:19.440Z,99774.73
2023-11-03T03:17:22.538Z,99778.23
2023-11-03T03:18:24.788Z,99766.83
2023-11-03T03:19:26.887Z,99768.42
2023-11-03T03:20:29.034Z,99760.44
2023-11-03T03:21:31.167Z,99766.64
2023-11-03T03:22:33.354Z,99762.12
2023-11-03T03:23:35.432Z,99762.23
2023-11-03T03:24:37.500Z,99767.50
2023-11-03T03:25:39.877Z,99762.23
2023-11-03T03:26:42.158Z,99769.17
2023-11-03T03:27:44.389Z,99766.53
2023-11-03T03:28:46.490Z,99765.61
2023-11-03T03:29:48.535Z,99765.50
2023-11-03T03:30:50.946Z,99763.72
2023-11-03T03:31:53.198Z,99767.20
2023-11-03T03:32:55.426Z,99765.31
2023-11-03T03:33:58.140Z,99765.31
2023-11-03T03:35:00.426Z,99762.61
2023-11-03T03:36:02.757Z,99764.39
2023-11-03T03:37:04.826Z,99761.75
2023-11-03T03:38:06.911Z,99770.52
2023-11-03T03:39:09.008Z,99763.64
2023-11-03T03:40:14.792Z,99768.92
2023-11-03T03:41:16.893Z,99768.06
2023-11-03T03:42:19.102Z,99767.39
2023-11-03T03:43:21.257Z,99766.47
2023-11-03T03:44:23.473Z,99768.36
2023-11-03T03:45:25.583Z,99770.03
2023-11-03T03:46:28.543Z,99765.61
2023-11-03T03:47:30.724Z,99762.12
2023-11-03T03:48:32.969Z,99766.53
2023-11-03T03:49:35.820Z,99763.08
2023-11-03T03:50:38.135Z,99763.08
2023-11-03T03:51:40.231Z,99768.42
2023-11-03T03:52:42.225Z,99760.52
2023-11-03T03:53:44.337Z,99768.42
2023-11-03T03:54:46.418Z,99764.11
2023-11-03T03:55:48.301Z,99768.53
2023-11-03T03:56:50.520Z,99765.90
2023-11-03T03:57:52.793Z,99760.62
2023-11-03T03:58:54.900Z,99761.48
2023-11-03T03:59:57.091Z,99758.06
2023-11-03T04:00:59.191Z,99762.41
2023-11-03T04:02:01.459Z,99763.34
2023-11-03T04:03:03.657Z,99758.06
2023-11-03T04:04:06.804Z,99765.90
2023-11-03T04:05:09.174Z,99761.66
2023-11-03T04:06:11.506Z,99761.66
2023-11-03T04:07:13.635Z,99755.53
2023-11-03T04:08:15.730Z,99750.26
2023-11-03T04:09:17.777Z,99751.19
2023-11-03T04:10:19.985Z,99741.60
2023-11-03T04:11:22.130Z,99751.19
2023-11-03T04:12:24.259Z,99749.52
2023-11-03T04:13:26.479Z,99746.02
2023-11-03T04:14:28.588Z,99745.16
2023-11-03T04:15:30.623Z,99745.24
2023-11-03T04:16:34.226Z,99752.52
2023-11-03T04:17:36.398Z,99746.56
2023-11-03T04:18:40.016Z,99755.41
2023-11-03T04:19:42.364Z,99755.50
2023-11-03T04:20:44.830Z,99750.23
2023-11-03T04:21:46.896Z,99751.16
2023-11-03T04:22:48.959Z,99746.84
2023-11-03T04:23:51.064Z,99746.92
2023-11-03T04:24:53.163Z,99745.25
2023-11-03T04:25:55.274Z,99744.47
2023-11-03T04:26:57.454Z,99748.06
2023-11-03T04:27:59.546Z,99747.11
2023-11-03T04:29:01.751Z,99754.19
2023-11-03T04:30:04.672Z,99756.72
2023-11-03T04:31:06.800Z,99754.19
2023-11-03T04:32:08.890Z,99748.06
2023-11-03T04:33:11.073Z,99752.48
2023-11-03T04:34:13.337Z,99749.92
2023-11-03T04:35:15.670Z,99749.17
2023-11-03T04:36:17.961Z,99752.77
2023-11-03T04:37:20.032Z,99750.20
2023-11-03T04:38:22.071Z,99751.16
2023-11-03T04:39:25.846Z,99757.44
2023-11-03T04:40:28.298Z,99754.05
2023-11-03T04:41:30.689Z,99752.45
2023-11-03T04:42:32.798Z,99757.72
2023-11-03T04:43:34.913Z,99756.11
2023-11-03T04:44:37.175Z,99751.77
2023-11-03T04:45:39.273Z,99757.04
2023-11-03T04:46:41.671Z,99753.48
2023-11-03T04:47:44.038Z,99757.89
2023-11-03T04:48:46.212Z,99753.48
2023-11-03T04:49:48.369Z,99756.19
2023-11-03T04:50:50.799Z,99746.50
2023-11-03T04:51:52.930Z,99748.28
2023-11-03T04:52:55.055Z,99751.09
2023-11-03T04:53:57.137Z,99753.80
2023-11-03T04:54:59.254Z,99752.13
2023-11-03T04:56:01.366Z,99746.85
2023-11-03T04:57:03.488Z,99751.16
2023-11-03T04:58:05.575Z,99748.53
2023-11-03T04:59:07.610Z,99746.75
2023-11-03T05:00:12.066Z,99744.11
2023-11-03T05:01:14.409Z,99742.23
2023-11-03T05:02:16.583Z,99742.23
2023-11-03T05:03:18.714Z,99737.13
2023-11-03T05:04:20.784Z,99737.98
2023-11-03T05:05:23.027Z,99736.31
2023-11-03T05:06:25.463Z,99734.60
2023-11-03T05:07:27.504Z,99735.63
2023-11-03T05:08:29.605Z,99741.66
2023-11-03T05:09:31.719Z,99736.38
2023-11-03T05:10:34.114Z,99734.70
2023-11-03T05:11:36.555Z,99729.33
2023-11-03T05:12:38.649Z,99739.88
2023-11-03T05:13:40.763Z,99745.31
2023-11-03T05:14:42.825Z,99745.42
2023-11-03T05:15:44.928Z,99746.17
2023-11-03T05:16:47.195Z,99752.30
2023-11-03T05:17:49.400Z,99747.03
2023-11-03T05:18:51.558Z,99754.94
2023-11-03T05:19:53.664Z,99754.83
2023-11-03T05:20:55.811Z,99760.95
2023-11-03T05:21:57.978Z,99759.17
2023-11-03T05:22:59.903Z,99766.05
2023-11-03T05:24:02.693Z,99759.17
2023-11-03T05:25:06.658Z,99768.58
2023-11-03T05:27:39.268Z,99763.09
2023-11-03T05:28:41.534Z,99759.50
2023-11-03T05:29:43.649Z,99755.01
2023-11-03T05:30:46.197Z,99764.59
2023-11-03T05:31:48.698Z,99754.91
2023-11-03T05:32:51.002Z,99761.03
2023-11-03T05:33:53.137Z,99763.66
2023-11-03T05:34:55.261Z,99769.86
2023-11-03T05:35:58.305Z,99765.55
2023-11-03T05:37:00.915Z,99766.48
2023-11-03T05:38:04.365Z,99762.81
2023-11-03T05:39:06.509Z,99772.50
2023-11-03T05:40:10.814Z,99767.33
2023-11-03T05:41:13.129Z,99766.19
2023-11-03T05:42:15.277Z,99773.17
2023-11-03T05:43:17.290Z,99770.44
2023-11-03T05:44:19.402Z,99775.35
2023-11-03T05:45:21.549Z,99767.16
2023-11-03T05:46:24.222Z,99769.62
2023-11-03T05:47:26.387Z,99770.40
2023-11-03T05:48:29.486Z,99772.75
2023-11-03T05:49:32.107Z,99768.97
2023-11-03T05:50:34.720Z,99776.70
2023-11-03T05:51:37.059Z,99768.61
2023-11-03T05:52:39.264Z,99768.42
2023-11-03T05:53:41.571Z,99768.14
2023-11-03T05:54:43.546Z,99762.79
2023-11-03T05:55:45.692Z,99770.52
2023-11-03T05:56:48.319Z,99767.77
2023-11-03T05:57:50.837Z,99764.95
2023-11-03T05:58:52.958Z,99767.33
2023-11-03T05:59:54.979Z,99760.23
2023-11-03T06:00:57.716Z,99761.84
2023-11-03T06:01:59.912Z,99770.53
2023-11-03T06:03:02.127Z,99765.07
2023-11-03T06:04:04.611Z,99764.11
2023-11-03T06:05:08.170Z,99768.27
2023-11-03T06:06:11.048Z,99763.55
2023-11-03T06:07:13.434Z,99763.36
2023-11-03T06:08:15.829Z,99766.64
2023-11-03T06:09:17.938Z,99758.53
2023-11-03T06:10:20.630Z,99760.98
2023-11-03T06:11:22.927Z,99763.44
2023-11-03T06:12:25.130Z,99755.33
2023-11-03T06:13:27.534Z,99757.78
2023-11-03T06:14:29.669Z,99756.84
2023-11-03T06:15:31.880Z,99756.73
2023-11-03T06:16:34.177Z,99748.63
2023-11-03T06:17:36.406Z,99745.80
2023-11-03T06:18:38.336Z,99750.69
2023-11-03T06:19:40.527Z,99747.09
2023-11-03T06:20:42.807Z,99745.19
2023-11-03T06:21:45.089Z,99744.25
2023-11-03T06:22:47.265Z,99751.13
2023-11-03T06:23:49.433Z,99736.88
2023-11-03T06:24:51.872Z,99740.30
2023-11-03T06:25:53.988Z,99744.53
2023-11-03T06:26:56.422Z,99743.29
2023-11-03T06:27:58.681Z,99750.16
2023-11-03T06:29:00.804Z,99740.42
2023-11-03T06:30:03.924Z,99740.23
2023-11-03T06:31:06.456Z,99743.64
2023-11-03T06:32:08.808Z,99732.02
2023-11-03T06:33:11.122Z,99740.58
2023-11-03T06:34:13.284Z,99740.38
2023-11-03T06:35:15.466Z,99732.37
2023-11-03T06:36:17.657Z,99733.11
2023-11-03T06:37:19.809Z,99733.84
2023-11-03T06:38:21.911Z,99731.00
2023-11-03T06:39:23.941Z,99723.73
2023-11-03T06:40:26.607Z,99732.31
2023-11-03T06:41:28.783Z,99728.70
2023-11-03T06:42:30.808Z,99735.70
2023-11-03T06:43:33.961Z,99734.64
2023-11-03T06:44:36.095Z,99732.85
2023-11-03T06:45:38.152Z,99732.73
2023-11-03T06:46:40.860Z,99733.47
2023-11-03T06:47:43.096Z,99730.62
2023-11-03T06:48:45.499Z,99733.92
2023-11-03T06:49:47.760Z,99729.38
2023-11-03T06:50:50.149Z,99737.11
2023-11-03T06:51:52.621Z,99730.77
2023-11-03T06:52:55.342Z,99731.41
2023-11-03T06:53:57.800Z,99735.45
2023-11-03T06:55:00.025Z,99732.59
2023-11-03T06:56:02.398Z,99735.89
2023-11-03T06:57:05.697Z,99732.08
2023-11-03T06:58:08.301Z,99740.53
2023-11-03T06:59:10.647Z,99733.34
2023-11-03T07:00:14.570Z,99727.96
2023-11-03T07:01:16.866Z,99726.91
2023-11-03T07:02:19.288Z,99725.11
2023-11-03T07:03:21.476Z,99719.82
2023-11-03T07:04:23.739Z,99723.11
2023-11-03T07:05:25.682Z,99724.70
2023-11-03T07:06:28.014Z,99724.45
2023-11-03T07:07:30.136Z,99725.31
2023-11-03T07:08:32.358Z,99718.96
2023-11-03T07:09:34.478Z,99713.46
2023-11-03T07:10:36.948Z,99714.02
2023-11-03T07:11:39.158Z,99716.37
2023-11-03T07:12:41.286Z,99717.09
2023-11-03T07:13:50.806Z,99720.39
2023-11-03T07:14:53.169Z,99721.76
2023-11-03T07:15:55.681Z,99721.42
2023-11-03T07:16:58.431Z,99724.92
2023-11-03T07:18:00.582Z,99728.30
2023-11-03T07:19:02.810Z,99724.71
2023-11-03T07:20:06.382Z,99726.94
2023-11-03T07:21:09.793Z,99732.75
2023-11-03T07:22:12.142Z,99728.91
2023-11-03T07:23:14.407Z,99723.53
2023-11-03T07:24:17.030Z,99730.19
2023-11-03T07:25:19.274Z,99729.85
2023-11-03T07:26:21.474Z,99734.20
2023-11-03T07:27:23.650Z,99727.08
2023-11-03T07:28:26.705Z,99732.16
2023-11-03T07:29:29.113Z,99728.57
2023-11-03T07:30:31.368Z,99729.30
2023-11-03T07:31:34.564Z,99728.99
2023-11-03T07:32:37.304Z,99728.66
2023-11-03T07:33:40.876Z,99738.17
2023-11-03T07:34:43.522Z,99730.02
2023-11-03T07:35:46.153Z,99729.80
2023-11-03T07:36:48.512Z,99727.75
2023-11-03T07:37:50.910Z,99731.03
2023-11-03T07:38:53.086Z,99736.97
2023-11-03T07:39:55.241Z,99737.47
2023-11-03T07:40:57.524Z,99737.98
2023-11-03T07:41:59.541Z,99748.27
2023-11-03T07:43:01.761Z,99737.41
2023-11-03T07:44:04.810Z,99747.70
2023-11-03T07:45:08.457Z,99740.13
2023-11-03T07:46:10.931Z,99741.61
2023-11-03T07:47:13.216Z,99743.91
2023-11-03T07:48:15.846Z,99746.11
2023-11-03T07:49:18.060Z,99744.81
2023-11-03T07:50:20.488Z,99741.08
2023-11-03T07:51:22.698Z,99740.73
2023-11-03T07:52:25.113Z,99742.30
2023-11-03T07:53:27.297Z,99747.16
2023-11-03T07:54:29.452Z,99745.98
2023-11-03T07:55:31.596Z,99741.27
2023-11-03T07:56:36.939Z,99743.59
2023-11-03T07:57:39.304Z,99752.17
2023-11-03T07:58:41.457Z,99748.44
2023-11-03T07:59:43.505Z,99750.02
2023-11-03T08:00:45.791Z,99748.80
2023-11-03T08:01:50.801Z,99744.22
2023-11-03T08:02:53.042Z,99743.76
2023-11-03T08:03:55.443Z,99752.38
2023-11-03T08:04:57.804Z,99745.03
2023-11-03T08:06:00.020Z,99742.14
2023-11-03T08:07:02.366Z,99743.72
2023-11-03T08:08:04.821Z,99746.00
2023-11-03T08:09:06.999Z,99752.78
2023-11-03T08:10:10.084Z,99749.86
2023-11-03T08:11:12.596Z,99747.59
2023-11-03T08:12:14.834Z,99749.64
2023-11-03T08:13:16.983Z,99745.80
2023-11-03T08:14:19.205Z,99747.38
2023-11-03T08:15:21.320Z,99742.77
2023-11-03T08:16:23.947Z,99736.38
2023-11-03T08:17:26.069Z,99736.27
2023-11-03T08:18:28.360Z,99744.82
2023-11-03T08:19:30.652Z,99738.42
2023-11-03T08:20:33.066Z,99736.27
2023-11-03T08:21:35.504Z,99739.52
2023-11-03T08:22:37.895Z,99732.30
2023-11-03T08:23:40.024Z,99740.13
2023-11-03T08:24:42.391Z,99736.62
2023-11-03T08:25:44.694Z,99735.52
2023-11-03T08:26:47.005Z,99730.83
2023-11-03T08:27:49.167Z,99739.51
2023-11-03T08:28:51.843Z,99728.64
2023-11-03T08:29:53.916Z,99732.86
2023-11-03T08:30:58.085Z,99734.56
2023-11-03T08:32:02.029Z,99730.09
2023-11-03T08:33:04.285Z,99720.05
2023-11-03T08:34:06.637Z,99726.92
2023-11-03T08:35:08.871Z,99722.93
2023-11-03T08:36:11.194Z,99728.85
2023-11-03T08:37:13.581Z,99728.47
2023-11-03T08:38:15.823Z,99715.78
2023-11-03T08:39:24.377Z,99727.02
2023-11-03T08:40:22.911Z,99711.68
2023-11-03T08:41:25.086Z,99718.31
2023-11-03T08:42:27.186Z,99716.36
2023-11-03T08:43:29.401Z,99716.94
2023-11-03T08:44:34.367Z,99717.67
2023-11-03T08:45:39.849Z,99713.31
2023-11-03T08:46:42.088Z,99714.88
2023-11-03T08:47:44.287Z,99710.02
2023-11-03T08:48:47.494Z,99706.55
2023-11-03T08:49:49.592Z,99704.84
2023-11-03T08:50:51.944Z,99701.22
2023-11-03T08:51:54.210Z,99704.84
2023-11-03T08:52:56.537Z,99699.38
2023-11-03T08:53:58.721Z,99695.77
2023-11-03T08:55:00.921Z,99684.98
2023-11-03T08:56:03.420Z,99685.73
2023-11-03T08:57:05.512Z,99682.08
2023-11-03T08:58:15.614Z,99681.97
2023-11-03T08:59:13.112Z,99682.67
2023-11-03T09:00:15.841Z,99684.48
2023-11-03T09:01:18.051Z,99686.19
2023-11-03T09:02:22.590Z,99682.53
2023-11-03T09:03:32.413Z,99684.12
2023-11-03T09:04:35.017Z,99690.40
2023-11-03T09:05:37.239Z,99686.64
2023-11-03T09:06:39.641Z,99685.54
2023-11-03T09:07:43.011Z,99678.41
2023-11-03T09:08:45.205Z,99687.09
2023-11-03T09:09:47.472Z,99687.69
2023-11-03T09:10:49.711Z,99683.11
2023-11-03T09:11:51.915Z,99680.20
2023-11-03T09:12:54.063Z,99672.81
2023-11-03T09:13:56.114Z,99680.39
2023-11-03T09:14:58.283Z,99673.00
2023-11-03T09:16:00.476Z,99674.41
2023-11-03T09:17:02.633Z,99682.29
2023-11-03T09:18:04.936Z,99670.53
2023-11-03T09:19:07.117Z,99671.39
2023-11-03T09:20:10.865Z,99675.86
2023-11-03T09:21:13.739Z,99667.73
2023-11-03T09:22:23.145Z,99663.00
2023-11-03T09:23:23.695Z,99660.08
2023-11-03T09:24:25.938Z,99656.56
2023-11-03T09:25:28.376Z,99654.61
2023-11-03T09:26:30.659Z,99655.45
2023-11-03T09:27:32.855Z,99648.32
2023-11-03T09:28:35.031Z,99650.84
2023-11-03T09:29:37.205Z,99653.13
2023-11-03T09:30:39.570Z,99645.00
2023-11-03T09:31:41.693Z,99650.47
2023-11-03T09:32:44.110Z,99652.13
2023-11-03T09:33:46.601Z,99654.53
2023-11-03T09:34:51.166Z,99651.88
2023-11-03T09:35:53.520Z,99644.63
2023-11-03T09:36:55.848Z,99647.84
2023-11-03T09:37:58.292Z,99643.22
2023-11-03T09:39:00.566Z,99644.33
2023-11-03T09:40:03.084Z,99643.51
2023-11-03T09:41:07.379Z,99641.81
2023-11-03T09:42:11.493Z,99634.79
2023-11-03T09:43:13.829Z,99635.90
2023-11-03T09:44:16.075Z,99635.20
2023-11-03T09:45:19.005Z,99632.68
2023-11-03T09:46:21.407Z,99630.84
2023-11-03T09:47:24.856Z,99638.82
2023-11-03T09:48:28.874Z,99634.34
2023-11-03T09:49:31.672Z,99631.69
2023-11-03T09:50:34.275Z,99635.05
2023-11-03T09:51:38.083Z,99633.38
2023-11-03T09:52:47.322Z,99638.56
2023-11-03T09:53:52.066Z,99627.06
2023-11-03T09:54:54.976Z,99629.46
2023-11-03T09:55:58.073Z,99627.53
2023-11-03T09:58:12.517Z,99620.71
2023-11-03T09:59:14.941Z,99618.17
2023-11-03T10:00:20.316Z,99620.42
2023-11-03T10:01:22.722Z,99613.13
2023-11-03T10:02:26.190Z,99613.02
2023-11-03T10:03:28.459Z,99621.30
2023-11-03T10:04:30.829Z,99610.27
2023-11-03T10:05:33.004Z,99615.29
2023-11-03T10:06:36.709Z,99620.34
2023-11-03T10:07:39.084Z,99619.23
2023-11-03T10:08:42.035Z,99625.30
2023-11-03T10:09:44.247Z,99610.97
2023-11-03T10:10:46.949Z,99617.84
2023-11-03T10:11:49.062Z,99620.13
2023-11-03T10:12:51.365Z,99619.98
2023-11-03T10:13:55.399Z,99619.86
2023-11-03T10:14:57.551Z,99618.74
2023-11-03T10:15:59.833Z,99614.81
2023-11-03T10:17:02.077Z,99610.06
2023-11-03T10:18:04.508Z,99613.42
2023-11-03T10:19:07.175Z,99614.97
2023-11-03T10:20:10.461Z,99612.30
2023-11-03T10:21:12.486Z,99614.84
2023-11-03T10:22:14.702Z,99610.06
2023-11-03T10:23:17.188Z,99616.81
2023-11-03T10:24:19.400Z,99611.91
2023-11-03T10:25:21.547Z,99609.40
2023-11-03T10:26:23.851Z,99609.09
2023-11-03T10:27:26.176Z,99611.91
2023-11-03T10:28:30.285Z,99612.03
2023-11-03T10:29:32.625Z,99614.84
2023-11-03T10:30:34.918Z,99606.00
2023-11-03T10:31:37.034Z,99612.03
2023-11-03T10:32:39.451Z,99603.19
2023-11-03T10:33:42.473Z,99603.06
2023-11-03T10:34:46.067Z,99605.03
2023-11-03T10:35:48.868Z,99610.64
2023-11-03T10:36:54.917Z,99610.91
2023-11-03T10:37:59.761Z,99604.84
2023-11-03T10:39:05.116Z,99607.81
2023-11-03T10:40:09.357Z,99610.59
2023-11-03T10:41:12.132Z,99612.41
2023-11-03T10:42:16.093Z,99603.57
2023-11-03T10:43:20.295Z,99596.31
2023-11-03T10:44:24.353Z,99604.03
2023-11-03T10:45:29.619Z,99600.09
2023-11-03T10:46:37.343Z,99604.19
2023-11-03T10:49:27.779Z,99594.94
2023-11-03T10:50:35.323Z,99591.55
2023-11-03T10:51:40.234Z,99587.48
2023-11-03T10:54:28.579Z,99582.45
2023-11-03T10:55:34.807Z,99590.86
2023-11-03T10:56:56.066Z,99587.34
2023-11-03T10:57:42.851Z,99584.68
2023-11-03T10:58:45.657Z,99580.89
2023-11-03T10:59:50.392Z,99581.74
2023-11-03T11:01:04.831Z,99573.34
2023-11-03T11:02:14.096Z,99575.59
2023-11-03T11:03:28.190Z,99565.77
2023-11-03T11:04:53.921Z,99569.28
2023-11-03T11:06:02.306Z,99566.61
2023-11-03T11:07:07.732Z,99563.95
2023-11-03T11:08:10.808Z,99566.73
2023-11-03T11:10:38.217Z,99559.06
2023-11-03T11:11:40.508Z,99552.72
2023-11-03T11:12:49.433Z,99564.07
2023-11-03T11:13:51.839Z,99558.31
2023-11-03T11:14:54.077Z,99559.77
2023-11-03T11:16:00.202Z,99554.15
2023-11-03T11:17:02.774Z,99550.20
2023-11-03T11:18:18.883Z,99556.26
2023-11-03T11:20:38.404Z,99547.27
2023-11-03T11:21:38.653Z,99556.38
2023-11-03T11:23:52.821Z,99554.39
2023-11-03T11:24:56.010Z,99553.13
2023-11-03T11:26:02.970Z,99550.91
2023-11-03T11:28:35.666Z,99552.01
2023-11-03T11:29:38.197Z,99546.11
2023-11-03T11:30:40.472Z,99553.55
2023-11-03T11:31:43.623Z,99540.08
2023-11-03T11:34:02.079Z,99537.66
2023-11-03T11:36:20.703Z,99537.78
2023-11-03T11:37:28.160Z,99534.75
2023-11-03T11:38:30.496Z,99539.36
2023-11-03T11:39:32.730Z,99540.93
2023-11-03T11:40:35.115Z,99542.34
2023-11-03T11:41:38.325Z,99535.75
2023-11-03T11:42:42.321Z,99542.48
2023-11-03T11:43:47.152Z,99534.92
2023-11-03T11:44:51.298Z,99534.20
2023-11-03T11:45:55.197Z,99531.69
2023-11-03T11:46:59.666Z,99520.87
2023-11-03T11:48:04.777Z,99524.95
2023-11-03T11:49:10.862Z,99526.33
2023-11-03T11:50:18.219Z,99521.56
2023-11-03T11:51:20.539Z,99522.41
2023-11-03T11:52:24.436Z,99512.87
2023-11-03T11:53:26.715Z,99512.44
2023-11-03T11:54:28.839Z,99510.45
2023-11-03T11:55:34.672Z,99494.77
2023-11-03T11:56:37.059Z,99502.33
2023-11-03T11:57:40.641Z,99494.36
2023-11-03T11:58:43.380Z,99500.25
2023-11-03T11:59:45.544Z,99491.56
2023-11-03T12:00:48.085Z,99492.78
2023-11-03T12:01:52.267Z,99487.73
2023-11-03T12:02:54.707Z,99489.86
2023-11-03T12:04:03.415Z,99485.09
2023-11-03T12:05:06.306Z,99492.23
2023-11-03T12:06:09.141Z,99494.78
2023-11-03T12:07:11.488Z,99488.72
2023-11-03T12:08:13.592Z,99486.05
2023-11-03T12:09:15.925Z,99479.19
2023-11-03T12:10:18.630Z,99479.47
2023-11-03T12:11:21.266Z,99472.88
2023-11-03T12:12:26.988Z,99477.78
2023-11-03T12:13:30.916Z,99476.13
2023-11-03T12:14:33.168Z,99480.03
2023-11-03T12:15:35.354Z,99475.13
2023-11-03T12:16:38.263Z,99467.27
2023-11-03T12:17:40.634Z,99465.59
2023-11-03T12:18:42.792Z,99465.59
2023-11-03T12:19:44.920Z,99466.30
2023-11-03T12:21:00.772Z,99462.66
2023-11-03T12:22:02.902Z,99467.14
2023-11-03T12:23:04.986Z,99462.78
2023-11-03T12:24:07.805Z,99462.21
2023-11-03T12:25:10.030Z,99467.54
2023-11-03T12:26:13.282Z,99469.23
2023-11-03T12:27:28.733Z,99474.56
2023-11-03T12:28:31.787Z,99484.52
2023-11-03T12:29:33.937Z,99481.86
2023-11-03T12:32:01.231Z,99474.98
2023-11-03T12:33:03.832Z,99484.38