createdAt,value
2018-01-25T00:00:46.317Z,1.52
2018-01-25T00:03:14.266Z,2.00
2018-01-25T00:05:42.194Z,2.80
2018-01-25T00:08:14.055Z,1.80
2018-01-25T00:10:42.015Z,4.03
2018-01-25T00:13:09.900Z,2.00
2018-01-25T00:15:37.861Z,2.15
2018-01-25T00:18:05.766Z,2.78
2018-01-25T00:20:33.811Z,2.15
2018-01-25T00:23:01.754Z,2.30
2018-01-25T00:25:29.741Z,1.87
2018-01-25T00:27:57.735Z,1.65
2018-01-25T00:30:26.404Z,1.37
2018-01-25T00:32:58.979Z,2.30
2018-01-25T00:35:27.093Z,2.22
2018-01-25T00:37:55.124Z,4.20
2018-01-25T00:40:23.011Z,1.73
2018-01-25T00:42:52.504Z,1.70
2018-01-25T00:45:20.419Z,2.95
2018-01-25T00:47:48.362Z,1.65
2018-01-25T00:50:16.268Z,1.60
2018-01-25T00:52:44.233Z,1.23
2018-01-25T00:55:12.301Z,1.50
2018-01-25T00:57:48.731Z,1.62
2018-01-25T01:00:16.622Z,4.22
2018-01-25T01:02:44.580Z,2.12
2018-01-25T01:05:13.241Z,3.35
2018-01-25T01:07:41.124Z,1.20
2018-01-25T01:10:09.055Z,1.20
2018-01-25T01:12:36.971Z,2.15
2018-01-25T01:15:05.693Z,1.75
2018-01-25T01:17:33.586Z,1.73
2018-01-25T01:20:01.537Z,2.10
2018-01-25T01:22:29.431Z,1.55
2018-01-25T01:24:57.375Z,3.42
2018-01-25T01:27:29.284Z,2.37
2018-01-25T01:29:57.216Z,2.12
2018-01-25T01:32:25.153Z,1.25
2018-01-25T01:34:53.087Z,2.50
2018-01-25T01:37:20.967Z,2.55
2018-01-25T01:39:49.742Z,1.73
2018-01-25T01:42:17.642Z,2.85
2018-01-25T01:44:45.611Z,2.03
2018-01-25T01:47:14.315Z,5.32
2018-01-25T01:49:42.249Z,1.50
2018-01-25T01:52:10.129Z,2.25
2018-01-25T01:54:38.060Z,1.70
2018-01-25T01:57:06.157Z,1.70
2018-01-25T01:59:34.091Z,2.03
2018-01-25T02:02:01.977Z,2.22
2018-01-25T02:04:29.913Z,1.40
2018-01-25T02:06:57.797Z,2.65
2018-01-25T02:09:25.679Z,3.20
2018-01-25T02:11:53.616Z,1.65
2018-01-25T02:14:21.534Z,5.03
2018-01-25T02:16:49.467Z,1.55
2018-01-25T02:19:17.346Z,2.62
2018-01-25T02:21:45.293Z,5.15
2018-01-25T02:24:13.928Z,2.25
2018-01-25T02:26:43.104Z,2.55
2018-01-25T02:29:10.993Z,1.42
2018-01-25T02:31:38.958Z,2.50
2018-01-25T02:34:06.853Z,1.92
2018-01-25T02:36:34.796Z,1.55
2018-01-25T02:39:02.743Z,2.95
2018-01-25T02:41:30.725Z,2.20
2018-01-25T02:43:58.615Z,4.20
2018-01-25T02:46:26.570Z,2.42
2018-01-25T02:48:54.451Z,4.28
2018-01-25T02:51:22.376Z,2.12
2018-01-25T02:53:50.302Z,4.22
2018-01-25T02:56:18.980Z,1.58
2018-01-25T02:58:46.934Z,2.03
2018-01-25T03:01:14.825Z,3.53
2018-01-25T03:03:43.513Z,2.30
2018-01-25T03:06:12.171Z,2.65
2018-01-25T03:08:40.157Z,3.65
2018-01-25T03:11:08.046Z,3.55
2018-01-25T03:13:36.749Z,3.20
2018-01-25T03:16:04.636Z,2.47
2018-01-25T03:18:32.563Z,2.33
2018-01-25T03:21:01.215Z,2.30
2018-01-25T03:23:29.181Z,1.85
2018-01-25T03:25:57.117Z,1.52
2018-01-25T03:28:25.028Z,2.17
2018-01-25T03:30:52.895Z,3.65
2018-01-25T03:33:20.837Z,2.15
2018-01-25T03:35:48.734Z,2.70
2018-01-25T03:38:16.667Z,3.70
2018-01-25T03:40:44.572Z,2.85
2018-01-25T03:43:12.533Z,4.85
2018-01-25T03:45:40.488Z,2.20
2018-01-25T03:48:08.558Z,2.92
2018-01-25T03:50:36.465Z,3.40
2018-01-25T03:53:04.428Z,3.28
2018-01-25T03:55:32.308Z,1.73
2018-01-25T03:58:00.192Z,1.95
2018-01-25T04:00:28.914Z,2.55
2018-01-25T04:02:56.816Z,3.30
2018-01-25T04:05:24.760Z,3.30
2018-01-25T04:07:52.653Z,1.60
2018-01-25T04:10:20.582Z,3.45
2018-01-25T04:12:48.486Z,3.97
2018-01-25T04:15:16.446Z,1.85
2018-01-25T04:17:44.449Z,2.42
2018-01-25T04:20:12.390Z,2.17
2018-01-25T04:22:40.304Z,3.00
2018-01-25T04:25:08.271Z,3.03
2018-01-25T04:27:36.948Z,1.83
2018-01-25T04:30:04.894Z,3.05
2018-01-25T04:32:32.786Z,2.00
2018-01-25T04:35:00.736Z,10.75
2018-01-25T04:37:28.644Z,12.90
2018-01-25T04:39:56.605Z,2.28
2018-01-25T04:42:24.569Z,3.62
2018-01-25T04:44:53.280Z,1.37
2018-01-25T04:47:21.374Z,2.50
2018-01-25T04:49:49.273Z,2.10
2018-01-25T04:52:17.215Z,3.72
2018-01-25T04:54:45.107Z,1.30
2018-01-25T04:57:13.091Z,1.10
2018-01-25T04:59:40.984Z,1.40
2018-01-25T05:02:08.925Z,0.70
2018-01-25T05:04:36.857Z,0.85
2018-01-25T05:07:04.796Z,0.70
2018-01-25T05:09:32.667Z,1.10
2018-01-25T05:12:00.604Z,0.80
2018-01-25T05:14:34.782Z,0.95
2018-01-25T05:20:13.006Z,4.40
2018-01-25T05:22:43.287Z,0.73
2018-01-25T05:25:14.130Z,1.40
2018-01-25T05:27:45.575Z,1.42
2018-01-25T05:30:16.563Z,2.05
2018-01-25T05:32:49.369Z,0.98
2018-01-25T05:35:20.373Z,0.98
2018-01-25T05:37:50.203Z,0.90
2018-01-25T05:40:21.298Z,1.40
2018-01-25T05:42:49.735Z,1.85
2018-01-25T05:45:18.150Z,3.50
2018-01-25T05:47:50.003Z,1.52
2018-01-25T05:50:21.599Z,4.55
2018-01-25T05:52:53.680Z,3.33
2018-01-25T05:55:22.126Z,3.67
2018-01-25T05:57:50.667Z,1.80
2018-01-25T06:00:18.829Z,1.30
2018-01-25T06:02:47.141Z,1.25
2018-01-25T06:05:15.472Z,2.05
2018-01-25T06:07:43.827Z,1.80
2018-01-25T06:10:12.129Z,7.40
2018-01-25T06:12:41.039Z,3.97
2018-01-25T06:15:09.134Z,7.68
2018-01-25T06:17:38.088Z,10.40
2018-01-25T06:20:06.244Z,4.45
2018-01-25T06:22:34.465Z,4.25
2018-01-25T06:25:02.606Z,3.25
2018-01-25T06:27:32.119Z,3.03
2018-01-25T06:30:00.169Z,8.50
2018-01-25T06:32:28.221Z,2.58
2018-01-25T06:34:57.344Z,3.05
2018-01-25T06:37:25.521Z,2.58
2018-01-25T06:39:53.528Z,2.75
2018-01-25T06:42:21.689Z,2.15
2018-01-25T06:44:49.805Z,2.15
2018-01-25T06:47:18.641Z,3.05
2018-01-25T06:49:46.750Z,2.08
2018-01-25T06:52:14.723Z,2.45
2018-01-25T06:54:42.847Z,6.28
2018-01-25T06:57:17.578Z,6.40
2018-01-25T06:59:45.741Z,2.87
2018-01-25T07:02:13.752Z,1.90
2018-01-25T07:04:41.801Z,2.15
2018-01-25T07:07:10.563Z,1.90
2018-01-25T07:09:38.568Z,2.12
2018-01-25T07:12:06.734Z,2.00
2018-01-25T07:14:34.894Z,2.00
2018-01-25T07:17:02.924Z,1.70
2018-01-25T07:19:31.044Z,2.20
2018-01-25T07:21:59.103Z,2.30
2018-01-25T07:24:27.272Z,2.10
2018-01-25T07:26:55.358Z,2.50
2018-01-25T07:29:23.496Z,2.75
2018-01-25T07:31:51.582Z,2.28
2018-01-25T07:34:19.613Z,2.60
2018-01-25T07:36:47.651Z,1.75
2018-01-25T07:39:16.426Z,1.90
2018-01-25T07:41:44.381Z,1.90
2018-01-25T07:44:12.370Z,2.40
2018-01-25T07:46:40.313Z,3.75
2018-01-25T07:49:08.319Z,2.75
2018-01-25T07:51:37.020Z,2.60
2018-01-25T07:54:05.093Z,4.10
2018-01-25T07:56:33.789Z,3.00
2018-01-25T07:59:01.842Z,3.90
2018-01-25T08:01:30.562Z,3.22
2018-01-25T08:03:58.559Z,2.67
2018-01-25T08:06:26.548Z,1.73
2018-01-25T08:08:54.553Z,4.40
2018-01-25T08:11:22.511Z,2.25
2018-01-25T08:13:51.295Z,3.72
2018-01-25T08:16:24.943Z,2.45
2018-01-25T08:18:52.979Z,2.10
2018-01-25T08:21:20.994Z,2.37
2018-01-25T08:23:49.030Z,3.72
2018-01-25T08:26:17.001Z,8.32
2018-01-25T08:28:45.064Z,3.40
2018-01-25T08:31:13.039Z,3.60
2018-01-25T08:33:41.123Z,2.87
2018-01-25T08:36:09.163Z,2.65
2018-01-25T08:38:37.209Z,2.45
2018-01-25T08:41:05.172Z,4.57
2018-01-25T08:43:33.205Z,5.62
2018-01-25T08:46:01.288Z,2.33
2018-01-25T08:48:29.370Z,2.60
2018-01-25T08:50:57.980Z,3.85
2018-01-25T08:53:26.060Z,4.43
2018-01-25T08:55:54.063Z,2.10
2018-01-25T08:58:22.076Z,8.15
2018-01-25T09:00:50.149Z,4.70
2018-01-25T09:03:18.307Z,4.40
2018-01-25T09:05:46.450Z,5.22
2018-01-25T09:08:14.569Z,6.03
2018-01-25T09:10:42.737Z,2.72
2018-01-25T09:13:10.860Z,3.15
2018-01-25T09:15:38.915Z,7.47
2018-01-25T09:18:06.996Z,10.25
2018-01-25T09:20:35.132Z,6.43
2018-01-25T09:23:03.286Z,2.45
2018-01-25T09:25:31.381Z,4.18
2018-01-25T09:28:03.479Z,2.97
2018-01-25T09:30:31.492Z,3.35
2018-01-25T09:32:59.550Z,14.52
2018-01-25T09:35:27.573Z,7.32
2018-01-25T09:37:55.765Z,2.15
2018-01-25T09:40:24.602Z,2.95
2018-01-25T09:42:52.750Z,5.93
2018-01-25T09:45:22.516Z,1.85
2018-01-25T09:47:50.686Z,4.82
2018-01-25T09:50:18.833Z,3.30
2018-01-25T09:52:46.859Z,4.70
2018-01-25T09:55:14.869Z,8.15
2018-01-25T09:57:42.872Z,6.60
2018-01-25T10:00:10.887Z,1.33
2018-01-25T10:02:38.876Z,1.55
2018-01-25T10:05:06.940Z,5.25
2018-01-25T10:07:34.891Z,2.50
2018-01-25T10:10:02.950Z,7.18
2018-01-25T10:12:32.447Z,2.10
2018-01-25T10:15:00.501Z,2.95
2018-01-25T10:17:35.728Z,4.50
2018-01-25T10:20:03.764Z,1.35
2018-01-25T10:22:31.826Z,3.87
2018-01-25T10:24:59.922Z,6.40
2018-01-25T10:27:27.922Z,4.00
2018-01-25T10:29:58.033Z,4.32
2018-01-25T10:32:26.005Z,3.22
2018-01-25T10:34:54.745Z,2.62
2018-01-25T10:37:22.729Z,7.22
2018-01-25T10:39:52.014Z,6.03
2018-01-25T10:42:20.074Z,4.95
2018-01-25T10:44:48.056Z,4.90
2018-01-25T10:47:15.991Z,7.80
2018-01-25T10:49:44.009Z,8.57
2018-01-25T10:52:11.919Z,3.60
2018-01-25T10:54:39.867Z,4.07
2018-01-25T10:57:10.286Z,4.07
2018-01-25T10:59:38.881Z,1.20
2018-01-25T11:02:13.327Z,2.05
2018-01-25T11:04:42.060Z,34.90
2018-01-25T11:07:12.847Z,26.92
2018-01-25T11:09:41.668Z,10.13
2018-01-25T11:12:11.780Z,14.70
2018-01-25T11:14:39.743Z,3.45
2018-01-25T11:17:07.682Z,2.47
2018-01-25T11:19:35.850Z,2.22
2018-01-25T11:22:05.903Z,2.53
2018-01-25T11:24:33.896Z,4.40
2018-01-25T11:27:01.827Z,3.75
2018-01-25T11:29:29.940Z,3.15
2018-01-25T11:31:58.696Z,3.55
2018-01-25T11:34:26.673Z,5.90
2018-01-25T11:36:55.558Z,1.77
2018-01-25T11:39:24.318Z,1.70
2018-01-25T11:41:52.254Z,2.62
2018-01-25T11:44:20.211Z,1.58
2018-01-25T11:46:48.135Z,1.77
2018-01-25T11:49:16.191Z,1.55
2018-01-25T11:51:44.112Z,2.87
2018-01-25T11:54:15.417Z,2.65
2018-01-25T11:56:43.667Z,1.90
2018-01-25T11:59:11.658Z,2.58
2018-01-25T12:01:39.607Z,3.80
2018-01-25T12:04:07.631Z,1.67
2018-01-25T12:06:35.569Z,3.15
2018-01-25T12:09:03.637Z,3.37
2018-01-25T12:11:31.554Z,2.70
2018-01-25T12:13:59.531Z,2.75
2018-01-25T12:16:27.429Z,2.50
2018-01-25T12:18:55.408Z,2.85
2018-01-25T12:21:23.322Z,2.05
2018-01-25T12:23:52.367Z,4.00
2018-01-25T12:26:20.390Z,1.65
2018-01-25T12:28:48.371Z,4.05
2018-01-25T12:31:16.328Z,3.62
2018-01-25T12:33:44.329Z,2.45
2018-01-25T12:36:12.265Z,2.00
2018-01-25T12:38:40.271Z,2.40
2018-01-25T12:41:08.215Z,1.33
2018-01-25T12:43:36.889Z,1.50
2018-01-25T12:46:05.666Z,1.83
2018-01-25T12:48:33.615Z,0.80
2018-01-25T12:51:01.617Z,1.50
2018-01-25T12:53:29.558Z,3.30
2018-01-25T12:55:57.527Z,2.15
2018-01-25T12:58:25.441Z,1.75
2018-01-25T13:00:53.692Z,1.73
2018-01-25T13:03:21.646Z,1.60
2018-01-25T13:05:49.630Z,2.75
2018-01-25T13:08:17.576Z,1.40
2018-01-25T13:10:45.977Z,0.95
2018-01-25T13:13:13.978Z,1.60
2018-01-25T13:15:44.594Z,1.80
2018-01-25T13:18:16.912Z,1.20
2018-01-25T13:20:44.971Z,2.08
2018-01-25T13:23:12.909Z,3.15
2018-01-25T13:25:41.007Z,3.40
2018-01-25T13:28:08.950Z,2.20
2018-01-25T13:30:37.674Z,1.58
2018-01-25T13:33:11.210Z,2.15
2018-01-25T13:35:39.229Z,1.70
2018-01-25T13:38:07.233Z,2.47
2018-01-25T13:40:35.192Z,4.93
2018-01-25T13:43:06.785Z,3.40
2018-01-25T13:45:35.747Z,2.37
2018-01-25T13:48:03.752Z,1.60
2018-01-25T13:50:31.716Z,2.28
2018-01-25T13:52:59.639Z,2.45
2018-01-25T13:55:27.576Z,2.65
2018-01-25T13:57:55.692Z,3.62
2018-01-25T14:00:23.631Z,3.20
2018-01-25T14:02:52.276Z,2.47
2018-01-25T14:05:20.236Z,6.12
2018-01-25T14:07:48.153Z,2.70
2018-01-25T14:10:16.120Z,5.80
2018-01-25T14:12:44.080Z,3.97
2018-01-25T14:15:12.848Z,2.90
2018-01-25T14:17:40.805Z,2.90
2018-01-25T14:20:08.776Z,5.43
2018-01-25T14:22:36.726Z,3.55
2018-01-25T14:25:04.690Z,3.80
2018-01-25T14:27:32.638Z,3.80
2018-01-25T14:30:00.630Z,3.78
2018-01-25T14:32:28.544Z,3.80
2018-01-25T14:34:56.523Z,2.20
2018-01-25T14:37:24.457Z,1.35
2018-01-25T14:39:53.219Z,3.20
2018-01-25T14:42:21.160Z,2.70
2018-01-25T14:44:50.838Z,4.50
2018-01-25T14:47:19.947Z,2.45
2018-01-25T14:49:47.994Z,4.90
2018-01-25T14:52:15.893Z,3.25
2018-01-25T14:54:43.849Z,2.72
2018-01-25T14:57:11.764Z,2.62
2018-01-25T14:59:39.732Z,3.60
2018-01-25T15:02:07.700Z,4.45
2018-01-25T15:04:36.423Z,6.72
2018-01-25T15:07:04.352Z,2.35
2018-01-25T15:09:33.095Z,2.60
2018-01-25T15:12:01.004Z,3.67
2018-01-25T15:14:29.128Z,4.15
2018-01-25T15:17:00.739Z,4.80
2018-01-25T15:19:29.492Z,2.72
2018-01-25T15:21:57.385Z,2.55
2018-01-25T15:24:25.362Z,4.65
2018-01-25T15:26:53.245Z,4.45
2018-01-25T15:29:21.954Z,1.85
2018-01-25T15:31:49.850Z,1.35
2018-01-25T15:34:17.813Z,8.05
2018-01-25T15:36:45.729Z,2.03
2018-01-25T15:39:14.402Z,3.05
2018-01-25T15:41:42.335Z,3.45
2018-01-25T15:44:10.234Z,7.22
2018-01-25T15:46:39.235Z,4.72
2018-01-25T15:49:07.141Z,2.97
2018-01-25T15:51:35.080Z,3.95
2018-01-25T15:54:02.980Z,2.65
2018-01-25T15:56:30.965Z,2.42
2018-01-25T15:58:58.868Z,2.03
2018-01-25T16:01:26.850Z,6.80
2018-01-25T16:03:54.772Z,2.67
2018-01-25T16:06:22.730Z,2.47
2018-01-25T16:08:50.628Z,4.25
2018-01-25T16:11:18.588Z,2.78
2018-01-25T16:13:46.479Z,1.95
2018-01-25T16:16:14.451Z,3.80
2018-01-25T16:18:42.361Z,2.45
2018-01-25T16:21:10.341Z,3.97
2018-01-25T16:23:38.250Z,3.30
2018-01-25T16:26:06.233Z,7.25
2018-01-25T16:28:34.229Z,2.95
2018-01-25T16:31:02.974Z,3.83
2018-01-25T16:33:30.917Z,3.10
2018-01-25T16:35:58.914Z,6.50
2018-01-25T16:38:26.889Z,3.03
2018-01-25T16:40:54.869Z,2.50
2018-01-25T16:43:22.797Z,4.10
2018-01-25T16:45:50.838Z,5.32
2018-01-25T16:48:19.541Z,4.05
2018-01-25T16:50:47.518Z,4.15
2018-01-25T16:53:15.441Z,5.75
2018-01-25T16:55:43.448Z,4.80
2018-01-25T16:58:12.153Z,5.43
2018-01-25T17:00:40.115Z,10.48
2018-01-25T17:03:08.028Z,6.35
2018-01-25T17:05:35.991Z,5.15
2018-01-25T17:08:03.920Z,6.53
2018-01-25T17:10:31.889Z,3.70
2018-01-25T17:12:59.902Z,3.40
2018-01-25T17:15:27.882Z,4.15
2018-01-25T17:17:55.795Z,3.85
2018-01-25T17:20:27.509Z,5.47
2018-01-25T17:22:56.532Z,5.97
2018-01-25T17:25:24.506Z,3.65
2018-01-25T17:27:53.647Z,4.93
2018-01-25T17:30:21.628Z,3.85
2018-01-25T17:32:49.529Z,4.47
2018-01-25T17:35:17.513Z,3.60
2018-01-25T17:37:45.447Z,4.90
2018-01-25T17:40:13.413Z,5.07
2018-01-25T17:42:41.337Z,3.35
2018-01-25T17:45:10.085Z,4.40
2018-01-25T17:47:37.956Z,3.92
2018-01-25T17:50:05.906Z,5.55
2018-01-25T17:52:33.864Z,6.22
2018-01-25T17:55:01.820Z,6.18
2018-01-25T17:57:29.766Z,3.87
2018-01-25T17:59:58.513Z,4.72
2018-01-25T18:02:26.409Z,3.12
2018-01-25T18:04:54.303Z,5.47
2018-01-25T18:07:22.253Z,3.50
2018-01-25T18:09:50.926Z,8.93
2018-01-25T18:12:19.249Z,4.00
2018-01-25T18:14:48.105Z,4.20
2018-01-25T18:17:16.070Z,5.43
2018-01-25T18:19:43.969Z,6.55
2018-01-25T18:22:11.916Z,4.22
2018-01-25T18:24:39.806Z,6.10
2018-01-25T18:27:07.906Z,8.25
2018-01-25T18:29:35.797Z,4.45
2018-01-25T18:32:03.766Z,3.72
2018-01-25T18:34:31.741Z,5.87
2018-01-25T18:36:59.739Z,5.32
2018-01-25T18:39:27.648Z,6.28
2018-01-25T18:41:55.592Z,7.80
2018-01-25T18:44:23.484Z,6.95
2018-01-25T18:46:51.487Z,13.90
2018-01-25T18:49:19.379Z,5.90
2018-01-25T18:51:47.329Z,6.62
2018-01-25T18:54:15.228Z,6.75
2018-01-25T18:56:43.239Z,5.85
2018-01-25T18:59:11.133Z,8.32
2018-01-25T19:01:39.096Z,10.40
2018-01-25T19:04:06.998Z,18.58
2018-01-25T19:06:34.974Z,11.85
2018-01-25T19:09:03.059Z,9.43
2018-01-25T19:11:31.091Z,8.88
2018-01-25T19:14:02.573Z,6.50
2018-01-25T19:16:31.492Z,11.30
2018-01-25T19:18:59.387Z,8.55
2018-01-25T19:21:27.390Z,13.07
2018-01-25T19:23:55.302Z,30.37
2018-01-25T19:26:23.206Z,51.17
2018-01-25T19:28:51.160Z,21.98
2018-01-25T19:31:19.066Z,12.30
2018-01-25T19:33:47.016Z,9.00
2018-01-25T19:36:14.913Z,11.35
2018-01-25T19:38:43.632Z,11.57
2018-01-25T19:41:11.530Z,14.20
2018-01-25T19:43:39.532Z,11.05
2018-01-25T19:46:11.409Z,15.65
2018-01-25T19:48:40.929Z,12.48
2018-01-25T19:51:08.851Z,14.73
2018-01-25T19:53:36.824Z,19.95
2018-01-25T19:56:04.734Z,16.98
2018-01-25T19:58:32.687Z,13.35
2018-01-25T20:01:03.907Z,12.15
2018-01-25T20:03:31.887Z,11.45
2018-01-25T20:05:59.801Z,13.45
2018-01-25T20:08:27.971Z,11.15
2018-01-25T20:10:55.908Z,10.93
2018-01-25T20:13:23.942Z,8.07
2018-01-25T20:15:52.025Z,9.30
2018-01-25T20:18:19.974Z,12.85
2018-01-25T20:20:47.922Z,10.65
2018-01-25T20:23:15.815Z,9.90
2018-01-25T20:25:43.769Z,11.65
2018-01-25T20:28:11.842Z,15.32
2018-01-25T20:30:39.803Z,14.27
2018-01-25T20:33:07.735Z,10.15
2018-01-25T20:35:35.744Z,11.75
2018-01-25T20:38:03.705Z,11.95
2018-01-25T20:40:32.423Z,9.98
2018-01-25T20:43:00.333Z,10.60
2018-01-25T20:45:28.303Z,10.93
2018-01-25T20:47:56.254Z,19.85
2018-01-25T20:50:24.250Z,11.45
2018-01-25T20:52:52.149Z,9.10
2018-01-25T20:55:20.109Z,9.35
2018-01-25T20:57:48.022Z,8.65
2018-01-25T21:00:15.999Z,10.05
2018-01-25T21:05:11.749Z,15.30
2018-01-25T21:07:40.929Z,10.00
2018-01-25T21:10:08.874Z,9.40
2018-01-25T21:12:36.778Z,10.32
2018-01-25T21:15:04.736Z,12.80
2018-01-25T21:17:32.625Z,9.77
2018-01-25T21:20:00.585Z,14.20
2018-01-25T21:22:28.491Z,13.27
2018-01-25T21:24:56.428Z,11.10
2018-01-25T21:27:24.400Z,10.63
2018-01-25T21:29:52.304Z,11.40
2018-01-25T21:32:21.045Z,14.43
2018-01-25T21:34:48.969Z,17.45
2018-01-25T21:37:17.792Z,13.52
2018-01-25T21:39:45.696Z,15.15
2018-01-25T21:42:13.654Z,13.68
2018-01-25T21:44:41.558Z,11.80
2018-01-25T21:47:10.296Z,12.13
2018-01-25T21:49:38.373Z,9.70
2018-01-25T21:52:06.357Z,12.82
2018-01-25T21:54:34.287Z,16.12
2018-01-25T21:57:02.231Z,8.75
2018-01-25T21:59:30.145Z,8.63
2018-01-25T22:01:58.101Z,6.93
2018-01-25T22:04:29.325Z,7.80
2018-01-25T22:06:57.423Z,6.10
2018-01-25T22:09:25.364Z,6.07
2018-01-25T22:11:54.086Z,6.10
2018-01-25T22:14:21.980Z,9.65
2018-01-25T22:16:50.017Z,8.75
2018-01-25T22:19:17.972Z,6.75
2018-01-25T22:21:45.931Z,5.18
2018-01-25T22:24:13.888Z,6.60
2018-01-25T22:26:42.615Z,11.05
2018-01-25T22:29:10.520Z,11.12
2018-01-25T22:31:38.530Z,7.87
2018-01-25T22:34:06.429Z,5.85
2018-01-25T22:36:36.544Z,8.32
2018-01-25T22:39:04.560Z,16.35
2018-01-25T22:41:32.557Z,10.82
2018-01-25T22:44:01.246Z,13.38
2018-01-25T22:46:29.217Z,16.15
2018-01-25T22:48:57.110Z,14.02
2018-01-25T22:51:25.149Z,12.00
2018-01-25T22:53:54.262Z,10.50
2018-01-25T22:56:22.240Z,11.55
2018-01-25T22:58:50.146Z,9.68
2018-01-25T23:01:19.021Z,15.18
2018-01-25T23:03:46.923Z,12.48
2018-01-25T23:06:14.907Z,11.80
2018-01-25T23:08:42.833Z,16.17
2018-01-25T23:11:11.043Z,11.32
2018-01-25T23:13:38.968Z,16.58
2018-01-25T23:16:06.868Z,13.98
2018-01-25T23:18:34.843Z,14.82
2018-01-25T23:21:02.793Z,18.77
2018-01-25T23:23:31.586Z,12.10
2018-01-25T23:25:59.524Z,10.90
2018-01-25T23:28:27.485Z,9.73
2018-01-25T23:30:55.458Z,13.23
2018-01-25T23:33:23.486Z,13.68
2018-01-25T23:35:51.443Z,14.77
2018-01-25T23:38:19.468Z,9.85
2018-01-25T23:40:47.479Z,9.15
2018-01-25T23:43:15.469Z,10.73
2018-01-25T23:45:43.385Z,11.02
2018-01-25T23:48:11.340Z,9.60
2018-01-25T23:50:39.252Z,8.93
2018-01-25T23:53:08.641Z,10.10
2018-01-25T23:55:36.532Z,11.43
2018-01-25T23:58:08.373Z,10.82
