createdAt,value
2019-05-06T00:01:33.764Z,1.90
2019-05-06T00:04:14.039Z,2.12
2019-05-06T00:06:47.234Z,1.80
2019-05-06T00:09:14.703Z,2.20
2019-05-06T00:11:47.247Z,1.70
2019-05-06T00:14:14.151Z,1.77
2019-05-06T00:16:40.659Z,1.90
2019-05-06T00:19:13.942Z,1.57
2019-05-06T00:24:34.780Z,2.20
2019-05-06T00:27:18.089Z,1.95
2019-05-06T00:29:51.103Z,1.90
2019-05-06T00:32:24.390Z,2.10
2019-05-06T00:34:50.926Z,2.00
2019-05-06T00:37:17.374Z,2.15
2019-05-06T00:40:09.766Z,2.40
2019-05-06T00:42:51.105Z,2.10
2019-05-06T00:48:15.780Z,2.02
2019-05-06T00:50:44.036Z,1.80
2019-05-06T00:53:25.277Z,1.95
2019-05-06T00:55:58.430Z,1.60
2019-05-06T00:58:31.683Z,1.72
2019-05-06T01:01:04.873Z,2.00
2019-05-06T01:03:38.221Z,1.80
2019-05-06T01:06:04.698Z,1.82
2019-05-06T01:08:31.447Z,2.35
2019-05-06T01:11:04.692Z,1.90
2019-05-06T01:13:43.772Z,1.60
2019-05-06T01:16:12.155Z,1.65
2019-05-06T01:18:45.555Z,1.90
2019-05-06T01:21:11.893Z,1.20
2019-05-06T01:23:49.614Z,2.00
2019-05-06T01:26:16.049Z,1.75
2019-05-06T01:28:49.674Z,1.90
2019-05-06T01:31:16.109Z,2.20
2019-05-06T01:33:49.005Z,1.90
2019-05-06T01:36:15.336Z,1.87
2019-05-06T01:38:49.681Z,1.50
2019-05-06T01:41:30.805Z,1.47
2019-05-06T01:44:04.262Z,1.60
2019-05-06T01:49:21.542Z,1.80
2019-05-06T01:51:54.856Z,2.12
2019-05-06T01:54:21.074Z,1.85
2019-05-06T01:56:47.431Z,2.52
2019-05-06T01:59:20.006Z,1.87
2019-05-06T02:01:59.906Z,2.17
2019-05-06T02:04:21.244Z,1.75
2019-05-06T02:06:54.729Z,2.20
2019-05-06T02:09:21.218Z,2.75
2019-05-06T02:12:00.719Z,2.22
2019-05-06T02:14:27.074Z,1.98
2019-05-06T02:16:59.857Z,1.85
2019-05-06T02:19:34.725Z,1.82
2019-05-06T02:22:05.913Z,1.90
2019-05-06T02:24:34.081Z,2.10
2019-05-06T02:27:07.405Z,2.87
2019-05-06T02:29:50.618Z,1.80
2019-05-06T02:32:35.964Z,2.37
2019-05-06T02:35:14.314Z,2.10
2019-05-06T02:37:48.855Z,1.65
2019-05-06T02:40:18.287Z,1.70
2019-05-06T02:42:58.208Z,1.80
2019-05-06T02:45:33.210Z,2.15
2019-05-06T02:48:16.538Z,2.22
2019-05-06T02:50:44.869Z,2.17
2019-05-06T02:53:17.441Z,2.37
2019-05-06T02:55:43.808Z,2.40
2019-05-06T02:58:10.052Z,2.50
2019-05-06T03:00:43.517Z,2.83
2019-05-06T03:03:09.962Z,1.92
2019-05-06T03:05:36.204Z,1.98
2019-05-06T03:08:13.153Z,1.85
2019-05-06T03:10:44.670Z,1.75
2019-05-06T03:13:17.339Z,1.90
2019-05-06T03:15:43.894Z,1.70
2019-05-06T03:18:10.320Z,1.80
2019-05-06T03:21:04.120Z,1.67
2019-05-06T03:23:43.755Z,1.60
2019-05-06T03:26:13.418Z,1.60
2019-05-06T03:31:25.362Z,1.60
2019-05-06T03:34:22.146Z,1.50
2019-05-06T03:36:27.660Z,1.47
2019-05-06T03:38:59.258Z,1.60
2019-05-06T03:41:33.861Z,1.35
2019-05-06T03:44:16.332Z,1.75
2019-05-06T03:47:05.345Z,1.80
2019-05-06T03:49:42.417Z,1.42
2019-05-06T03:52:15.036Z,1.47
2019-05-06T03:54:49.037Z,1.87
2019-05-06T03:57:17.075Z,1.65
2019-05-06T03:59:52.947Z,1.67
2019-05-06T04:02:19.591Z,1.98
2019-05-06T04:04:55.740Z,1.62
2019-05-06T04:07:23.425Z,1.42
2019-05-06T04:09:55.157Z,1.40
2019-05-06T04:12:23.327Z,1.55
2019-05-06T04:14:56.674Z,1.98
2019-05-06T04:17:25.149Z,1.57
2019-05-06T04:22:47.669Z,1.82
2019-05-06T04:25:43.709Z,1.80
2019-05-06T04:28:19.074Z,2.42
2019-05-06T04:30:54.848Z,1.82
2019-05-06T04:33:23.469Z,1.90
2019-05-06T04:35:55.676Z,2.40
2019-05-06T04:38:23.555Z,2.22
2019-05-06T04:40:53.514Z,2.12
2019-05-06T04:43:44.619Z,1.93
2019-05-06T04:46:36.122Z,2.10
2019-05-06T04:49:14.022Z,2.12
2019-05-06T04:51:44.447Z,1.90
2019-05-06T04:54:17.324Z,1.50
2019-05-06T04:56:53.358Z,1.90
2019-05-06T04:59:18.149Z,1.98
2019-05-06T05:01:45.488Z,1.60
2019-05-06T05:04:28.337Z,1.70
2019-05-06T05:06:47.630Z,1.80
2019-05-06T05:09:22.999Z,1.90
2019-05-06T05:12:05.744Z,1.77
2019-05-06T05:15:03.298Z,1.82
2019-05-06T05:17:47.916Z,2.10
2019-05-06T05:20:36.513Z,1.70
2019-05-06T05:22:49.488Z,1.52
2019-05-06T05:25:22.497Z,1.80
2019-05-06T05:27:48.955Z,1.65
2019-05-06T05:30:22.054Z,1.65
2019-05-06T05:32:48.513Z,1.50
2019-05-06T05:35:22.724Z,1.60
2019-05-06T05:37:55.719Z,1.80
2019-05-06T05:40:28.795Z,1.50
2019-05-06T05:42:57.145Z,1.60
2019-05-06T05:45:37.018Z,1.72
2019-05-06T05:48:23.264Z,1.60
2019-05-06T05:53:32.938Z,1.40
2019-05-06T05:56:06.592Z,1.55
2019-05-06T05:58:42.295Z,1.77
2019-05-06T06:01:15.310Z,1.60
2019-05-06T06:03:42.216Z,1.50
2019-05-06T06:06:16.377Z,1.62
2019-05-06T06:08:44.695Z,1.65
2019-05-06T06:11:23.004Z,1.80
2019-05-06T06:13:49.477Z,1.32
2019-05-06T06:19:32.759Z,1.40
2019-05-06T06:22:07.170Z,1.10
2019-05-06T06:24:35.107Z,1.50
2019-05-06T06:27:08.433Z,1.25
2019-05-06T06:29:34.805Z,1.40
2019-05-06T06:32:19.294Z,1.57
2019-05-06T06:35:08.282Z,1.60
2019-05-06T06:37:48.595Z,1.72
2019-05-06T06:40:17.055Z,1.70
2019-05-06T06:42:52.476Z,1.30
2019-05-06T06:45:18.992Z,1.40
2019-05-06T06:47:52.453Z,1.40
2019-05-06T06:50:19.001Z,1.65
2019-05-06T06:52:45.372Z,1.20
2019-05-06T06:55:25.583Z,1.30
2019-05-06T06:57:54.798Z,1.60
2019-05-06T07:00:44.658Z,1.82
2019-05-06T07:03:15.803Z,1.42
2019-05-06T07:05:56.938Z,1.67
2019-05-06T07:08:33.901Z,1.30
2019-05-06T07:10:58.354Z,1.40
2019-05-06T07:13:25.608Z,1.10
2019-05-06T07:15:58.428Z,1.62
2019-05-06T07:18:33.231Z,1.20
2019-05-06T07:23:54.078Z,1.42
2019-05-06T07:26:23.821Z,1.32
2019-05-06T07:28:52.590Z,1.42
2019-05-06T07:31:26.708Z,1.27
2019-05-06T07:33:52.743Z,1.05
2019-05-06T07:36:20.190Z,1.20
2019-05-06T07:38:56.571Z,1.10
2019-05-06T07:41:43.487Z,1.00
2019-05-06T07:44:33.514Z,1.40
2019-05-06T07:47:08.629Z,1.22
2019-05-06T07:49:43.276Z,1.70
2019-05-06T07:52:12.224Z,1.42
2019-05-06T07:54:44.748Z,1.35
2019-05-06T07:57:12.766Z,1.22
2019-05-06T07:59:52.628Z,1.23
2019-05-06T08:02:19.073Z,1.10
2019-05-06T08:04:45.527Z,1.10
2019-05-06T08:07:18.532Z,1.20
2019-05-06T08:09:44.796Z,0.98
2019-05-06T08:12:17.768Z,0.90
2019-05-06T08:14:52.420Z,1.05
2019-05-06T08:17:22.183Z,1.00
2019-05-06T08:19:55.488Z,1.17
2019-05-06T08:22:44.914Z,1.10
2019-05-06T08:25:24.437Z,1.55
2019-05-06T08:27:57.458Z,1.32
2019-05-06T08:30:32.344Z,1.10
2019-05-06T08:33:05.622Z,1.50
2019-05-06T08:35:38.745Z,2.00
2019-05-06T08:38:05.101Z,1.35
2019-05-06T08:40:38.014Z,1.60
2019-05-06T08:43:04.403Z,1.42
2019-05-06T08:48:32.511Z,1.32
2019-05-06T08:51:02.829Z,1.02
2019-05-06T08:53:42.466Z,1.50
2019-05-06T08:56:17.711Z,1.10
2019-05-06T08:58:52.846Z,1.40
2019-05-06T09:01:32.514Z,1.30
2019-05-06T09:04:11.458Z,1.05
2019-05-06T09:06:34.545Z,1.10
2019-05-06T09:09:02.447Z,1.30
2019-05-06T09:11:35.622Z,1.30
2019-05-06T09:14:03.345Z,1.20
2019-05-06T09:16:37.489Z,1.10
2019-05-06T09:21:54.989Z,1.47
2019-05-06T09:24:35.326Z,1.40
2019-05-06T09:29:52.189Z,1.27
2019-05-06T09:32:35.665Z,1.30
2019-05-06T09:34:58.293Z,0.93
2019-05-06T09:40:22.856Z,1.20
2019-05-06T09:42:51.905Z,1.20
2019-05-06T09:45:24.078Z,1.30
2019-05-06T09:48:05.129Z,1.20
2019-05-06T09:50:41.658Z,1.00
2019-05-06T09:56:12.990Z,1.22
2019-05-06T09:58:44.819Z,3.00
2019-05-06T10:01:17.710Z,1.65
2019-05-06T10:03:52.816Z,1.12
2019-05-06T10:06:56.347Z,1.20
2019-05-06T10:09:15.819Z,1.10
2019-05-06T10:11:46.945Z,1.07
2019-05-06T10:14:20.070Z,0.70
2019-05-06T10:16:53.192Z,1.55
2019-05-06T10:19:19.651Z,1.57
2019-05-06T10:21:46.144Z,1.25
2019-05-06T10:24:18.673Z,1.40
2019-05-06T10:26:53.377Z,0.80
2019-05-06T10:29:28.622Z,1.30
2019-05-06T10:31:59.722Z,1.17
2019-05-06T10:34:32.975Z,1.07
2019-05-06T10:37:33.487Z,1.25
2019-05-06T10:40:13.362Z,1.10
2019-05-06T10:43:16.464Z,1.00
2019-05-06T10:45:51.892Z,1.00
2019-05-06T10:48:18.265Z,1.20
2019-05-06T10:50:53.310Z,1.30
2019-05-06T10:53:23.322Z,1.10
2019-05-06T10:56:06.978Z,1.20
2019-05-06T10:59:07.877Z,1.22
2019-05-06T11:01:36.222Z,1.17
2019-05-06T11:04:08.973Z,1.42
2019-05-06T11:06:35.425Z,1.60
2019-05-06T11:09:10.596Z,2.08
2019-05-06T11:11:38.671Z,1.10
2019-05-06T11:14:12.709Z,1.20
2019-05-06T11:16:39.454Z,1.00
2019-05-06T11:19:05.799Z,1.17
2019-05-06T11:21:38.945Z,1.20
2019-05-06T11:24:12.400Z,1.30
2019-05-06T11:26:53.337Z,1.60
2019-05-06T11:29:36.867Z,1.12
2019-05-06T11:32:12.811Z,1.05
2019-05-06T11:34:47.141Z,1.30
2019-05-06T11:37:23.290Z,1.40
2019-05-06T11:40:02.694Z,1.20
2019-05-06T11:42:32.556Z,1.30
2019-05-06T11:47:42.060Z,1.30
2019-05-06T11:50:15.413Z,1.27
2019-05-06T11:52:48.408Z,1.22
2019-05-06T11:55:28.065Z,1.55
2019-05-06T11:58:12.819Z,1.87
2019-05-06T12:00:44.049Z,1.42
2019-05-06T12:03:09.411Z,1.50
2019-05-06T12:05:42.756Z,1.52
2019-05-06T12:08:09.093Z,1.35
2019-05-06T12:10:42.493Z,1.32
2019-05-06T12:13:15.383Z,1.35
2019-05-06T12:15:41.770Z,1.20
2019-05-06T12:18:14.515Z,1.10
2019-05-06T12:20:42.612Z,1.32
2019-05-06T12:23:16.045Z,1.30
2019-05-06T12:25:45.510Z,1.22
2019-05-06T12:28:17.691Z,1.40
2019-05-06T12:30:44.024Z,1.10
2019-05-06T12:33:25.072Z,1.47
2019-05-06T12:35:52.083Z,1.10
2019-05-06T12:38:30.874Z,1.07
2019-05-06T12:40:55.491Z,1.22
2019-05-06T12:43:32.948Z,0.93
2019-05-06T12:46:07.098Z,1.20
2019-05-06T12:48:52.144Z,1.30
2019-05-06T12:51:18.419Z,1.17
2019-05-06T12:53:52.916Z,1.92
2019-05-06T12:56:19.634Z,1.27
2019-05-06T12:58:54.565Z,1.20
2019-05-06T13:01:21.107Z,1.22
2019-05-06T13:03:54.046Z,1.20
2019-05-06T13:06:25.968Z,1.40
2019-05-06T13:11:32.360Z,1.25
2019-05-06T13:14:05.064Z,1.60
2019-05-06T13:16:37.871Z,1.27
2019-05-06T13:19:12.109Z,1.87
2019-05-06T13:21:46.035Z,1.37
2019-05-06T13:24:12.397Z,1.25
2019-05-06T13:26:45.115Z,1.05
2019-05-06T13:29:13.289Z,1.30
2019-05-06T13:31:46.415Z,1.22
2019-05-06T13:34:16.922Z,1.10
2019-05-06T13:36:50.043Z,0.93
2019-05-06T13:39:23.829Z,1.00
2019-05-06T13:41:52.679Z,0.95
2019-05-06T13:44:25.459Z,0.90
2019-05-06T13:46:58.974Z,0.75
2019-05-06T13:52:33.224Z,1.20
2019-05-06T13:55:06.468Z,1.10
2019-05-06T13:57:32.775Z,1.20
2019-05-06T14:00:05.475Z,1.00
2019-05-06T14:02:34.192Z,0.95
2019-05-06T14:05:06.843Z,1.00
2019-05-06T14:07:34.416Z,1.35
2019-05-06T14:10:07.865Z,1.10
2019-05-06T14:12:42.708Z,1.20
2019-05-06T14:15:09.641Z,1.30
2019-05-06T14:17:42.689Z,1.27
2019-05-06T14:20:16.638Z,1.20
2019-05-06T14:22:43.774Z,1.37
2019-05-06T14:25:19.846Z,1.40
2019-05-06T14:27:55.231Z,1.30
2019-05-06T14:30:32.622Z,1.27
2019-05-06T14:33:05.592Z,1.20
2019-05-06T14:35:39.546Z,1.32
2019-05-06T14:38:05.947Z,1.20
2019-05-06T14:41:07.729Z,1.22
2019-05-06T14:43:39.412Z,1.55
2019-05-06T14:46:06.157Z,1.30
2019-05-06T14:48:39.478Z,1.60
2019-05-06T14:51:13.132Z,1.50
2019-05-06T14:53:46.362Z,1.20
2019-05-06T14:56:22.449Z,1.32
2019-05-06T14:59:12.572Z,1.25
2019-05-06T15:01:39.698Z,1.27
2019-05-06T15:04:32.586Z,1.80
2019-05-06T15:07:05.928Z,1.40
2019-05-06T15:09:53.686Z,1.47
2019-05-06T15:12:22.684Z,1.37
2019-05-06T15:14:48.236Z,1.00
2019-05-06T15:17:14.567Z,1.22
2019-05-06T15:19:47.521Z,1.00
2019-05-06T15:22:22.543Z,0.75
2019-05-06T15:24:48.954Z,1.00
2019-05-06T15:27:22.759Z,1.00
2019-05-06T15:29:53.146Z,1.15
2019-05-06T15:32:27.962Z,1.57
2019-05-06T15:35:03.259Z,1.10
2019-05-06T15:37:48.021Z,1.17
2019-05-06T15:40:32.238Z,1.02
2019-05-06T15:42:49.854Z,1.10
2019-05-06T15:45:22.936Z,2.08
2019-05-06T15:47:49.410Z,1.42
2019-05-06T15:50:23.068Z,1.92
2019-05-06T15:52:49.886Z,1.07
2019-05-06T15:55:22.725Z,0.95
2019-05-06T15:57:55.649Z,0.70
2019-05-06T16:00:28.379Z,0.85
2019-05-06T16:03:02.159Z,0.70
2019-05-06T16:05:35.696Z,0.98
2019-05-06T16:08:14.891Z,1.90
2019-05-06T16:10:51.757Z,1.35
2019-05-06T16:13:16.236Z,0.95
2019-05-06T16:15:42.611Z,0.95
2019-05-06T16:18:15.807Z,0.80
2019-05-06T16:20:42.263Z,0.95
2019-05-06T16:23:16.338Z,0.70
2019-05-06T16:25:49.096Z,0.60
2019-05-06T16:28:15.506Z,1.02
2019-05-06T16:31:07.542Z,1.50
2019-05-06T16:33:33.889Z,2.17
2019-05-06T16:36:06.877Z,1.72
2019-05-06T16:38:40.030Z,2.00
2019-05-06T16:41:16.138Z,2.00
2019-05-06T16:43:42.722Z,1.90
2019-05-06T16:46:34.454Z,2.60
2019-05-06T16:49:02.354Z,2.80
2019-05-06T16:51:35.720Z,2.23
2019-05-06T16:54:02.459Z,2.98
2019-05-06T16:56:46.937Z,3.42
2019-05-06T16:59:23.594Z,3.92
2019-05-06T17:01:55.211Z,3.52
2019-05-06T17:04:26.258Z,4.28
2019-05-06T17:07:06.925Z,3.30
2019-05-06T17:09:39.779Z,3.17
2019-05-06T17:12:13.454Z,3.12
2019-05-06T17:17:40.781Z,3.02
2019-05-06T17:20:18.436Z,2.58
2019-05-06T17:22:44.949Z,2.10
2019-05-06T17:25:17.990Z,2.55
2019-05-06T17:33:42.817Z,3.17
2019-05-06T17:36:12.692Z,4.00
2019-05-06T17:38:41.932Z,3.70
2019-05-06T17:41:15.176Z,3.40
2019-05-06T17:43:43.841Z,4.10
2019-05-06T17:46:17.723Z,4.22
2019-05-06T17:48:52.948Z,4.12
2019-05-06T17:51:23.882Z,3.80
2019-05-06T17:54:05.966Z,3.60
2019-05-06T17:56:32.933Z,3.60
2019-05-06T17:59:05.816Z,3.55
2019-05-06T18:02:01.211Z,2.72
2019-05-06T18:04:43.027Z,2.45
2019-05-06T18:07:16.476Z,2.55
2019-05-06T18:09:49.594Z,3.25
2019-05-06T18:12:15.821Z,4.90
2019-05-06T18:14:48.619Z,6.80
2019-05-06T18:17:15.214Z,5.53
2019-05-06T18:19:48.011Z,4.28
2019-05-06T18:22:14.395Z,3.85
2019-05-06T18:24:48.076Z,3.47
2019-05-06T18:27:22.632Z,5.25
2019-05-06T18:30:23.279Z,4.97
2019-05-06T18:32:42.872Z,4.67
2019-05-06T18:35:09.403Z,4.12
2019-05-06T18:40:18.308Z,4.10
2019-05-06T18:42:44.650Z,5.70
2019-05-06T18:45:17.623Z,4.87
2019-05-06T18:47:43.882Z,4.00
2019-05-06T18:50:17.093Z,3.20
2019-05-06T18:52:43.287Z,3.47
2019-05-06T18:58:07.626Z,3.75
2019-05-06T19:00:47.050Z,3.98
2019-05-06T19:03:20.026Z,4.90
2019-05-06T19:06:02.189Z,6.47
2019-05-06T19:08:43.448Z,6.35
2019-05-06T19:11:18.127Z,4.80
2019-05-06T19:13:52.701Z,3.98
2019-05-06T19:16:26.076Z,3.30
2019-05-06T19:18:59.291Z,2.95
2019-05-06T19:21:25.507Z,2.85
2019-05-06T19:24:16.830Z,2.60
2019-05-06T19:26:49.285Z,3.20
2019-05-06T19:29:23.247Z,2.90
2019-05-06T19:32:08.231Z,4.00
2019-05-06T19:34:42.296Z,4.17
2019-05-06T19:37:16.139Z,4.37
2019-05-06T19:39:43.063Z,5.05
2019-05-06T19:42:46.380Z,4.12
2019-05-06T19:45:13.013Z,4.40
2019-05-06T19:47:39.362Z,5.55
2019-05-06T19:50:12.901Z,6.50
2019-05-06T19:52:39.170Z,6.50
2019-05-06T19:55:13.170Z,5.50
2019-05-06T19:57:39.530Z,5.12
2019-05-06T20:00:12.460Z,5.75
2019-05-06T20:02:45.034Z,5.53
2019-05-06T20:05:34.841Z,4.70
2019-05-06T20:08:23.181Z,4.67
2019-05-06T20:11:07.282Z,4.60
2019-05-06T20:13:33.521Z,5.05
2019-05-06T20:15:59.999Z,4.40
2019-05-06T20:18:32.890Z,4.30
2019-05-06T20:20:59.523Z,5.40
2019-05-06T20:23:32.862Z,4.42
2019-05-06T20:25:59.267Z,4.50
2019-05-06T20:28:25.500Z,3.50
2019-05-06T20:30:58.605Z,3.30
2019-05-06T20:33:24.944Z,3.65
2019-05-06T20:35:57.818Z,2.60
2019-05-06T20:38:30.981Z,3.72
2019-05-06T20:40:57.341Z,3.75
2019-05-06T20:43:30.073Z,3.35
2019-05-06T20:46:03.719Z,3.02
2019-05-06T20:48:30.071Z,2.90
2019-05-06T20:51:03.568Z,2.85
2019-05-06T20:53:29.900Z,3.30
2019-05-06T20:56:02.983Z,3.40
2019-05-06T20:58:36.080Z,3.60
2019-05-06T21:01:09.422Z,4.50
2019-05-06T21:03:42.506Z,4.50
2019-05-06T21:06:15.659Z,3.85
2019-05-06T21:11:46.374Z,4.20
2019-05-06T21:14:32.371Z,4.60
2019-05-06T21:17:05.729Z,4.92
2019-05-06T21:19:33.093Z,4.20
2019-05-06T21:22:06.110Z,5.03
2019-05-06T21:24:35.754Z,4.30
2019-05-06T21:27:07.330Z,4.57
2019-05-06T21:29:33.557Z,5.03
2019-05-06T21:32:06.715Z,4.65
2019-05-06T21:34:33.162Z,4.92
2019-05-06T21:37:07.817Z,4.60
2019-05-06T21:39:34.193Z,4.05
2019-05-06T21:42:06.778Z,3.87
2019-05-06T21:44:33.221Z,3.47
2019-05-06T21:47:05.987Z,4.78
2019-05-06T21:49:32.778Z,4.50
2019-05-06T21:52:06.226Z,4.20
2019-05-06T21:54:39.119Z,4.08
2019-05-06T21:57:12.263Z,4.28
2019-05-06T21:59:38.937Z,4.25
2019-05-06T22:02:13.754Z,4.25
2019-05-06T22:04:40.116Z,3.95
2019-05-06T22:07:13.632Z,4.45
2019-05-06T22:09:46.481Z,5.15
2019-05-06T22:12:12.828Z,4.85
2019-05-06T22:14:45.518Z,4.62
2019-05-06T22:17:18.608Z,4.42
2019-05-06T22:19:44.844Z,4.30
2019-05-06T22:22:21.264Z,5.05
2019-05-06T22:24:52.334Z,6.50
2019-05-06T22:27:24.321Z,5.17
2019-05-06T22:29:57.544Z,5.42
2019-05-06T22:32:23.901Z,5.78
2019-05-06T22:34:50.260Z,5.90
2019-05-06T22:37:23.327Z,6.87
2019-05-06T22:39:52.563Z,5.72
2019-05-06T22:42:24.900Z,4.50
2019-05-06T22:44:57.745Z,5.00
2019-05-06T22:47:24.010Z,5.35
2019-05-06T22:49:56.998Z,5.15
2019-05-06T22:52:32.388Z,5.55
2019-05-06T22:55:13.142Z,5.12
2019-05-06T22:57:39.546Z,6.40
2019-05-06T23:00:09.115Z,6.00
2019-05-06T23:02:43.966Z,6.17
2019-05-06T23:05:12.187Z,7.10
2019-05-06T23:07:45.340Z,6.60
2019-05-06T23:10:18.734Z,5.60
2019-05-06T23:12:52.351Z,6.22
2019-05-06T23:15:18.898Z,6.03
2019-05-06T23:17:52.708Z,6.15
2019-05-06T23:20:32.216Z,6.75
2019-05-06T23:23:05.458Z,6.78
2019-05-06T23:25:32.622Z,6.45
2019-05-06T23:27:59.169Z,7.78
2019-05-06T23:30:33.456Z,8.60
2019-05-06T23:33:14.023Z,8.35
2019-05-06T23:35:46.650Z,8.05
2019-05-06T23:38:52.359Z,8.15
2019-05-06T23:42:03.023Z,7.20
2019-05-06T23:45:13.707Z,7.12
2019-05-06T23:51:46.259Z,7.87
2019-05-06T23:54:56.479Z,7.10
2019-05-06T23:57:24.756Z,7.03
2019-05-06T23:59:57.555Z,9.20
