createdAt,value
2023-05-04T00:29:22.988Z,8.40
2023-05-04T00:31:49.670Z,8.30
2023-05-04T00:34:16.658Z,8.30
2023-05-04T00:36:43.390Z,8.20
2023-05-04T00:39:10.111Z,8.30
2023-05-04T00:41:37.399Z,8.20
2023-05-04T00:44:05.710Z,8.30
2023-05-04T00:46:33.667Z,8.30
2023-05-04T00:49:00.517Z,8.30
2023-05-04T00:51:27.940Z,8.30
2023-05-04T00:53:55.622Z,8.30
2023-05-04T00:56:26.006Z,8.30
2023-05-04T00:58:54.426Z,8.30
2023-05-04T01:01:22.310Z,8.30
2023-05-04T01:03:50.943Z,8.30
2023-05-04T01:06:36.281Z,8.30
2023-05-04T01:09:13.885Z,8.30
2023-05-04T03:02:34.053Z,8.20
2023-05-04T05:54:31.804Z,7.60
2023-05-04T05:56:58.802Z,9.50
2023-05-04T06:11:42.137Z,9.60
2023-05-04T07:27:53.897Z,12.60
2023-05-04T07:30:21.320Z,12.60
2023-05-04T16:23:28.107Z,13.80
2023-05-04T16:25:54.869Z,24.30
2023-05-04T16:35:43.928Z,24.00
2023-05-04T20:22:17.261Z,24.20
2023-05-04T20:24:43.992Z,14.90
2023-05-04T20:27:10.684Z,14.50
2023-05-04T20:29:37.307Z,14.50
2023-05-04T20:32:05.367Z,14.50
2023-05-04T20:34:32.272Z,14.40
2023-05-04T20:36:58.945Z,14.40
2023-05-04T20:39:25.665Z,14.40
2023-05-04T20:41:52.913Z,14.40
2023-05-04T20:44:19.611Z,14.40
2023-05-04T20:46:46.242Z,14.30
2023-05-04T20:49:13.344Z,14.30
2023-05-04T20:51:39.944Z,14.20
2023-05-04T20:54:06.602Z,14.20
2023-05-04T20:56:33.390Z,14.10
2023-05-04T20:59:00.082Z,14.10
2023-05-04T21:01:26.864Z,14.00
2023-05-04T23:11:42.146Z,14.00
2023-05-04T23:14:08.849Z,12.20
2023-05-04T23:16:35.551Z,12.10
2023-05-04T23:19:02.418Z,12.00
2023-05-04T23:21:29.156Z,12.00
2023-05-04T23:23:56.094Z,12.10
2023-05-04T23:26:23.551Z,12.00
2023-05-04T23:28:50.314Z,11.90
