createdAt,value
2022-10-22T00:01:16.021Z,11.60
2022-10-22T00:03:44.228Z,11.50
2022-10-22T00:06:12.511Z,11.60
2022-10-22T00:08:40.843Z,11.60
2022-10-22T00:11:15.118Z,11.50
2022-10-22T00:13:44.070Z,11.50
2022-10-22T00:16:12.476Z,11.50
2022-10-22T00:18:41.260Z,11.60
2022-10-22T00:21:09.924Z,11.60
2022-10-22T00:23:41.138Z,11.60
2022-10-22T00:26:09.677Z,11.60
2022-10-22T00:28:39.982Z,11.60
2022-10-22T00:31:08.455Z,11.60
2022-10-22T00:33:36.742Z,11.60
2022-10-22T00:36:05.204Z,11.60
2022-10-22T00:38:33.834Z,11.60
2022-10-22T00:43:35.535Z,11.60
2022-10-22T00:46:05.380Z,11.60
2022-10-22T00:48:34.549Z,11.50
2022-10-22T00:51:05.357Z,11.50
2022-10-22T00:53:38.026Z,11.50
2022-10-22T00:56:07.399Z,11.50
2022-10-22T00:58:40.967Z,11.50
2022-10-22T01:01:14.023Z,11.50
2022-10-22T01:03:42.468Z,11.50
2022-10-22T01:06:16.112Z,11.50
2022-10-22T01:08:53.346Z,11.40
2022-10-22T01:11:28.295Z,11.40
2022-10-22T01:14:05.528Z,11.40
2022-10-22T01:16:39.436Z,11.40
2022-10-22T01:19:27.077Z,11.40
2022-10-22T01:21:59.858Z,11.40
2022-10-22T01:24:38.602Z,11.30
2022-10-22T01:27:23.601Z,11.30
2022-10-22T01:29:54.937Z,11.30
2022-10-22T01:32:25.255Z,11.30
2022-10-22T01:35:01.722Z,11.40
2022-10-22T01:37:32.683Z,11.40
2022-10-22T01:40:03.095Z,11.40
2022-10-22T01:42:31.346Z,11.40
2022-10-22T01:45:00.952Z,11.40
2022-10-22T01:47:40.713Z,11.40
2022-10-22T01:50:24.948Z,11.40
2022-10-22T01:53:25.527Z,11.40
2022-10-22T01:56:23.592Z,11.40
2022-10-22T01:58:57.831Z,11.30
2022-10-22T02:01:33.846Z,11.30
2022-10-22T02:04:06.609Z,11.30
2022-10-22T02:06:37.628Z,11.30
2022-10-22T02:09:06.580Z,11.30
2022-10-22T02:11:35.143Z,11.30
2022-10-22T02:14:06.298Z,11.30
2022-10-22T02:16:39.813Z,11.30
2022-10-22T02:19:15.858Z,11.30
2022-10-22T02:21:44.447Z,11.30
2022-10-22T02:24:13.343Z,11.30
2022-10-22T02:26:47.428Z,11.30
2022-10-22T02:29:20.287Z,11.30
2022-10-22T02:31:52.254Z,11.30
2022-10-22T02:34:25.459Z,11.30
2022-10-22T02:36:55.703Z,11.30
2022-10-22T02:39:23.978Z,11.30
2022-10-22T02:41:52.223Z,11.30
2022-10-22T02:44:23.378Z,11.30
2022-10-22T02:46:53.134Z,11.30
2022-10-22T02:49:21.370Z,11.30
2022-10-22T02:51:49.640Z,11.40
2022-10-22T02:54:18.014Z,11.30
2022-10-22T02:56:46.219Z,11.40
2022-10-22T02:59:14.463Z,11.40
2022-10-22T03:01:42.756Z,11.30
2022-10-22T03:04:12.444Z,11.30
2022-10-22T03:06:43.849Z,11.40
2022-10-22T03:09:12.524Z,11.30
2022-10-22T03:11:40.768Z,11.40
2022-10-22T03:14:09.024Z,11.40
2022-10-22T03:16:37.303Z,11.30
2022-10-22T03:19:05.631Z,11.30
2022-10-22T03:21:39.186Z,11.30
2022-10-22T03:24:12.665Z,11.30
2022-10-22T03:26:42.747Z,11.30
2022-10-22T03:29:12.674Z,11.30
2022-10-22T03:31:40.901Z,11.30
2022-10-22T03:34:09.165Z,11.30
2022-10-22T03:36:39.093Z,11.30
2022-10-22T03:39:07.895Z,11.30
2022-10-22T03:41:37.615Z,11.30
2022-10-22T03:44:06.900Z,11.30
2022-10-22T03:46:37.297Z,11.20
2022-10-22T03:49:05.721Z,11.20
2022-10-22T03:51:34.282Z,11.20
2022-10-22T03:54:04.266Z,11.20
2022-10-22T03:56:32.831Z,11.20
2022-10-22T03:59:02.141Z,11.20
2022-10-22T04:01:31.723Z,11.20
2022-10-22T04:04:00.951Z,11.20
2022-10-22T04:06:31.411Z,11.20
2022-10-22T04:09:01.258Z,11.20
2022-10-22T04:11:30.995Z,11.20
2022-10-22T04:13:59.290Z,11.20
2022-10-22T04:16:31.043Z,11.20
2022-10-22T04:18:59.900Z,11.20
2022-10-22T04:21:28.174Z,11.20
2022-10-22T04:23:56.384Z,11.20
2022-10-22T04:26:25.023Z,11.20
2022-10-22T04:28:55.259Z,11.30
2022-10-22T04:31:25.623Z,11.30
2022-10-22T04:33:55.663Z,11.30
2022-10-22T04:36:24.780Z,11.30
2022-10-22T04:38:55.748Z,11.30
2022-10-22T04:41:25.613Z,11.30
2022-10-22T04:43:56.707Z,11.40
2022-10-22T04:46:26.361Z,11.40
2022-10-22T04:48:54.630Z,11.40
2022-10-22T04:51:24.659Z,11.40
2022-10-22T04:53:53.058Z,11.40
2022-10-22T04:56:23.644Z,11.40
2022-10-22T04:58:53.774Z,11.40
2022-10-22T05:01:25.759Z,11.40
2022-10-22T05:03:55.918Z,11.40
2022-10-22T05:06:24.869Z,11.50
2022-10-22T05:08:58.442Z,11.50
2022-10-22T05:11:28.931Z,11.60
2022-10-22T05:13:58.164Z,11.60
2022-10-22T05:16:29.179Z,11.60
2022-10-22T05:18:59.194Z,11.70
2022-10-22T05:21:28.342Z,11.70
2022-10-22T05:24:00.014Z,11.70
2022-10-22T05:26:29.398Z,11.70
2022-10-22T05:28:58.787Z,11.80
2022-10-22T05:31:29.535Z,11.80
2022-10-22T05:33:57.799Z,11.80
2022-10-22T05:36:26.906Z,11.80
2022-10-22T05:38:55.625Z,11.80
2022-10-22T05:41:26.259Z,11.80
2022-10-22T05:43:57.034Z,11.80
2022-10-22T05:46:28.182Z,11.80
2022-10-22T05:48:57.895Z,11.90
2022-10-22T05:51:27.290Z,11.90
2022-10-22T05:53:56.946Z,12.00
2022-10-22T05:56:26.331Z,12.00
2022-10-22T05:58:55.017Z,12.10
2022-10-22T06:01:26.001Z,12.10
2022-10-22T06:03:57.078Z,12.20
2022-10-22T06:06:30.303Z,12.20
2022-10-22T06:09:02.517Z,12.30
2022-10-22T06:11:34.175Z,12.40
2022-10-22T06:14:03.655Z,12.40
2022-10-22T06:16:32.338Z,12.50
2022-10-22T06:19:03.002Z,12.50
2022-10-22T06:21:31.830Z,12.50
2022-10-22T06:24:01.403Z,12.60
2022-10-22T06:26:33.503Z,12.60
2022-10-22T06:29:01.812Z,12.70
2022-10-22T06:31:36.520Z,12.80
2022-10-22T06:34:07.807Z,12.80
2022-10-22T06:36:36.531Z,12.80
2022-10-22T06:39:05.968Z,12.80
2022-10-22T06:41:34.290Z,12.90
2022-10-22T06:44:02.536Z,13.00
2022-10-22T06:46:31.868Z,13.00
2022-10-22T06:49:02.554Z,13.00
2022-10-22T06:51:32.398Z,13.10
2022-10-22T06:54:00.780Z,13.10
2022-10-22T06:56:30.499Z,13.20
2022-10-22T06:59:00.113Z,13.20
2022-10-22T07:01:30.422Z,13.20
2022-10-22T07:03:59.350Z,13.30
2022-10-22T07:06:29.633Z,13.30
2022-10-22T07:09:00.763Z,13.40
2022-10-22T07:11:31.519Z,13.40
2022-10-22T07:14:00.774Z,13.40
2022-10-22T07:16:31.292Z,13.40
2022-10-22T07:19:03.539Z,13.50
2022-10-22T07:21:32.499Z,13.50
2022-10-22T07:24:02.406Z,13.60
2022-10-22T07:26:32.744Z,13.60
2022-10-22T07:29:01.336Z,13.70
2022-10-22T07:31:30.069Z,13.70
2022-10-22T07:33:58.718Z,13.80
2022-10-22T07:36:27.270Z,13.80
2022-10-22T07:38:57.387Z,13.90
2022-10-22T07:41:28.600Z,13.90
2022-10-22T07:43:56.970Z,14.00
2022-10-22T07:46:25.915Z,14.10
2022-10-22T07:49:01.403Z,14.20
2022-10-22T07:51:29.835Z,14.20
2022-10-22T07:53:58.055Z,14.30
2022-10-22T07:56:27.800Z,14.30
2022-10-22T07:58:56.097Z,14.40
2022-10-22T08:01:24.387Z,14.40
2022-10-22T08:03:52.653Z,14.40
2022-10-22T08:06:20.967Z,14.50
2022-10-22T08:08:49.517Z,14.60
2022-10-22T08:11:17.825Z,14.60
2022-10-22T08:13:47.498Z,14.60
2022-10-22T08:16:16.373Z,14.70
2022-10-22T08:18:44.714Z,14.70
2022-10-22T08:21:13.330Z,14.70
2022-10-22T08:23:41.607Z,14.80
2022-10-22T08:26:10.089Z,14.90
2022-10-22T08:28:39.041Z,14.90
2022-10-22T08:31:10.097Z,15.00
2022-10-22T08:33:42.132Z,15.10
2022-10-22T08:36:14.009Z,15.10
2022-10-22T08:38:42.237Z,15.10
2022-10-22T08:41:14.124Z,15.20
2022-10-22T08:44:16.901Z,15.20
2022-10-22T08:47:12.398Z,15.30
2022-10-22T08:49:42.970Z,15.40
2022-10-22T08:52:15.279Z,15.40
2022-10-22T08:54:52.113Z,15.50
2022-10-22T08:57:38.138Z,15.60
2022-10-22T09:00:14.619Z,15.70
2022-10-22T09:02:52.232Z,15.80
2022-10-22T09:05:34.613Z,15.80
2022-10-22T09:08:03.136Z,15.90
2022-10-22T09:10:36.604Z,15.90
2022-10-22T09:13:04.869Z,15.90
2022-10-22T09:15:33.163Z,16.00
2022-10-22T09:18:19.310Z,16.00
2022-10-22T09:20:52.808Z,16.10
2022-10-22T09:23:30.630Z,16.20
2022-10-22T09:25:59.111Z,16.20
2022-10-22T09:28:27.625Z,16.30
2022-10-22T09:30:55.923Z,16.40
2022-10-22T09:33:30.873Z,16.40
2022-10-22T09:36:03.417Z,16.50
2022-10-22T09:38:33.985Z,16.50
2022-10-22T09:41:04.162Z,16.50
2022-10-22T09:43:33.631Z,16.50
2022-10-22T09:46:03.398Z,16.60
2022-10-22T09:48:45.632Z,16.60
2022-10-22T09:51:19.477Z,16.60
2022-10-22T09:53:50.334Z,16.70
2022-10-22T09:56:24.988Z,16.80
2022-10-22T09:58:53.369Z,16.90
2022-10-22T10:01:27.308Z,17.00
2022-10-22T10:04:09.159Z,17.10
2022-10-22T10:06:40.474Z,17.30
2022-10-22T10:09:17.412Z,17.50
2022-10-22T10:11:50.237Z,17.50
2022-10-22T10:14:26.624Z,17.60
2022-10-22T10:17:00.225Z,17.60
2022-10-22T10:19:43.239Z,17.70
2022-10-22T10:22:21.467Z,17.80
2022-10-22T10:25:11.173Z,17.80
2022-10-22T10:27:46.736Z,17.90
2022-10-22T10:30:21.738Z,17.90
2022-10-22T10:33:04.407Z,18.00
2022-10-22T10:35:44.465Z,18.00
2022-10-22T10:38:25.907Z,18.10
2022-10-22T10:41:04.630Z,18.00
2022-10-22T10:43:44.989Z,18.10
2022-10-22T10:46:21.225Z,18.10
2022-10-22T10:48:54.873Z,18.10
2022-10-22T10:51:38.780Z,18.10
2022-10-22T10:54:28.668Z,18.10
2022-10-22T10:57:01.536Z,18.20
2022-10-22T10:59:44.526Z,18.20
2022-10-22T11:02:28.474Z,18.20
2022-10-22T11:05:22.378Z,18.20
2022-10-22T11:07:57.850Z,18.20
2022-10-22T11:10:32.079Z,18.30
2022-10-22T11:13:07.053Z,18.30
2022-10-22T11:15:38.604Z,18.30
2022-10-22T11:18:17.118Z,18.30
2022-10-22T11:20:58.427Z,18.30
2022-10-22T11:23:35.239Z,18.30
2022-10-22T11:26:05.485Z,18.30
2022-10-22T11:28:37.113Z,18.30
2022-10-22T11:31:12.742Z,18.30
2022-10-22T11:33:47.222Z,18.30
2022-10-22T11:36:17.056Z,18.30
2022-10-22T11:38:47.169Z,18.40
2022-10-22T11:41:18.862Z,18.40
2022-10-22T11:44:09.214Z,18.50
2022-10-22T11:46:55.870Z,18.50
2022-10-22T11:49:26.525Z,18.60
2022-10-22T11:52:23.387Z,18.60
2022-10-22T11:54:56.326Z,18.60
2022-10-22T11:57:29.243Z,18.70
2022-10-22T12:00:01.827Z,18.80
2022-10-22T12:02:43.042Z,18.80
2022-10-22T12:05:44.664Z,18.80
2022-10-22T12:08:31.138Z,18.90
2022-10-22T12:11:07.930Z,19.00
2022-10-22T12:14:02.764Z,19.00
2022-10-22T12:16:55.166Z,19.10
2022-10-22T12:19:31.281Z,19.10
2022-10-22T12:22:05.705Z,19.20
2022-10-22T12:24:38.594Z,19.30
2022-10-22T12:27:22.504Z,19.30
2022-10-22T12:29:56.706Z,19.30
2022-10-22T12:32:25.549Z,19.30
2022-10-22T12:34:54.399Z,19.40
2022-10-22T12:37:22.644Z,19.40
2022-10-22T12:39:50.886Z,19.40
2022-10-22T12:42:22.474Z,19.30
2022-10-22T12:44:56.764Z,19.30
2022-10-22T12:47:25.055Z,19.30
2022-10-22T12:49:53.469Z,19.40
2022-10-22T12:52:25.872Z,19.40
2022-10-22T12:54:54.965Z,19.40
2022-10-22T12:57:28.258Z,19.40
2022-10-22T12:59:56.666Z,19.40
2022-10-22T13:02:27.292Z,19.50
2022-10-22T13:05:27.683Z,19.50
2022-10-22T13:08:03.542Z,19.40
2022-10-22T13:10:34.341Z,19.40
2022-10-22T13:13:06.836Z,19.40
2022-10-22T13:15:39.270Z,19.40
2022-10-22T13:18:17.447Z,19.40
2022-10-22T13:20:53.663Z,19.40
2022-10-22T13:23:24.443Z,19.40
2022-10-22T13:26:00.860Z,19.50
2022-10-22T13:28:31.764Z,19.50
2022-10-22T13:31:01.916Z,19.50
2022-10-22T13:33:33.549Z,19.50
2022-10-22T13:36:02.036Z,19.50
2022-10-22T13:38:30.892Z,19.50
2022-10-22T13:40:59.455Z,19.50
2022-10-22T13:43:29.118Z,19.50
2022-10-22T13:46:00.131Z,19.50
2022-10-22T13:48:30.686Z,19.50
2022-10-22T13:50:59.120Z,19.60
2022-10-22T13:53:29.286Z,19.60
2022-10-22T13:55:57.729Z,19.50
2022-10-22T13:58:26.345Z,19.60
2022-10-22T14:00:58.256Z,19.60
2022-10-22T14:03:30.971Z,19.50
2022-10-22T14:05:59.736Z,19.60
2022-10-22T14:08:29.141Z,19.60
2022-10-22T14:11:07.242Z,19.60
2022-10-22T14:13:35.470Z,19.60
2022-10-22T14:16:15.045Z,19.60
2022-10-22T14:18:43.427Z,19.60
2022-10-22T14:21:14.911Z,19.50
2022-10-22T14:23:44.595Z,19.60
2022-10-22T14:26:22.150Z,19.60
2022-10-22T14:29:11.089Z,19.50
2022-10-22T14:31:41.627Z,19.50
2022-10-22T14:34:11.806Z,19.50
2022-10-22T14:36:40.224Z,19.50
2022-10-22T14:39:08.734Z,19.50
2022-10-22T14:41:37.706Z,19.50
2022-10-22T14:44:06.112Z,19.50
2022-10-22T14:46:34.351Z,19.50
2022-10-22T14:49:04.138Z,19.50
2022-10-22T14:51:32.374Z,19.50
2022-10-22T14:54:00.654Z,19.50
2022-10-22T14:56:28.956Z,19.40
2022-10-22T14:58:57.265Z,19.50
2022-10-22T15:01:25.500Z,19.40
2022-10-22T15:03:53.712Z,19.40
2022-10-22T15:06:23.379Z,19.40
2022-10-22T15:08:51.624Z,19.40
2022-10-22T15:11:19.873Z,19.30
2022-10-22T15:13:48.094Z,19.30
2022-10-22T15:16:18.393Z,19.30
2022-10-22T15:18:46.784Z,19.30
2022-10-22T15:21:17.036Z,19.20
2022-10-22T15:23:46.795Z,19.20
2022-10-22T15:26:15.782Z,19.20
2022-10-22T15:28:44.381Z,19.10
2022-10-22T15:31:14.631Z,19.10
2022-10-22T15:33:43.773Z,19.10
2022-10-22T15:36:13.908Z,19.00
2022-10-22T15:38:42.466Z,19.00
2022-10-22T15:41:13.775Z,18.90
2022-10-22T15:43:42.148Z,18.90
2022-10-22T15:46:13.874Z,18.90
2022-10-22T15:48:42.408Z,18.90
2022-10-22T15:51:12.309Z,18.80
2022-10-22T15:53:40.741Z,18.80
2022-10-22T15:56:09.762Z,18.80
2022-10-22T15:58:39.431Z,18.80
2022-10-22T16:01:09.581Z,18.80
2022-10-22T16:03:38.615Z,18.70
2022-10-22T16:06:09.254Z,18.70
2022-10-22T16:08:38.199Z,18.60
2022-10-22T16:11:06.995Z,18.60
2022-10-22T16:13:37.085Z,18.60
2022-10-22T16:16:09.697Z,18.60
2022-10-22T16:18:37.948Z,18.60
2022-10-22T16:21:06.295Z,18.50
2022-10-22T16:23:36.206Z,18.50
2022-10-22T16:26:04.594Z,18.50
2022-10-22T16:31:10.063Z,18.50
2022-10-22T16:33:43.126Z,18.50
2022-10-22T16:36:20.575Z,18.40
2022-10-22T16:38:49.494Z,18.40
2022-10-22T16:41:19.401Z,18.40
2022-10-22T16:43:49.487Z,18.40
2022-10-22T16:46:21.089Z,18.40
2022-10-22T16:48:50.501Z,18.40
2022-10-22T16:51:21.658Z,18.30
2022-10-22T16:53:50.397Z,18.30
2022-10-22T16:56:18.758Z,18.30
2022-10-22T16:58:50.259Z,18.30
2022-10-22T17:01:21.082Z,18.30
2022-10-22T17:03:49.658Z,18.30
2022-10-22T17:06:18.131Z,18.30
2022-10-22T17:08:48.066Z,18.20
2022-10-22T17:11:18.421Z,18.20
2022-10-22T17:13:48.719Z,18.20
2022-10-22T17:16:20.085Z,18.20
2022-10-22T17:18:49.833Z,18.20
2022-10-22T17:21:18.947Z,18.20
2022-10-22T17:23:48.165Z,18.20
2022-10-22T17:26:19.650Z,18.20
2022-10-22T17:28:49.141Z,18.20
2022-10-22T17:31:21.191Z,18.20
2022-10-22T17:33:50.774Z,18.20
2022-10-22T17:36:19.568Z,18.10
2022-10-22T17:38:51.285Z,18.10
2022-10-22T17:41:21.311Z,18.10
2022-10-22T17:43:50.145Z,18.10
2022-10-22T17:46:22.147Z,18.10
2022-10-22T17:48:51.842Z,18.10
2022-10-22T17:51:22.194Z,18.10
2022-10-22T17:53:51.374Z,18.00
2022-10-22T17:56:23.303Z,18.00
2022-10-22T17:58:52.449Z,18.00
2022-10-22T18:01:24.993Z,18.00
2022-10-22T18:03:55.227Z,17.90
2022-10-22T18:06:23.818Z,17.90
2022-10-22T18:11:23.903Z,17.90
2022-10-22T18:13:53.040Z,17.80
2022-10-22T18:16:22.887Z,17.80
2022-10-22T18:18:53.106Z,17.80
2022-10-22T18:21:22.241Z,17.70
2022-10-22T18:23:50.538Z,17.70
2022-10-22T18:26:21.573Z,17.70
2022-10-22T18:28:52.808Z,17.60
2022-10-22T18:31:23.987Z,17.60
2022-10-22T18:36:27.733Z,17.50
2022-10-22T18:38:57.661Z,17.40
2022-10-22T18:41:27.070Z,17.40
2022-10-22T18:43:57.922Z,17.30
2022-10-22T18:46:28.660Z,17.30
2022-10-22T18:48:57.944Z,17.20
2022-10-22T18:51:30.656Z,17.20
2022-10-22T18:54:05.988Z,17.20
2022-10-22T18:56:46.460Z,17.20
2022-10-22T18:59:20.665Z,17.20
2022-10-22T19:01:51.399Z,17.20
2022-10-22T19:04:19.742Z,17.10
2022-10-22T19:06:48.143Z,17.10
2022-10-22T19:09:17.079Z,17.10
2022-10-22T19:11:48.428Z,17.00
2022-10-22T19:14:19.538Z,17.00
2022-10-22T19:16:49.268Z,17.00
2022-10-22T19:19:19.856Z,17.00
2022-10-22T19:21:48.640Z,17.00
2022-10-22T19:24:18.520Z,17.00
2022-10-22T19:26:48.040Z,17.00
2022-10-22T19:29:17.468Z,17.00
2022-10-22T19:31:45.961Z,16.90
2022-10-22T19:34:15.639Z,16.90
2022-10-22T19:36:43.863Z,16.90
2022-10-22T19:39:12.196Z,16.80
2022-10-22T19:41:40.474Z,16.80
2022-10-22T19:44:08.688Z,16.80
2022-10-22T19:46:37.009Z,16.70
2022-10-22T19:49:06.086Z,16.70
2022-10-22T19:51:35.936Z,16.70
2022-10-22T19:54:05.797Z,16.70
2022-10-22T19:56:35.104Z,16.70
2022-10-22T19:59:04.473Z,16.70
2022-10-22T20:01:33.071Z,16.60
2022-10-22T20:04:01.693Z,16.60
2022-10-22T20:06:30.649Z,16.60
2022-10-22T20:09:00.418Z,16.60
2022-10-22T20:11:30.815Z,16.50
2022-10-22T20:13:59.799Z,16.50
2022-10-22T20:16:30.969Z,16.50
2022-10-22T20:19:01.895Z,16.50
2022-10-22T20:21:30.147Z,16.50
2022-10-22T20:24:00.527Z,16.50
2022-10-22T20:26:31.688Z,16.40
2022-10-22T20:29:00.180Z,16.40
2022-10-22T20:31:30.746Z,16.40
2022-10-22T20:34:01.284Z,16.40
2022-10-22T20:36:31.293Z,16.30
2022-10-22T20:39:03.405Z,16.30
2022-10-22T20:41:31.817Z,16.30
2022-10-22T20:44:00.125Z,16.30
2022-10-22T20:46:30.314Z,16.30
2022-10-22T20:49:01.709Z,16.20
2022-10-22T20:51:30.025Z,16.20
2022-10-22T20:53:58.596Z,16.20
2022-10-22T20:56:29.640Z,16.20
2022-10-22T20:59:05.518Z,16.20
2022-10-22T21:01:39.114Z,16.20
2022-10-22T21:04:08.208Z,16.20
2022-10-22T21:06:38.312Z,16.20
2022-10-22T21:09:07.753Z,16.20
2022-10-22T21:11:38.399Z,16.20
2022-10-22T21:14:07.389Z,16.20
2022-10-22T21:16:36.120Z,16.30
2022-10-22T21:19:04.488Z,16.30
2022-10-22T21:21:32.700Z,16.30
2022-10-22T21:24:01.006Z,16.30
2022-10-22T21:26:29.656Z,16.30
2022-10-22T21:28:59.295Z,16.30
2022-10-22T21:31:30.224Z,16.30
2022-10-22T21:33:58.662Z,16.30
2022-10-22T21:36:27.217Z,16.30
2022-10-22T21:38:59.515Z,16.30
2022-10-22T21:41:27.878Z,16.30
2022-10-22T21:43:56.253Z,16.30
2022-10-22T21:46:28.430Z,16.30
2022-10-22T21:48:58.435Z,16.30
2022-10-22T21:51:27.088Z,16.30
2022-10-22T21:53:55.998Z,16.30
2022-10-22T21:56:26.782Z,16.30
2022-10-22T21:58:55.961Z,16.30
2022-10-22T22:01:26.615Z,16.30
2022-10-22T22:03:55.400Z,16.30
2022-10-22T22:06:28.363Z,16.30
2022-10-22T22:09:00.798Z,16.30
2022-10-22T22:11:29.848Z,16.20
2022-10-22T22:13:59.431Z,16.20
2022-10-22T22:16:31.003Z,16.20
2022-10-22T22:19:00.861Z,16.20
2022-10-22T22:21:29.640Z,16.20
2022-10-22T22:23:59.015Z,16.20
2022-10-22T22:26:30.336Z,16.20
2022-10-22T22:29:00.037Z,16.20
2022-10-22T22:31:31.766Z,16.20
2022-10-22T22:34:00.953Z,16.20
2022-10-22T22:36:29.797Z,16.20
2022-10-22T22:38:58.109Z,16.20
2022-10-22T22:41:26.321Z,16.20
2022-10-22T22:46:23.677Z,16.30
2022-10-22T22:48:53.522Z,16.30
2022-10-22T22:51:21.782Z,16.30
2022-10-22T22:53:50.130Z,16.30
2022-10-22T22:56:20.797Z,16.30
2022-10-22T22:58:49.487Z,16.30
2022-10-22T23:01:19.648Z,16.40
2022-10-22T23:03:49.666Z,16.40
2022-10-22T23:06:19.308Z,16.40
2022-10-22T23:08:52.656Z,16.40
2022-10-22T23:11:22.355Z,16.40
2022-10-22T23:13:54.529Z,16.50
2022-10-22T23:16:24.420Z,16.50
2022-10-22T23:18:54.630Z,16.50
2022-10-22T23:21:26.558Z,16.50
2022-10-22T23:23:57.090Z,16.50
2022-10-22T23:26:27.005Z,16.50
2022-10-22T23:28:55.432Z,16.50
2022-10-22T23:31:23.663Z,16.60
2022-10-22T23:33:51.909Z,16.50
2022-10-22T23:36:20.915Z,16.60
2022-10-22T23:38:50.771Z,16.60
2022-10-22T23:41:19.044Z,16.60
2022-10-22T23:43:47.273Z,16.60
2022-10-22T23:46:15.669Z,16.60
2022-10-22T23:48:43.946Z,16.60
2022-10-22T23:51:14.110Z,16.60
2022-10-22T23:53:44.087Z,16.60
2022-10-22T23:56:16.365Z,16.60
2022-10-22T23:58:45.294Z,16.60
