createdAt,value
2023-09-24T00:00:00.413Z,93
2023-09-24T00:04:00.476Z,93
2023-09-24T00:08:00.380Z,93
2023-09-24T00:12:00.409Z,93
2023-09-24T00:16:00.402Z,93
2023-09-24T00:20:00.420Z,93
2023-09-24T00:24:00.443Z,94
2023-09-24T00:28:00.378Z,94
2023-09-24T00:32:02.270Z,93
2023-09-24T00:36:00.449Z,93
2023-09-24T00:40:00.366Z,94
2023-09-24T00:44:00.380Z,94
2023-09-24T00:48:00.440Z,94
2023-09-24T00:52:00.373Z,94
2023-09-24T00:56:00.379Z,94
2023-09-24T01:00:00.477Z,94
2023-09-24T01:04:00.567Z,94
2023-09-24T01:08:00.364Z,94
2023-09-24T01:12:00.447Z,94
2023-09-24T01:16:00.389Z,94
2023-09-24T01:20:00.371Z,94
2023-09-24T01:24:00.699Z,94
2023-09-24T01:28:00.423Z,94
2023-09-24T01:32:00.373Z,94
2023-09-24T01:36:00.452Z,94
2023-09-24T01:40:00.473Z,94
2023-09-24T01:44:00.374Z,94
2023-09-24T01:48:00.460Z,94
2023-09-24T01:52:00.381Z,94
2023-09-24T01:56:00.405Z,94
2023-09-24T02:00:00.406Z,94
2023-09-24T02:04:00.472Z,94
2023-09-24T02:08:00.376Z,94
2023-09-24T02:12:00.427Z,94
2023-09-24T02:16:00.347Z,94
2023-09-24T02:20:00.363Z,94
2023-09-24T02:24:00.462Z,95
2023-09-24T02:28:00.372Z,95
2023-09-24T02:32:00.374Z,95
2023-09-24T02:36:00.384Z,94
2023-09-24T02:40:00.371Z,95
2023-09-24T02:44:00.364Z,94
2023-09-24T02:48:00.423Z,94
2023-09-24T02:52:00.360Z,95
2023-09-24T02:56:00.350Z,95
2023-09-24T03:00:00.455Z,95
2023-09-24T03:04:00.522Z,95
2023-09-24T03:08:00.384Z,95
2023-09-24T03:12:00.385Z,95
2023-09-24T03:16:00.459Z,95
2023-09-24T03:20:00.353Z,95
2023-09-24T03:24:00.399Z,95
2023-09-24T03:28:00.369Z,95
2023-09-24T03:32:00.412Z,95
2023-09-24T03:36:00.413Z,95
2023-09-24T03:40:00.379Z,95
2023-09-24T03:44:00.358Z,95
2023-09-24T03:48:00.458Z,95
2023-09-24T03:52:00.361Z,95
2023-09-24T03:56:00.382Z,95
2023-09-24T04:00:00.441Z,95
2023-09-24T04:04:00.650Z,95
2023-09-24T04:08:00.352Z,95
2023-09-24T04:12:00.441Z,95
2023-09-24T04:16:00.370Z,95
2023-09-24T04:20:00.440Z,95
2023-09-24T04:24:00.401Z,95
2023-09-24T04:28:00.345Z,95
2023-09-24T04:32:00.402Z,95
2023-09-24T04:36:00.393Z,95
2023-09-24T04:40:00.388Z,95
2023-09-24T04:44:00.377Z,95
2023-09-24T04:48:00.496Z,95
2023-09-24T04:52:00.366Z,95
2023-09-24T04:56:00.352Z,95
2023-09-24T05:00:00.495Z,95
2023-09-24T05:04:00.780Z,95
2023-09-24T05:08:00.366Z,95
2023-09-24T05:12:00.461Z,95
2023-09-24T05:16:00.391Z,95
2023-09-24T05:20:00.375Z,95
2023-09-24T05:24:00.490Z,95
2023-09-24T05:28:00.367Z,95
2023-09-24T05:32:00.367Z,95
2023-09-24T05:36:00.435Z,95
2023-09-24T05:40:00.635Z,95
2023-09-24T05:44:00.365Z,95
2023-09-24T05:48:00.420Z,95
2023-09-24T05:52:00.377Z,95
2023-09-24T05:56:00.392Z,95
2023-09-24T06:00:00.464Z,96
2023-09-24T06:04:00.545Z,95
2023-09-24T06:08:00.392Z,95
2023-09-24T06:12:00.436Z,95
2023-09-24T06:16:00.407Z,95
2023-09-24T06:20:00.372Z,95
2023-09-24T06:24:00.411Z,95
2023-09-24T06:28:00.377Z,95
2023-09-24T06:32:00.382Z,95
2023-09-24T06:36:00.441Z,95
2023-09-24T06:40:00.385Z,95
2023-09-24T06:44:00.372Z,95
2023-09-24T06:48:00.453Z,95
2023-09-24T06:52:00.383Z,95
2023-09-24T06:56:00.374Z,95
2023-09-24T07:00:00.471Z,95
2023-09-24T07:04:00.565Z,94
2023-09-24T07:08:00.366Z,94
2023-09-24T07:12:00.433Z,94
2023-09-24T07:16:00.382Z,94
2023-09-24T07:20:00.354Z,93
2023-09-24T07:24:00.388Z,93
2023-09-24T07:28:00.353Z,92
2023-09-24T07:32:00.375Z,92
2023-09-24T07:36:00.418Z,92
2023-09-24T07:40:00.405Z,91
2023-09-24T07:44:00.375Z,91
2023-09-24T07:48:00.453Z,91
2023-09-24T07:52:00.378Z,90
2023-09-24T07:56:00.411Z,90
2023-09-24T08:00:00.433Z,90
2023-09-24T08:04:00.570Z,90
2023-09-24T08:08:00.368Z,89
2023-09-24T08:12:00.406Z,89
2023-09-24T08:16:00.536Z,89
2023-09-24T08:20:00.361Z,88
2023-09-24T08:24:00.413Z,88
2023-09-24T08:28:00.364Z,88
2023-09-24T08:32:00.389Z,88
2023-09-24T08:36:00.419Z,87
2023-09-24T08:40:00.374Z,86
2023-09-24T08:44:00.379Z,85
2023-09-24T08:48:00.466Z,84
2023-09-24T08:52:00.394Z,84
2023-09-24T08:56:00.382Z,83
2023-09-24T09:00:00.414Z,82
2023-09-24T09:04:00.528Z,81
2023-09-24T09:08:00.355Z,81
2023-09-24T09:12:00.453Z,80
2023-09-24T09:16:00.363Z,79
2023-09-24T09:20:00.400Z,79
2023-09-24T09:24:00.430Z,80
2023-09-24T09:28:00.380Z,77
2023-09-24T09:32:01.993Z,76
2023-09-24T09:36:00.449Z,76
2023-09-24T09:40:00.381Z,77
2023-09-24T09:44:00.385Z,76
2023-09-24T09:48:00.430Z,77
2023-09-24T09:52:00.424Z,76
2023-09-24T09:56:00.379Z,75
2023-09-24T10:00:00.440Z,72
2023-09-24T10:04:00.356Z,72
2023-09-24T10:08:00.377Z,73
2023-09-24T10:12:00.429Z,70
2023-09-24T10:16:00.458Z,70
2023-09-24T10:20:00.517Z,68
2023-09-24T10:24:00.470Z,67
2023-09-24T10:28:08.257Z,69
2023-09-24T10:32:00.405Z,67
2023-09-24T10:36:00.428Z,68
2023-09-24T10:40:00.403Z,65
2023-09-24T10:44:00.368Z,65
2023-09-24T10:48:00.436Z,65
2023-09-24T10:52:00.653Z,65
2023-09-24T10:56:10.892Z,66
2023-09-24T11:00:00.423Z,66
2023-09-24T11:04:00.509Z,65
2023-09-24T11:08:00.372Z,64
2023-09-24T11:12:00.382Z,62
2023-09-24T11:16:00.443Z,62
2023-09-24T11:20:00.388Z,61
2023-09-24T11:24:00.427Z,62
2023-09-24T11:28:00.388Z,61
2023-09-24T11:32:00.388Z,61
2023-09-24T11:36:00.413Z,63
2023-09-24T11:40:00.380Z,64
2023-09-24T11:44:00.383Z,64
2023-09-24T11:48:00.503Z,65
2023-09-24T11:52:00.377Z,66
2023-09-24T11:56:00.432Z,64
2023-09-24T12:00:00.446Z,63
2023-09-24T12:04:00.521Z,63
2023-09-24T12:08:00.399Z,61
2023-09-24T12:12:00.411Z,58
2023-09-24T12:16:00.479Z,60
2023-09-24T12:20:00.375Z,59
2023-09-24T12:24:00.408Z,56
2023-09-24T12:28:00.355Z,58
2023-09-24T12:32:00.376Z,57
2023-09-24T12:36:00.397Z,55
2023-09-24T12:40:00.360Z,57
2023-09-24T12:44:00.381Z,57
2023-09-24T12:48:00.517Z,59
2023-09-24T12:52:02.449Z,61
2023-09-24T12:56:00.375Z,62
2023-09-24T13:00:00.567Z,63
2023-09-24T13:04:00.624Z,64
2023-09-24T13:08:00.369Z,65
2023-09-24T13:12:00.416Z,65
2023-09-24T13:16:00.416Z,66
2023-09-24T13:20:00.359Z,66
2023-09-24T13:24:00.403Z,63
2023-09-24T13:28:00.375Z,63
2023-09-24T13:32:03.302Z,62
2023-09-24T13:36:00.385Z,60
2023-09-24T13:40:00.370Z,59
2023-09-24T13:44:00.391Z,57
2023-09-24T13:48:00.521Z,56
2023-09-24T13:52:00.366Z,57
2023-09-24T13:56:00.370Z,54
2023-09-24T14:00:00.400Z,54
2023-09-24T14:04:00.502Z,54
2023-09-24T14:08:00.371Z,52
2023-09-24T14:12:00.392Z,53
2023-09-24T14:16:00.464Z,53
2023-09-24T14:20:00.359Z,55
2023-09-24T14:24:00.411Z,56
2023-09-24T14:28:00.375Z,57
2023-09-24T14:32:00.359Z,59
2023-09-24T14:36:00.451Z,60
2023-09-24T14:40:00.400Z,61
2023-09-24T14:44:00.392Z,61
2023-09-24T14:48:00.451Z,63
2023-09-24T14:52:00.496Z,63
2023-09-24T14:56:00.373Z,63
2023-09-24T15:00:00.396Z,64
2023-09-24T15:04:00.510Z,63
2023-09-24T15:08:00.368Z,64
2023-09-24T15:12:00.430Z,64
2023-09-24T15:16:00.366Z,65
2023-09-24T15:20:00.384Z,66
2023-09-24T15:24:00.403Z,66
2023-09-24T15:28:00.385Z,68
2023-09-24T15:32:00.394Z,69
2023-09-24T15:36:00.408Z,69
2023-09-24T15:40:00.358Z,70
2023-09-24T15:44:00.364Z,72
2023-09-24T15:48:00.440Z,72
2023-09-24T15:52:00.354Z,74
2023-09-24T15:56:00.362Z,75
2023-09-24T16:00:00.410Z,76
2023-09-24T16:04:00.398Z,77
2023-09-24T16:08:00.366Z,78
2023-09-24T16:12:00.399Z,79
2023-09-24T16:16:00.389Z,80
2023-09-24T16:20:00.388Z,81
2023-09-24T16:24:00.394Z,81
2023-09-24T16:28:00.383Z,81
2023-09-24T16:32:00.421Z,81
2023-09-24T16:36:00.392Z,82
2023-09-24T16:40:00.367Z,82
2023-09-24T16:44:00.377Z,82
2023-09-24T16:48:00.470Z,83
2023-09-24T16:52:00.363Z,83
2023-09-24T16:56:00.391Z,83
2023-09-24T17:00:00.502Z,84
2023-09-24T17:04:00.590Z,85
2023-09-24T17:08:00.354Z,85
2023-09-24T17:12:00.400Z,85
2023-09-24T17:16:00.418Z,86
2023-09-24T17:20:00.351Z,86
2023-09-24T17:24:00.638Z,87
2023-09-24T17:28:00.378Z,87
2023-09-24T17:32:00.447Z,88
2023-09-24T17:36:00.395Z,88
2023-09-24T17:40:00.375Z,88
2023-09-24T17:44:00.376Z,89
2023-09-24T17:48:00.485Z,89
2023-09-24T17:52:00.365Z,89
2023-09-24T17:56:00.379Z,89
2023-09-24T18:00:00.418Z,90
2023-09-24T18:04:00.459Z,90
2023-09-24T18:08:00.391Z,90
2023-09-24T18:12:00.419Z,90
2023-09-24T18:16:00.404Z,91
2023-09-24T18:20:00.381Z,91
2023-09-24T18:24:00.424Z,91
2023-09-24T18:28:00.385Z,91
2023-09-24T18:32:00.372Z,91
2023-09-24T18:36:00.483Z,91
2023-09-24T18:40:00.539Z,91
2023-09-24T18:44:00.397Z,91
2023-09-24T18:48:00.508Z,92
2023-09-24T18:52:00.365Z,92
2023-09-24T18:56:00.427Z,92
2023-09-24T19:00:00.433Z,92
2023-09-24T19:04:00.605Z,92
2023-09-24T19:08:00.410Z,92
2023-09-24T19:12:00.400Z,92
2023-09-24T19:16:00.416Z,92
2023-09-24T19:20:00.380Z,92
2023-09-24T19:24:00.412Z,92
2023-09-24T19:28:00.356Z,92
2023-09-24T19:32:00.476Z,92
2023-09-24T19:36:00.437Z,93
2023-09-24T19:40:00.393Z,93
2023-09-24T19:44:00.396Z,93
2023-09-24T19:48:00.472Z,93
2023-09-24T19:52:00.387Z,93
2023-09-24T19:56:00.398Z,93
2023-09-24T20:00:00.432Z,93
2023-09-24T20:04:00.382Z,93
2023-09-24T20:08:00.381Z,93
2023-09-24T20:12:00.432Z,93
2023-09-24T20:16:00.463Z,93
2023-09-24T20:20:00.408Z,93
2023-09-24T20:24:00.436Z,93
2023-09-24T20:28:00.394Z,93
2023-09-24T20:32:00.372Z,93
2023-09-24T20:36:00.453Z,93
2023-09-24T20:40:00.368Z,93
2023-09-24T20:44:00.382Z,93
2023-09-24T20:48:00.550Z,93
2023-09-24T20:52:00.382Z,94
2023-09-24T20:56:00.400Z,94
2023-09-24T21:00:00.451Z,93
2023-09-24T21:04:00.401Z,94
2023-09-24T21:08:00.371Z,94
2023-09-24T21:12:00.415Z,94
2023-09-24T21:16:00.397Z,94
2023-09-24T21:20:00.395Z,94
2023-09-24T21:24:00.426Z,94
2023-09-24T21:28:00.470Z,94
2023-09-24T21:32:00.385Z,94
2023-09-24T21:36:00.426Z,94
2023-09-24T21:40:00.362Z,94
2023-09-24T21:44:00.382Z,94
2023-09-24T21:48:00.462Z,94
2023-09-24T21:52:00.360Z,94
2023-09-24T21:56:00.369Z,94
2023-09-24T22:00:00.416Z,94
2023-09-24T22:04:00.550Z,94
2023-09-24T22:08:00.389Z,94
2023-09-24T22:12:00.396Z,94
2023-09-24T22:16:00.395Z,94
2023-09-24T22:20:00.388Z,94
2023-09-24T22:24:00.452Z,94
2023-09-24T22:28:00.378Z,94
2023-09-24T22:32:00.428Z,94
2023-09-24T22:36:00.445Z,94
2023-09-24T22:40:00.364Z,94
2023-09-24T22:44:00.375Z,94
2023-09-24T22:48:00.481Z,94
2023-09-24T22:52:00.382Z,94
2023-09-24T22:56:00.371Z,94
2023-09-24T23:00:00.430Z,94
2023-09-24T23:04:00.567Z,94
2023-09-24T23:08:00.388Z,94
2023-09-24T23:12:00.385Z,94
2023-09-24T23:16:00.418Z,94
2023-09-24T23:20:00.380Z,94
2023-09-24T23:24:00.449Z,94
2023-09-24T23:28:00.374Z,94
2023-09-24T23:32:00.397Z,94
2023-09-24T23:36:00.481Z,94
2023-09-24T23:40:00.370Z,94
2023-09-24T23:44:00.412Z,94
2023-09-24T23:48:00.516Z,94
2023-09-24T23:52:00.366Z,95
2023-09-24T23:56:00.378Z,95
