createdAt,value
2018-10-17T00:02:30.017Z,9.97
2018-10-17T00:23:08.766Z,9.82
2018-10-17T00:43:50.084Z,9.65
2018-10-17T01:04:29.510Z,9.53
2018-10-17T01:25:11.511Z,9.41
2018-10-17T01:45:53.418Z,9.16
2018-10-17T02:06:31.139Z,9.17
2018-10-17T02:27:08.256Z,9.08
2018-10-17T02:47:46.603Z,8.94
2018-10-17T03:08:24.949Z,8.86
2018-10-17T03:29:04.219Z,8.75
2018-10-17T03:49:40.463Z,8.68
2018-10-17T04:10:20.594Z,8.68
2018-10-17T04:31:00.227Z,8.46
2018-10-17T04:51:40.052Z,8.36
2018-10-17T05:12:16.547Z,8.23
2018-10-17T05:32:53.693Z,8.20
2018-10-17T05:53:36.927Z,8.08
2018-10-17T06:14:17.428Z,8.10
2018-10-17T06:34:54.539Z,8.21
2018-10-17T06:55:30.740Z,8.40
2018-10-17T07:16:10.918Z,8.72
2018-10-17T07:36:49.259Z,9.03
2018-10-17T07:57:29.755Z,9.41
2018-10-17T08:18:05.808Z,9.87
2018-10-17T08:38:50.261Z,10.28
2018-10-17T08:59:27.548Z,10.78
2018-10-17T09:20:09.162Z,11.33
2018-10-17T09:40:44.855Z,11.88
2018-10-17T10:01:26.280Z,12.46
2018-10-17T10:22:08.662Z,13.13
2018-10-17T10:42:51.107Z,13.85
2018-10-17T11:03:34.475Z,14.39
2018-10-17T11:24:10.399Z,15.01
2018-10-17T11:44:52.766Z,15.57
2018-10-17T12:05:34.218Z,16.09
2018-10-17T12:26:09.124Z,16.54
2018-10-17T12:46:46.544Z,16.91
2018-10-17T13:07:25.812Z,17.21
2018-10-17T13:28:05.992Z,17.68
2018-10-17T13:48:43.417Z,18.11
2018-10-17T14:09:23.607Z,19.08
2018-10-17T14:30:03.818Z,19.34
2018-10-17T14:50:39.070Z,19.41
2018-10-17T15:11:17.192Z,19.12
2018-10-17T15:32:02.205Z,18.54
2018-10-17T15:52:45.213Z,18.03
2018-10-17T16:13:25.493Z,17.60
2018-10-17T16:34:02.461Z,17.11
2018-10-17T16:54:44.808Z,16.49
2018-10-17T17:15:22.489Z,15.82
2018-10-17T17:36:00.274Z,15.46
2018-10-17T17:56:37.965Z,15.05
2018-10-17T18:17:13.874Z,14.63
2018-10-17T18:37:47.931Z,14.29
2018-10-17T18:58:27.187Z,13.97
2018-10-17T19:19:06.451Z,13.63
2018-10-17T19:39:44.065Z,13.30
2018-10-17T20:00:23.138Z,13.09
2018-10-17T20:21:06.478Z,12.91
2018-10-17T20:41:44.902Z,12.67
2018-10-17T21:02:23.159Z,12.44
2018-10-17T21:22:59.288Z,12.14
2018-10-17T21:43:38.245Z,11.94
2018-10-17T22:04:15.665Z,11.77
2018-10-17T22:24:55.852Z,11.60
2018-10-17T22:45:36.045Z,11.31
2018-10-17T23:06:17.775Z,11.14
2018-10-17T23:26:57.649Z,11.06
2018-10-17T23:47:35.994Z,10.88
