createdAt,value
2018-10-06T00:01:41.389Z,6.70
2018-10-06T00:04:11.187Z,6.63
2018-10-06T00:06:41.019Z,6.13
2018-10-06T00:09:10.849Z,6.63
2018-10-06T00:11:40.861Z,6.70
2018-10-06T00:14:10.659Z,6.00
2018-10-06T00:16:40.677Z,6.37
2018-10-06T00:19:10.580Z,6.07
2018-10-06T00:21:40.624Z,6.67
2018-10-06T00:24:10.492Z,6.90
2018-10-06T00:26:40.413Z,6.37
2018-10-06T00:29:10.351Z,6.17
2018-10-06T00:31:40.258Z,6.20
2018-10-06T00:34:10.284Z,6.37
2018-10-06T00:36:40.440Z,6.67
2018-10-06T00:39:10.373Z,6.57
2018-10-06T00:41:40.213Z,6.70
2018-10-06T00:44:09.974Z,6.80
2018-10-06T00:46:40.032Z,6.70
2018-10-06T00:49:10.010Z,6.57
2018-10-06T00:51:39.976Z,6.80
2018-10-06T00:54:09.939Z,6.77
2018-10-06T00:56:40.216Z,6.80
2018-10-06T00:59:10.212Z,6.30
2018-10-06T01:01:40.133Z,6.40
2018-10-06T01:04:10.989Z,6.57
2018-10-06T01:06:40.946Z,7.13
2018-10-06T01:09:11.621Z,7.20
2018-10-06T01:11:41.888Z,6.60
2018-10-06T01:14:11.824Z,7.53
2018-10-06T01:16:41.728Z,6.90
2018-10-06T01:19:11.633Z,7.20
2018-10-06T01:21:41.969Z,7.27
2018-10-06T01:24:11.881Z,6.40
2018-10-06T01:26:41.789Z,7.37
2018-10-06T01:29:11.672Z,7.10
2018-10-06T01:31:41.502Z,6.83
2018-10-06T01:34:11.300Z,7.43
2018-10-06T01:36:41.410Z,7.43
2018-10-06T01:39:11.493Z,7.17
2018-10-06T01:41:41.250Z,7.60
2018-10-06T01:44:11.197Z,7.03
2018-10-06T01:46:41.064Z,7.53
2018-10-06T01:49:10.909Z,7.20
2018-10-06T01:51:40.865Z,7.33
2018-10-06T01:54:10.893Z,8.10
2018-10-06T01:56:40.746Z,7.90
2018-10-06T01:59:10.670Z,7.33
2018-10-06T02:01:40.570Z,8.37
2018-10-06T02:04:10.697Z,7.73
2018-10-06T02:06:40.617Z,7.70
2018-10-06T02:09:10.607Z,7.90
2018-10-06T02:11:40.457Z,7.70
2018-10-06T02:14:10.290Z,7.33
2018-10-06T02:16:40.202Z,7.50
2018-10-06T02:19:09.938Z,7.80
2018-10-06T02:21:39.973Z,7.37
2018-10-06T02:24:09.789Z,7.37
2018-10-06T02:26:39.930Z,8.00
2018-10-06T02:29:09.981Z,8.00
2018-10-06T02:31:39.863Z,7.63
2018-10-06T02:34:09.775Z,8.33
2018-10-06T02:36:40.084Z,8.03
2018-10-06T02:39:10.006Z,8.23
2018-10-06T02:41:39.917Z,7.90
2018-10-06T02:44:09.914Z,7.60
2018-10-06T02:46:39.818Z,8.00
2018-10-06T02:49:09.702Z,7.73
2018-10-06T02:51:39.753Z,8.40
2018-10-06T02:54:09.505Z,8.50
2018-10-06T02:56:39.348Z,8.10
2018-10-06T02:59:09.571Z,8.40
2018-10-06T03:01:39.323Z,8.00
2018-10-06T03:04:09.416Z,7.50
2018-10-06T03:06:39.207Z,7.77
2018-10-06T03:09:10.049Z,8.07
2018-10-06T03:11:40.041Z,7.77
2018-10-06T03:14:10.060Z,8.10
2018-10-06T03:16:39.979Z,8.60
2018-10-06T03:19:09.788Z,8.33
2018-10-06T03:21:39.733Z,7.77
2018-10-06T03:24:09.770Z,8.30
2018-10-06T03:26:39.729Z,8.27
2018-10-06T03:29:09.693Z,7.73
2018-10-06T03:31:39.460Z,7.93
2018-10-06T03:34:09.864Z,8.10
2018-10-06T03:36:39.804Z,8.63
2018-10-06T03:39:09.862Z,8.03
2018-10-06T03:41:39.637Z,7.60
2018-10-06T03:44:09.704Z,8.17
2018-10-06T03:46:39.889Z,7.60
2018-10-06T03:49:09.945Z,8.10
2018-10-06T03:51:39.980Z,8.13
2018-10-06T03:54:11.726Z,7.83
2018-10-06T03:56:43.698Z,8.23
2018-10-06T03:59:14.257Z,8.03
2018-10-06T04:01:44.278Z,8.80
2018-10-06T04:04:14.247Z,8.40
2018-10-06T04:06:44.416Z,7.83
2018-10-06T04:09:14.628Z,7.57
2018-10-06T04:11:44.624Z,7.87
2018-10-06T04:14:14.448Z,7.70
2018-10-06T04:16:44.484Z,8.40
2018-10-06T04:19:14.318Z,8.00
2018-10-06T04:21:46.700Z,7.67
2018-10-06T04:24:17.940Z,8.10
2018-10-06T04:26:47.905Z,7.70
2018-10-06T04:29:17.748Z,7.33
2018-10-06T04:31:47.520Z,8.10
2018-10-06T04:34:17.555Z,8.13
2018-10-06T04:36:48.364Z,7.90
2018-10-06T04:39:18.465Z,8.10
2018-10-06T04:41:48.349Z,7.87
2018-10-06T04:44:18.177Z,7.27
2018-10-06T04:46:48.044Z,7.63
2018-10-06T04:49:18.024Z,8.60
2018-10-06T04:51:48.232Z,7.90
2018-10-06T04:54:18.081Z,8.03
2018-10-06T04:56:48.099Z,8.50
2018-10-06T04:59:17.982Z,7.13
2018-10-06T05:01:48.108Z,8.37
2018-10-06T05:04:18.037Z,7.30
2018-10-06T05:06:48.093Z,7.57
2018-10-06T05:09:17.977Z,8.33
2018-10-06T05:11:47.856Z,8.10
2018-10-06T05:14:18.090Z,8.93
2018-10-06T05:16:47.871Z,7.80
2018-10-06T05:19:17.654Z,8.10
2018-10-06T05:21:47.653Z,7.07
2018-10-06T05:24:17.665Z,8.00
2018-10-06T05:26:47.735Z,7.77
2018-10-06T05:29:17.585Z,8.00
2018-10-06T05:31:47.952Z,7.37
2018-10-06T05:34:18.223Z,7.73
2018-10-06T05:36:48.387Z,8.30
2018-10-06T05:39:18.500Z,7.47
2018-10-06T05:41:48.879Z,7.73
2018-10-06T05:44:19.060Z,8.00
2018-10-06T05:46:48.938Z,8.00
2018-10-06T05:49:18.972Z,7.73
2018-10-06T05:51:48.944Z,8.17
2018-10-06T05:54:18.865Z,7.63
2018-10-06T05:56:48.780Z,7.67
2018-10-06T05:59:18.997Z,7.93
2018-10-06T06:01:49.121Z,7.70
2018-10-06T06:04:19.167Z,8.10
2018-10-06T06:06:49.160Z,7.67
2018-10-06T06:09:19.313Z,7.63
2018-10-06T06:11:49.255Z,8.37
2018-10-06T06:14:19.636Z,8.20
2018-10-06T06:16:49.460Z,7.87
2018-10-06T06:19:19.596Z,7.43
2018-10-06T06:21:49.420Z,7.27
2018-10-06T06:24:19.921Z,7.17
2018-10-06T06:26:49.757Z,6.77
2018-10-06T06:29:19.668Z,6.83
2018-10-06T06:31:49.632Z,6.97
2018-10-06T06:34:19.615Z,7.13
2018-10-06T06:36:49.559Z,6.97
2018-10-06T06:39:19.789Z,6.57
2018-10-06T06:41:49.658Z,6.17
2018-10-06T06:44:19.806Z,6.30
2018-10-06T06:46:49.609Z,6.07
2018-10-06T06:49:19.652Z,6.20
2018-10-06T06:51:49.707Z,6.20
2018-10-06T06:54:19.745Z,6.03
2018-10-06T06:56:49.752Z,5.70
2018-10-06T06:59:19.884Z,5.33
2018-10-06T07:01:49.825Z,6.00
2018-10-06T07:04:20.144Z,5.57
2018-10-06T07:06:50.116Z,5.57
2018-10-06T07:09:20.010Z,5.10
2018-10-06T07:11:49.966Z,5.00
2018-10-06T07:14:19.766Z,5.00
2018-10-06T07:16:49.752Z,5.40
2018-10-06T07:19:20.238Z,6.60
2018-10-06T07:21:50.144Z,5.60
2018-10-06T07:24:19.924Z,5.40
2018-10-06T07:26:50.001Z,4.50
2018-10-06T07:29:19.859Z,4.77
2018-10-06T07:31:49.854Z,4.40
2018-10-06T07:34:19.852Z,4.30
2018-10-06T07:36:49.601Z,4.20
2018-10-06T07:39:19.982Z,4.40
2018-10-06T07:41:49.994Z,4.23
2018-10-06T07:44:19.958Z,4.00
2018-10-06T07:46:49.969Z,3.90
2018-10-06T07:49:19.998Z,3.83
2018-10-06T07:51:49.861Z,3.73
2018-10-06T07:54:19.890Z,4.20
2018-10-06T07:56:50.207Z,4.00
2018-10-06T07:59:20.273Z,3.63
2018-10-06T08:01:50.284Z,3.90
2018-10-06T08:04:20.340Z,3.73
2018-10-06T08:06:50.381Z,4.20
2018-10-06T08:09:20.352Z,3.90
2018-10-06T08:11:50.485Z,4.20
2018-10-06T08:14:20.410Z,3.47
2018-10-06T08:16:50.283Z,3.63
2018-10-06T08:19:20.359Z,3.70
2018-10-06T08:21:50.197Z,3.63
2018-10-06T08:24:20.155Z,3.90
2018-10-06T08:26:49.980Z,3.83
2018-10-06T08:29:19.853Z,4.13
2018-10-06T08:31:49.816Z,3.93
2018-10-06T08:34:19.734Z,3.50
2018-10-06T08:36:49.570Z,3.90
2018-10-06T08:39:19.788Z,3.87
2018-10-06T08:41:49.613Z,3.53
2018-10-06T08:44:19.462Z,3.83
2018-10-06T08:46:49.368Z,4.00
2018-10-06T08:49:19.396Z,3.77
2018-10-06T08:51:51.248Z,3.27
2018-10-06T08:54:21.049Z,3.53
2018-10-06T08:56:51.060Z,3.80
2018-10-06T08:59:21.395Z,3.90
2018-10-06T09:01:51.437Z,3.40
2018-10-06T09:04:21.782Z,3.83
2018-10-06T09:06:51.965Z,3.50
2018-10-06T09:09:22.033Z,3.80
2018-10-06T09:11:52.176Z,3.60
2018-10-06T09:14:22.201Z,3.97
2018-10-06T09:16:52.491Z,3.37
2018-10-06T09:19:22.654Z,3.40
2018-10-06T09:21:52.620Z,3.67
2018-10-06T09:24:22.661Z,4.00
2018-10-06T09:26:52.584Z,3.90
2018-10-06T09:29:22.585Z,3.50
2018-10-06T09:31:52.448Z,3.30
2018-10-06T09:34:22.336Z,3.80
2018-10-06T09:36:52.303Z,3.70
2018-10-06T09:39:22.258Z,3.17
2018-10-06T09:41:52.098Z,3.50
2018-10-06T09:44:22.003Z,4.17
2018-10-06T09:46:52.495Z,3.70
2018-10-06T09:49:22.473Z,4.17
2018-10-06T09:51:52.297Z,3.73
2018-10-06T09:54:22.445Z,3.70
2018-10-06T09:56:52.280Z,4.00
2018-10-06T09:59:22.327Z,3.67
2018-10-06T10:01:57.277Z,3.60
2018-10-06T10:04:27.220Z,3.70
2018-10-06T10:06:57.193Z,3.67
2018-10-06T10:09:27.161Z,3.70
2018-10-06T10:11:57.102Z,4.13
2018-10-06T10:14:27.098Z,3.50
2018-10-06T10:16:57.013Z,3.97
2018-10-06T10:19:26.896Z,3.80
2018-10-06T10:21:56.960Z,4.23
2018-10-06T10:24:26.829Z,4.13
2018-10-06T10:26:57.086Z,3.70
2018-10-06T10:29:27.118Z,3.77
2018-10-06T10:31:56.970Z,3.53
2018-10-06T10:34:26.978Z,3.63
2018-10-06T10:36:57.126Z,3.33
2018-10-06T10:39:27.125Z,3.90
2018-10-06T10:41:57.282Z,3.60
2018-10-06T10:44:27.208Z,4.40
2018-10-06T10:46:57.428Z,4.00
2018-10-06T10:49:27.321Z,3.87
2018-10-06T10:51:57.324Z,4.50
2018-10-06T10:54:27.379Z,3.90
2018-10-06T10:56:57.324Z,4.17
2018-10-06T10:59:27.305Z,4.23
2018-10-06T11:01:57.104Z,4.63
2018-10-06T11:04:27.133Z,4.67
2018-10-06T11:06:57.012Z,4.40
2018-10-06T11:09:26.936Z,5.27
2018-10-06T11:11:56.989Z,4.67
2018-10-06T11:14:26.835Z,5.00
2018-10-06T11:16:56.629Z,6.30
2018-10-06T11:19:26.599Z,5.77
2018-10-06T11:21:56.616Z,5.30
2018-10-06T11:24:26.467Z,4.73
2018-10-06T11:26:56.697Z,5.10
2018-10-06T11:29:26.761Z,4.03
2018-10-06T11:31:56.919Z,5.40
2018-10-06T11:34:26.986Z,4.90
2018-10-06T11:36:57.295Z,5.47
2018-10-06T11:39:27.077Z,4.70
2018-10-06T11:41:57.110Z,5.40
2018-10-06T11:44:27.052Z,4.23
2018-10-06T11:46:57.442Z,4.57
2018-10-06T11:49:27.276Z,5.17
2018-10-06T11:51:57.117Z,4.20
2018-10-06T11:54:27.201Z,4.60
2018-10-06T11:56:57.054Z,4.33
2018-10-06T11:59:27.130Z,4.80
2018-10-06T12:01:56.999Z,5.10
2018-10-06T12:04:26.953Z,4.30
2018-10-06T12:06:56.846Z,4.13
2018-10-06T12:09:26.618Z,4.20
2018-10-06T12:11:56.505Z,4.27
2018-10-06T12:14:26.512Z,4.10
2018-10-06T12:16:56.503Z,4.40
2018-10-06T12:19:26.492Z,4.17
2018-10-06T12:21:56.507Z,5.10
2018-10-06T12:24:26.568Z,4.60
2018-10-06T12:26:56.433Z,5.10
2018-10-06T12:29:26.561Z,4.47
2018-10-06T12:31:56.560Z,4.40
2018-10-06T12:34:26.298Z,4.20
2018-10-06T12:36:56.140Z,4.40
2018-10-06T12:39:26.028Z,3.57
2018-10-06T12:41:55.899Z,3.77
2018-10-06T12:44:25.829Z,3.90
2018-10-06T12:46:55.970Z,3.67
2018-10-06T12:49:25.980Z,3.40
2018-10-06T12:51:55.853Z,3.30
2018-10-06T12:54:25.848Z,3.47
2018-10-06T12:56:55.777Z,3.37
2018-10-06T12:59:25.685Z,3.20
2018-10-06T13:01:55.636Z,3.00
2018-10-06T13:04:25.501Z,3.40
2018-10-06T13:06:55.501Z,3.33
2018-10-06T13:09:25.275Z,3.67
2018-10-06T13:11:55.106Z,3.50
2018-10-06T13:14:24.983Z,3.63
2018-10-06T13:16:54.878Z,4.63
2018-10-06T13:19:24.805Z,4.60
2018-10-06T13:21:54.878Z,4.40
2018-10-06T13:24:24.843Z,4.50
2018-10-06T13:26:54.782Z,4.37
2018-10-06T13:29:25.012Z,4.03
2018-10-06T13:31:55.023Z,3.50
2018-10-06T13:34:24.882Z,3.67
2018-10-06T13:36:55.772Z,3.63
2018-10-06T13:39:25.933Z,3.57
2018-10-06T13:41:55.909Z,3.10
2018-10-06T13:44:25.692Z,2.57
2018-10-06T13:46:55.837Z,2.80
2018-10-06T13:49:25.848Z,2.80
2018-10-06T13:51:56.089Z,2.77
2018-10-06T13:54:26.216Z,2.63
2018-10-06T13:56:56.079Z,2.47
2018-10-06T13:59:26.180Z,2.30
2018-10-06T14:01:56.295Z,2.33
2018-10-06T14:04:26.386Z,2.33
2018-10-06T14:06:56.202Z,2.77
2018-10-06T14:09:26.189Z,3.40
2018-10-06T14:11:56.180Z,3.07
2018-10-06T14:14:26.287Z,3.23
2018-10-06T14:16:56.098Z,2.83
2018-10-06T14:19:25.926Z,2.47
2018-10-06T14:21:55.929Z,3.03
2018-10-06T14:24:26.107Z,4.03
2018-10-06T14:26:55.992Z,4.00
2018-10-06T14:29:26.057Z,3.30
2018-10-06T14:31:55.914Z,3.43
2018-10-06T14:34:25.880Z,3.33
2018-10-06T14:36:55.667Z,3.57
2018-10-06T14:39:25.747Z,3.03
2018-10-06T14:41:55.878Z,3.37
2018-10-06T14:44:25.893Z,3.00
2018-10-06T14:46:56.409Z,3.33
2018-10-06T14:49:26.599Z,3.00
2018-10-06T14:51:56.613Z,2.70
2018-10-06T14:54:26.650Z,2.83
2018-10-06T14:56:56.591Z,2.93
2018-10-06T14:59:26.528Z,2.97
2018-10-06T15:01:56.591Z,2.90
2018-10-06T15:04:26.621Z,2.90
2018-10-06T15:06:56.460Z,2.93
2018-10-06T15:09:26.341Z,3.00
2018-10-06T15:11:56.177Z,2.60
2018-10-06T15:14:26.008Z,2.97
2018-10-06T15:16:56.110Z,3.00
2018-10-06T15:19:25.974Z,3.40
2018-10-06T15:21:56.068Z,2.80
2018-10-06T15:24:26.101Z,2.93
2018-10-06T15:26:55.875Z,2.57
2018-10-06T15:29:25.991Z,2.97
2018-10-06T15:31:56.101Z,2.67
2018-10-06T15:34:26.058Z,2.80
2018-10-06T15:36:55.792Z,3.97
2018-10-06T15:39:25.654Z,3.80
2018-10-06T15:41:55.540Z,3.83
2018-10-06T15:44:25.507Z,3.53
2018-10-06T15:46:55.505Z,3.53
2018-10-06T15:49:25.328Z,2.80
2018-10-06T15:51:55.375Z,3.00
2018-10-06T15:54:25.267Z,3.33
2018-10-06T15:56:55.303Z,3.07
2018-10-06T15:59:25.387Z,2.87
2018-10-06T16:01:55.203Z,3.20
2018-10-06T16:04:25.046Z,2.63
2018-10-06T16:06:55.415Z,2.60
2018-10-06T16:09:25.423Z,3.00
2018-10-06T16:11:55.315Z,3.40
2018-10-06T16:14:25.201Z,3.20
2018-10-06T16:16:55.606Z,3.30
2018-10-06T16:19:25.501Z,3.70
2018-10-06T16:21:55.273Z,3.40
2018-10-06T16:24:25.028Z,3.47
2018-10-06T16:26:54.893Z,3.37
2018-10-06T16:29:25.043Z,3.90
2018-10-06T16:31:55.259Z,3.60
2018-10-06T16:34:25.168Z,3.40
2018-10-06T16:36:55.161Z,3.53
2018-10-06T16:39:25.049Z,3.43
2018-10-06T16:41:55.008Z,3.20
2018-10-06T16:44:24.983Z,3.70
2018-10-06T16:46:54.831Z,3.77
2018-10-06T16:49:24.950Z,3.13
2018-10-06T16:51:54.805Z,4.97
2018-10-06T16:54:24.759Z,5.90
2018-10-06T16:56:54.759Z,5.87
2018-10-06T16:59:25.097Z,6.27
2018-10-06T17:01:55.003Z,6.00
2018-10-06T17:04:24.947Z,5.80
2018-10-06T17:06:54.866Z,6.40
2018-10-06T17:09:24.745Z,6.30
2018-10-06T17:11:54.819Z,6.40
2018-10-06T17:14:24.754Z,6.60
2018-10-06T17:16:54.615Z,6.67
2018-10-06T17:19:24.616Z,6.63
2018-10-06T17:21:54.549Z,6.70
2018-10-06T17:24:24.477Z,9.13
2018-10-06T17:26:54.288Z,10.67
2018-10-06T17:29:24.339Z,11.50
2018-10-06T17:31:54.244Z,10.07
2018-10-06T17:34:24.362Z,11.53
2018-10-06T17:36:54.349Z,12.27
2018-10-06T17:39:24.296Z,11.97
2018-10-06T17:41:54.328Z,13.43
2018-10-06T17:44:24.875Z,13.17
2018-10-06T17:46:54.842Z,13.97
2018-10-06T17:49:24.731Z,12.43
2018-10-06T17:51:54.535Z,8.67
2018-10-06T17:54:24.528Z,6.77
2018-10-06T17:56:54.699Z,5.50
2018-10-06T17:59:24.836Z,5.10
2018-10-06T18:01:55.308Z,4.77
2018-10-06T18:04:25.692Z,5.90
2018-10-06T18:06:55.597Z,5.90
2018-10-06T18:09:25.570Z,6.13
2018-10-06T18:11:55.356Z,5.77
2018-10-06T18:14:25.544Z,6.00
2018-10-06T18:16:55.513Z,6.40
2018-10-06T18:19:25.485Z,6.37
2018-10-06T18:21:55.814Z,5.93
2018-10-06T18:24:25.823Z,6.33
2018-10-06T18:26:55.794Z,6.20
2018-10-06T18:29:26.004Z,4.57
2018-10-06T18:31:55.884Z,4.20
2018-10-06T18:34:25.932Z,4.30
2018-10-06T18:36:56.142Z,4.60
2018-10-06T18:39:26.316Z,4.37
2018-10-06T18:41:56.119Z,4.40
2018-10-06T18:44:26.101Z,4.80
2018-10-06T18:46:56.133Z,5.20
2018-10-06T18:49:26.086Z,6.03
2018-10-06T18:51:55.836Z,6.10
2018-10-06T18:54:25.850Z,5.60
2018-10-06T18:56:55.865Z,6.07
2018-10-06T18:59:25.798Z,5.90
2018-10-06T19:01:55.769Z,5.80
2018-10-06T19:04:25.919Z,5.60
2018-10-06T19:06:55.677Z,5.00
2018-10-06T19:09:25.497Z,5.27
2018-10-06T19:11:55.472Z,4.97
2018-10-06T19:14:25.625Z,5.63
2018-10-06T19:16:56.013Z,5.23
2018-10-06T19:19:26.126Z,5.93
2018-10-06T19:21:56.134Z,5.37
2018-10-06T19:24:25.978Z,5.80
2018-10-06T19:26:55.872Z,5.07
2018-10-06T19:29:25.934Z,5.50
2018-10-06T19:31:55.694Z,5.60
2018-10-06T19:34:26.144Z,5.80
2018-10-06T19:36:56.093Z,6.20
2018-10-06T19:39:26.238Z,5.47
2018-10-06T19:41:56.316Z,5.00
2018-10-06T19:44:26.275Z,5.47
2018-10-06T19:46:56.659Z,5.90
2018-10-06T19:49:26.553Z,6.47
2018-10-06T19:51:56.473Z,5.77
2018-10-06T19:54:26.420Z,5.50
2018-10-06T19:56:56.193Z,5.90
2018-10-06T19:59:26.130Z,6.03
2018-10-06T20:01:56.259Z,6.80
2018-10-06T20:04:26.262Z,6.13
2018-10-06T20:06:56.227Z,6.07
2018-10-06T20:09:26.152Z,6.60
2018-10-06T20:11:56.127Z,6.47
2018-10-06T20:14:26.150Z,6.83
2018-10-06T20:16:56.188Z,7.63
2018-10-06T20:19:26.118Z,7.60
2018-10-06T20:21:55.978Z,7.37
2018-10-06T20:24:25.957Z,7.07
2018-10-06T20:26:55.919Z,6.60
2018-10-06T20:29:25.717Z,7.63
2018-10-06T20:31:55.721Z,7.20
2018-10-06T20:34:25.714Z,8.47
2018-10-06T20:36:55.649Z,7.33
2018-10-06T20:39:25.664Z,7.20
2018-10-06T20:41:55.654Z,7.63
2018-10-06T20:44:25.609Z,7.63
2018-10-06T20:46:55.659Z,8.10
2018-10-06T20:49:25.675Z,9.07
2018-10-06T20:51:55.639Z,8.10
2018-10-06T20:54:25.515Z,8.70
2018-10-06T20:56:55.268Z,8.43
2018-10-06T20:59:25.150Z,8.50
2018-10-06T21:01:54.953Z,9.10
2018-10-06T21:04:25.053Z,9.77
2018-10-06T21:06:55.152Z,10.20
2018-10-06T21:09:25.333Z,10.70
2018-10-06T21:11:55.377Z,10.70
2018-10-06T21:14:25.516Z,11.20
2018-10-06T21:16:55.576Z,11.73
2018-10-06T21:19:25.550Z,14.00
2018-10-06T21:21:55.384Z,14.80
2018-10-06T21:24:25.233Z,16.87
2018-10-06T21:26:55.175Z,20.13
2018-10-06T21:29:25.317Z,21.13
2018-10-06T21:31:55.196Z,21.33
2018-10-06T21:34:25.241Z,21.27
2018-10-06T21:36:55.371Z,20.80
2018-10-06T21:39:25.388Z,20.47
2018-10-06T21:41:55.389Z,22.63
2018-10-06T21:44:25.338Z,22.17
2018-10-06T21:46:55.249Z,23.13
2018-10-06T21:49:25.123Z,25.53
2018-10-06T21:51:55.137Z,25.70
2018-10-06T21:54:25.194Z,28.30
2018-10-06T21:56:54.992Z,29.63
2018-10-06T21:59:25.101Z,27.97
2018-10-06T22:01:55.163Z,27.63
2018-10-06T22:04:25.157Z,28.57
2018-10-06T22:06:55.317Z,28.17
2018-10-06T22:09:25.216Z,30.63
2018-10-06T22:11:54.964Z,29.97
2018-10-06T22:14:24.971Z,29.63
2018-10-06T22:16:55.004Z,28.57
2018-10-06T22:19:24.849Z,30.63
2018-10-06T22:21:54.790Z,31.87
2018-10-06T22:24:24.526Z,32.40
2018-10-06T22:26:54.589Z,32.07
2018-10-06T22:29:24.857Z,31.97
2018-10-06T22:31:54.480Z,33.57
2018-10-06T22:34:24.551Z,33.97
2018-10-06T22:36:54.569Z,34.13
2018-10-06T22:39:24.313Z,33.60
2018-10-06T22:41:54.285Z,34.83
2018-10-06T22:44:24.315Z,35.20
2018-10-06T22:46:54.235Z,34.83
2018-10-06T22:49:24.049Z,36.73
2018-10-06T22:51:54.381Z,34.47
2018-10-06T22:54:24.467Z,35.03
2018-10-06T22:56:54.812Z,34.27
2018-10-06T22:59:24.797Z,34.70
2018-10-06T23:01:54.688Z,35.70
2018-10-06T23:04:24.535Z,37.57
2018-10-06T23:06:54.544Z,36.83
2018-10-06T23:09:24.360Z,34.23
2018-10-06T23:11:54.144Z,35.70
2018-10-06T23:14:24.065Z,37.03
2018-10-06T23:16:53.929Z,36.90
2018-10-06T23:19:23.857Z,36.40
2018-10-06T23:21:53.744Z,37.40
2018-10-06T23:24:23.680Z,35.87
2018-10-06T23:26:53.848Z,38.13
2018-10-06T23:29:23.704Z,37.37
2018-10-06T23:31:53.812Z,35.37
2018-10-06T23:34:23.824Z,36.40
2018-10-06T23:36:54.057Z,38.53
2018-10-06T23:39:23.882Z,37.73
2018-10-06T23:41:53.939Z,38.20
2018-10-06T23:44:23.813Z,36.10
2018-10-06T23:46:53.677Z,37.43
2018-10-06T23:49:23.637Z,38.30
2018-10-06T23:51:53.687Z,39.13
2018-10-06T23:54:23.607Z,38.63
2018-10-06T23:56:53.357Z,38.83
2018-10-06T23:59:23.352Z,36.53
