createdAt,value
2024-03-21T00:00:17.361Z,28.71
2024-03-21T00:01:17.353Z,28.51
2024-03-21T00:02:17.374Z,28.79
2024-03-21T00:03:17.463Z,28.81
2024-03-21T00:04:17.435Z,28.85
2024-03-21T00:05:17.490Z,28.64
2024-03-21T00:06:17.529Z,28.81
2024-03-21T00:07:17.587Z,29.45
2024-03-21T00:08:19.583Z,29.17
2024-03-21T00:09:17.603Z,29.14
2024-03-21T00:10:17.615Z,29.24
2024-03-21T00:11:17.622Z,29.08
2024-03-21T00:12:17.573Z,29.55
2024-03-21T00:13:17.622Z,29.19
2024-03-21T00:14:17.645Z,28.79
2024-03-21T00:15:17.583Z,28.84
2024-03-21T00:16:17.582Z,28.79
2024-03-21T00:17:17.679Z,28.64
2024-03-21T00:18:17.574Z,28.75
2024-03-21T00:19:17.616Z,28.36
2024-03-21T00:20:17.627Z,28.68
2024-03-21T00:21:17.594Z,28.84
2024-03-21T00:22:17.607Z,28.69
2024-03-21T00:23:17.631Z,28.14
2024-03-21T00:24:17.613Z,28.15
2024-03-21T00:25:17.619Z,28.34
2024-03-21T00:26:17.623Z,28.24
2024-03-21T00:27:17.596Z,28.10
2024-03-21T00:28:17.588Z,28.20
2024-03-21T00:29:17.644Z,28.62
2024-03-21T00:30:17.594Z,28.34
2024-03-21T00:31:17.615Z,28.42
2024-03-21T00:32:17.615Z,28.62
2024-03-21T00:33:17.599Z,28.72
2024-03-21T00:34:17.597Z,28.82
2024-03-21T00:35:17.625Z,28.61
2024-03-21T00:36:17.630Z,28.52
2024-03-21T00:37:17.635Z,28.44
2024-03-21T00:38:17.727Z,28.44
2024-03-21T00:39:17.626Z,28.34
2024-03-21T00:40:17.627Z,28.25
2024-03-21T00:41:17.630Z,28.53
2024-03-21T00:42:17.625Z,28.82
2024-03-21T00:43:17.585Z,28.55
2024-03-21T00:44:17.631Z,28.28
2024-03-21T00:45:17.584Z,28.18
2024-03-21T00:46:17.590Z,28.28
2024-03-21T00:47:17.665Z,28.24
2024-03-21T00:48:17.680Z,28.89
2024-03-21T00:49:17.783Z,28.52
2024-03-21T00:50:17.940Z,28.19
2024-03-21T00:51:17.835Z,28.68
2024-03-21T00:52:17.895Z,28.56
2024-03-21T00:53:17.944Z,28.32
2024-03-21T00:54:18.016Z,28.38
2024-03-21T00:55:18.001Z,28.31
2024-03-21T00:56:18.076Z,28.34
2024-03-21T00:57:18.125Z,28.21
2024-03-21T00:58:18.158Z,28.09
2024-03-21T00:59:18.238Z,28.18
2024-03-21T01:00:18.269Z,27.97
2024-03-21T01:01:18.300Z,28.05
2024-03-21T01:02:18.309Z,28.07
2024-03-21T01:03:18.354Z,28.05
2024-03-21T01:04:18.416Z,28.42
2024-03-21T01:05:18.447Z,28.02
2024-03-21T01:06:18.496Z,28.63
2024-03-21T01:07:18.535Z,28.72
2024-03-21T01:08:18.557Z,28.41
2024-03-21T01:09:18.615Z,28.34
2024-03-21T01:10:18.656Z,28.19
2024-03-21T01:11:18.770Z,28.18
2024-03-21T01:12:18.740Z,28.05
2024-03-21T01:13:18.810Z,28.05
2024-03-21T01:14:18.858Z,28.21
2024-03-21T01:15:18.865Z,28.51
2024-03-21T01:16:18.901Z,29.02
2024-03-21T01:17:18.950Z,28.69
2024-03-21T01:18:19.002Z,28.49
2024-03-21T01:19:19.090Z,28.53
2024-03-21T01:20:19.123Z,28.47
2024-03-21T01:21:19.212Z,28.29
2024-03-21T01:22:19.213Z,28.56
2024-03-21T01:23:19.268Z,28.65
2024-03-21T01:24:19.330Z,28.42
2024-03-21T01:25:19.398Z,28.59
2024-03-21T01:26:19.428Z,28.46
2024-03-21T01:27:21.668Z,28.35
2024-03-21T01:28:19.477Z,28.17
2024-03-21T01:29:19.467Z,28.12
2024-03-21T01:30:19.479Z,28.12
2024-03-21T01:31:19.477Z,28.28
2024-03-21T01:32:19.434Z,28.11
2024-03-21T01:33:19.447Z,28.03
2024-03-21T01:34:19.502Z,28.31
2024-03-21T01:35:19.466Z,28.26
2024-03-21T01:36:19.475Z,28.26
2024-03-21T01:37:19.456Z,28.16
2024-03-21T01:38:19.570Z,28.09
2024-03-21T01:39:19.457Z,28.23
2024-03-21T01:40:19.487Z,28.25
2024-03-21T01:41:19.483Z,28.33
2024-03-21T01:42:19.493Z,28.63
2024-03-21T01:43:19.463Z,28.39
2024-03-21T01:44:19.504Z,28.36
2024-03-21T01:45:19.479Z,28.32
2024-03-21T01:46:20.292Z,28.37
2024-03-21T01:47:19.473Z,28.39
2024-03-21T01:48:19.498Z,28.09
2024-03-21T01:49:19.495Z,28.22
2024-03-21T01:50:19.494Z,28.40
2024-03-21T01:51:19.511Z,28.22
2024-03-21T01:52:19.522Z,28.19
2024-03-21T01:53:19.497Z,28.37
2024-03-21T01:54:19.470Z,28.12
2024-03-21T01:55:19.513Z,28.19
2024-03-21T01:56:19.493Z,28.23
2024-03-21T01:57:19.495Z,27.99
2024-03-21T01:58:19.479Z,28.03
2024-03-21T01:59:19.501Z,28.18
2024-03-21T02:00:19.507Z,28.02
2024-03-21T02:01:19.485Z,27.89
2024-03-21T02:02:19.493Z,27.87
2024-03-21T02:03:19.534Z,27.91
2024-03-21T02:04:19.525Z,27.92
2024-03-21T02:05:19.534Z,27.87
2024-03-21T02:06:19.476Z,27.86
2024-03-21T02:07:19.517Z,27.95
2024-03-21T02:08:19.537Z,28.09
2024-03-21T02:09:20.296Z,28.13
2024-03-21T02:10:19.511Z,28.15
2024-03-21T02:11:19.556Z,27.99
2024-03-21T02:12:19.590Z,27.98
2024-03-21T02:13:19.684Z,28.03
2024-03-21T02:14:19.718Z,28.22
2024-03-21T02:15:19.778Z,28.16
2024-03-21T02:16:19.815Z,28.05
2024-03-21T02:17:19.889Z,28.03
2024-03-21T02:18:19.930Z,28.03
2024-03-21T02:19:20.010Z,27.92
2024-03-21T02:20:20.038Z,27.98
2024-03-21T02:21:20.145Z,28.05
2024-03-21T02:22:20.171Z,27.89
2024-03-21T02:23:20.243Z,27.86
2024-03-21T02:24:20.282Z,27.87
2024-03-21T02:25:20.366Z,27.75
2024-03-21T02:26:20.392Z,27.76
2024-03-21T02:27:20.513Z,27.83
2024-03-21T02:28:20.509Z,28.27
2024-03-21T02:29:20.585Z,28.32
2024-03-21T02:30:20.598Z,27.94
2024-03-21T02:31:20.659Z,28.00
2024-03-21T02:32:20.701Z,27.89
2024-03-21T02:33:20.753Z,27.98
2024-03-21T02:34:20.811Z,27.93
2024-03-21T02:35:20.869Z,27.86
2024-03-21T02:36:20.948Z,27.93
2024-03-21T02:37:21.000Z,27.93
2024-03-21T02:38:21.051Z,27.89
2024-03-21T02:39:21.094Z,27.90
2024-03-21T02:40:21.141Z,27.93
2024-03-21T02:41:21.174Z,28.04
2024-03-21T02:42:21.221Z,27.82
2024-03-21T02:43:21.236Z,27.93
2024-03-21T02:44:21.316Z,28.13
2024-03-21T02:45:21.337Z,28.09
2024-03-21T02:46:23.509Z,27.89
2024-03-21T02:47:21.431Z,27.77
2024-03-21T02:48:21.400Z,27.72
2024-03-21T02:49:21.858Z,27.80
2024-03-21T02:50:21.389Z,27.92
2024-03-21T02:51:21.384Z,27.83
2024-03-21T02:52:21.391Z,27.80
2024-03-21T02:53:21.398Z,28.03
2024-03-21T02:54:21.402Z,27.80
2024-03-21T02:55:21.411Z,27.71
2024-03-21T02:56:21.431Z,27.80
2024-03-21T02:57:21.456Z,28.07
2024-03-21T02:58:21.401Z,27.98
2024-03-21T02:59:21.471Z,27.89
2024-03-21T03:00:21.395Z,27.90
2024-03-21T03:01:21.401Z,27.92
2024-03-21T03:02:21.413Z,27.94
2024-03-21T03:03:21.419Z,27.93
2024-03-21T03:04:21.436Z,28.00
2024-03-21T03:05:21.439Z,27.92
2024-03-21T03:06:21.437Z,28.46
2024-03-21T03:07:21.503Z,28.39
2024-03-21T03:08:21.453Z,28.31
2024-03-21T03:09:21.458Z,28.20
2024-03-21T03:10:21.432Z,28.18
2024-03-21T03:11:21.418Z,28.21
2024-03-21T03:12:21.422Z,28.02
2024-03-21T03:13:21.434Z,28.21
2024-03-21T03:14:21.435Z,28.23
2024-03-21T03:15:21.450Z,28.09
2024-03-21T03:16:21.427Z,27.97
2024-03-21T03:17:21.490Z,28.14
2024-03-21T03:18:21.435Z,28.10
2024-03-21T03:19:21.480Z,28.02
2024-03-21T03:20:21.427Z,27.93
2024-03-21T03:21:21.448Z,27.93
2024-03-21T03:22:21.464Z,27.90
2024-03-21T03:23:21.483Z,27.85
2024-03-21T03:24:21.473Z,28.20
2024-03-21T03:25:21.498Z,28.10
2024-03-21T03:26:21.520Z,28.03
2024-03-21T03:27:21.632Z,28.00
2024-03-21T03:28:21.637Z,28.07
2024-03-21T03:29:21.693Z,28.09
2024-03-21T03:30:21.756Z,28.01
2024-03-21T03:31:21.809Z,27.94
2024-03-21T03:32:21.850Z,28.31
2024-03-21T03:33:21.887Z,27.96
2024-03-21T03:34:21.953Z,27.91
2024-03-21T03:35:21.994Z,27.89
2024-03-21T03:36:22.117Z,27.87
2024-03-21T03:37:22.160Z,27.99
2024-03-21T03:38:22.225Z,27.82
2024-03-21T03:39:22.250Z,27.85
2024-03-21T03:40:22.392Z,27.97
2024-03-21T03:41:22.359Z,27.91
2024-03-21T03:42:22.459Z,27.96
2024-03-21T03:43:22.460Z,27.92
2024-03-21T03:44:22.569Z,27.91
2024-03-21T03:45:22.591Z,27.94
2024-03-21T03:46:22.641Z,27.77
2024-03-21T03:47:22.697Z,28.03
2024-03-21T03:48:22.760Z,27.96
2024-03-21T03:49:22.812Z,28.06
2024-03-21T03:50:22.838Z,27.84
2024-03-21T03:51:22.925Z,28.14
2024-03-21T03:52:22.949Z,28.03
2024-03-21T03:53:23.042Z,28.40
2024-03-21T03:54:23.113Z,28.19
2024-03-21T03:55:23.164Z,28.30
2024-03-21T03:56:23.216Z,28.09
2024-03-21T03:57:23.276Z,28.06
2024-03-21T03:58:23.337Z,28.20
2024-03-21T03:59:23.389Z,28.11
2024-03-21T04:00:23.412Z,28.17
2024-03-21T04:01:23.502Z,28.27
2024-03-21T04:02:23.564Z,28.34
2024-03-21T04:03:23.617Z,28.28
2024-03-21T04:04:23.692Z,28.57
2024-03-21T04:05:23.709Z,28.52
2024-03-21T04:06:23.826Z,28.43
2024-03-21T04:07:23.864Z,28.31
2024-03-21T04:08:23.917Z,28.16
2024-03-21T04:09:23.969Z,28.35
2024-03-21T04:10:24.029Z,28.14
2024-03-21T04:11:24.080Z,28.17
2024-03-21T04:12:24.154Z,28.13
2024-03-21T04:13:24.200Z,28.12
2024-03-21T04:14:24.266Z,28.18
2024-03-21T04:15:24.313Z,28.27
2024-03-21T04:16:24.371Z,28.21
2024-03-21T04:17:24.433Z,28.03
2024-03-21T04:18:24.491Z,28.17
2024-03-21T04:19:24.533Z,28.37
2024-03-21T04:20:24.568Z,28.38
2024-03-21T04:21:24.632Z,28.24
2024-03-21T04:22:24.677Z,28.21
2024-03-21T04:23:24.756Z,28.10
2024-03-21T04:24:24.841Z,28.07
2024-03-21T04:25:24.903Z,28.02
2024-03-21T04:26:24.969Z,28.17
2024-03-21T04:27:25.009Z,28.29
2024-03-21T04:28:25.068Z,28.17
2024-03-21T04:29:25.130Z,28.16
2024-03-21T04:30:25.178Z,28.31
2024-03-21T04:31:25.852Z,28.14
2024-03-21T04:32:25.306Z,28.11
2024-03-21T04:33:25.358Z,28.10
2024-03-21T04:34:32.661Z,28.28
2024-03-21T04:35:32.618Z,28.14
2024-03-21T04:36:32.626Z,28.09
2024-03-21T04:37:32.611Z,28.09
2024-03-21T04:38:45.403Z,27.90
2024-03-21T04:39:33.631Z,27.87
2024-03-21T04:40:32.627Z,27.83
2024-03-21T04:41:32.647Z,28.01
2024-03-21T04:42:32.637Z,28.08
2024-03-21T04:43:32.613Z,27.88
2024-03-21T04:44:32.647Z,27.94
2024-03-21T04:45:32.641Z,28.03
2024-03-21T04:46:32.640Z,28.01
2024-03-21T04:47:32.632Z,28.18
2024-03-21T04:48:32.627Z,28.10
2024-03-21T04:49:32.665Z,28.16
2024-03-21T04:50:32.704Z,28.21
2024-03-21T04:51:32.762Z,28.27
2024-03-21T04:52:32.816Z,28.04
2024-03-21T04:53:32.892Z,27.93
2024-03-21T04:54:32.930Z,28.00
2024-03-21T04:55:33.027Z,28.12
2024-03-21T04:56:33.048Z,28.01
2024-03-21T04:57:33.159Z,28.16
2024-03-21T04:58:33.158Z,28.44
2024-03-21T04:59:33.232Z,28.20
2024-03-21T05:00:33.288Z,28.04
2024-03-21T05:01:33.355Z,28.08
2024-03-21T05:02:33.451Z,28.18
2024-03-21T05:03:33.473Z,28.09
2024-03-21T05:04:33.532Z,28.25
2024-03-21T05:05:33.583Z,28.21
2024-03-21T05:06:33.667Z,27.96
2024-03-21T05:07:33.738Z,28.20
2024-03-21T05:08:33.762Z,28.50
2024-03-21T05:09:33.849Z,28.31
2024-03-21T05:10:33.911Z,28.35
2024-03-21T05:11:34.023Z,28.28
2024-03-21T05:12:34.084Z,28.41
2024-03-21T05:13:34.135Z,28.34
2024-03-21T05:14:34.200Z,28.22
2024-03-21T05:15:34.256Z,28.07
2024-03-21T05:16:34.359Z,28.14
2024-03-21T05:17:34.445Z,28.38
2024-03-21T05:18:34.475Z,28.29
2024-03-21T05:19:34.562Z,28.23
2024-03-21T05:20:34.599Z,28.24
2024-03-21T05:21:34.701Z,28.20
2024-03-21T05:22:34.737Z,28.11
2024-03-21T05:23:34.794Z,28.17
2024-03-21T05:24:34.857Z,28.24
2024-03-21T05:25:34.901Z,28.24
2024-03-21T05:26:35.000Z,28.28
2024-03-21T05:27:35.022Z,28.20
2024-03-21T05:28:35.113Z,28.37
2024-03-21T05:29:35.178Z,28.14
2024-03-21T05:30:35.218Z,28.14
2024-03-21T05:31:35.311Z,28.03
2024-03-21T05:32:35.340Z,28.35
2024-03-21T05:33:35.440Z,28.09
2024-03-21T05:34:35.489Z,27.91
2024-03-21T05:35:35.528Z,27.95
2024-03-21T05:36:35.604Z,28.17
2024-03-21T05:37:35.662Z,28.20
2024-03-21T05:38:35.727Z,28.42
2024-03-21T05:39:35.794Z,28.24
2024-03-21T05:40:35.832Z,28.09
2024-03-21T05:41:35.917Z,28.14
2024-03-21T05:42:35.947Z,28.08
2024-03-21T05:43:36.030Z,28.18
2024-03-21T05:44:36.144Z,28.20
2024-03-21T05:45:36.156Z,28.15
2024-03-21T05:46:36.251Z,28.23
2024-03-21T05:47:36.273Z,28.47
2024-03-21T05:48:36.318Z,28.30
2024-03-21T05:49:36.382Z,28.20
2024-03-21T05:50:36.440Z,28.52
2024-03-21T05:51:36.514Z,29.64
2024-03-21T05:52:36.548Z,30.27
2024-03-21T05:53:36.667Z,32.05
2024-03-21T05:54:36.702Z,32.50
2024-03-21T05:55:36.752Z,33.10
2024-03-21T05:56:36.829Z,33.73
2024-03-21T05:57:36.871Z,34.51
2024-03-21T05:58:36.909Z,34.86
2024-03-21T05:59:36.974Z,35.61
2024-03-21T06:00:36.975Z,35.82
2024-03-21T06:01:37.050Z,36.19
2024-03-21T06:02:37.189Z,36.43
2024-03-21T06:03:37.120Z,36.12
2024-03-21T06:04:37.148Z,36.65
2024-03-21T06:05:37.172Z,37.14
2024-03-21T06:06:37.201Z,37.46
2024-03-21T06:07:37.223Z,38.35
2024-03-21T06:08:37.272Z,38.77
2024-03-21T06:09:37.287Z,39.08
2024-03-21T06:10:37.320Z,38.64
2024-03-21T06:11:37.335Z,38.97
2024-03-21T06:12:37.376Z,39.08
2024-03-21T06:13:37.356Z,38.36
2024-03-21T06:14:37.396Z,39.54
2024-03-21T06:15:39.880Z,39.54
2024-03-21T06:16:37.553Z,39.26
2024-03-21T06:17:37.583Z,39.13
2024-03-21T06:18:37.597Z,40.09
2024-03-21T06:19:37.605Z,39.83
2024-03-21T06:20:37.651Z,40.77
2024-03-21T06:21:39.289Z,40.79
2024-03-21T06:22:37.628Z,41.10
2024-03-21T06:23:37.631Z,41.96
2024-03-21T06:24:37.648Z,41.77
2024-03-21T06:25:37.657Z,41.54
2024-03-21T06:26:37.661Z,41.65
2024-03-21T06:27:37.655Z,42.18
2024-03-21T06:28:37.665Z,41.61
2024-03-21T06:29:37.640Z,40.75
2024-03-21T06:30:37.646Z,40.95
2024-03-21T06:31:37.642Z,41.40
2024-03-21T06:32:37.661Z,41.64
2024-03-21T06:33:37.663Z,41.39
2024-03-21T06:34:37.670Z,41.43
2024-03-21T06:35:37.735Z,41.89
2024-03-21T06:36:37.682Z,36.61
2024-03-21T06:37:37.644Z,38.49
2024-03-21T06:38:37.668Z,40.09
2024-03-21T06:39:37.670Z,40.20
2024-03-21T06:40:37.653Z,38.64
2024-03-21T06:41:37.655Z,39.82
2024-03-21T06:42:37.660Z,39.82
2024-03-21T06:43:37.672Z,40.30
2024-03-21T06:44:37.692Z,38.24
2024-03-21T06:45:37.672Z,38.64
2024-03-21T06:46:37.691Z,39.96
2024-03-21T06:47:37.705Z,40.19
2024-03-21T06:48:37.658Z,40.03
2024-03-21T06:49:37.692Z,39.27
2024-03-21T06:50:38.270Z,37.32
2024-03-21T06:51:37.676Z,38.03
2024-03-21T06:52:37.677Z,38.99
2024-03-21T06:53:37.693Z,39.57
2024-03-21T06:54:37.708Z,38.90
2024-03-21T06:55:37.697Z,39.39
2024-03-21T06:56:37.655Z,39.68
2024-03-21T06:57:37.682Z,40.26
2024-03-21T06:58:37.683Z,39.88
2024-03-21T06:59:37.689Z,39.80
2024-03-21T07:00:37.677Z,40.14
2024-03-21T07:01:37.699Z,39.86
2024-03-21T07:02:37.848Z,40.33
2024-03-21T07:03:37.690Z,39.95
2024-03-21T07:04:37.698Z,40.61
2024-03-21T07:05:37.688Z,40.61
2024-03-21T07:06:37.696Z,40.83
2024-03-21T07:07:37.691Z,41.33
2024-03-21T07:08:37.669Z,41.52
2024-03-21T07:09:37.703Z,42.14
2024-03-21T07:10:37.723Z,42.56
2024-03-21T07:11:37.670Z,42.64
2024-03-21T07:12:37.680Z,42.94
2024-03-21T07:13:37.698Z,42.70
2024-03-21T07:14:37.708Z,43.04
2024-03-21T07:15:37.699Z,43.06
2024-03-21T07:16:39.119Z,43.00
2024-03-21T07:17:37.678Z,42.97
2024-03-21T07:18:37.698Z,42.85
2024-03-21T07:19:37.706Z,42.77
2024-03-21T07:20:37.717Z,42.52
2024-03-21T07:21:37.718Z,42.53
2024-03-21T07:22:37.695Z,42.79
2024-03-21T07:23:37.714Z,42.63
2024-03-21T07:24:37.743Z,42.41
2024-03-21T07:25:37.708Z,42.55
2024-03-21T07:26:37.708Z,42.71
2024-03-21T07:27:37.721Z,43.12
2024-03-21T07:28:37.729Z,43.20
2024-03-21T07:29:37.736Z,43.38
2024-03-21T07:30:37.752Z,43.04
2024-03-21T07:31:37.714Z,42.80
2024-03-21T07:32:37.716Z,42.45
2024-03-21T07:33:37.756Z,42.54
2024-03-21T07:34:37.736Z,42.73
2024-03-21T07:35:37.708Z,41.95
2024-03-21T07:36:37.754Z,41.08
2024-03-21T07:37:37.758Z,42.13
2024-03-21T07:38:37.730Z,42.73
2024-03-21T07:39:37.779Z,43.44
2024-03-21T07:40:37.754Z,43.62
2024-03-21T07:41:37.725Z,43.78
2024-03-21T07:42:37.721Z,43.71
2024-03-21T07:43:37.743Z,43.13
2024-03-21T07:44:37.780Z,42.74
2024-03-21T07:45:37.761Z,42.73
2024-03-21T07:46:37.742Z,41.61
2024-03-21T07:47:37.747Z,41.79
2024-03-21T07:48:37.774Z,42.36
2024-03-21T07:49:37.731Z,41.80
2024-03-21T07:50:37.732Z,41.63
2024-03-21T07:51:37.758Z,41.42
2024-03-21T07:52:37.760Z,41.14
2024-03-21T07:53:37.726Z,41.76
2024-03-21T07:54:37.864Z,41.71
2024-03-21T07:55:37.771Z,41.69
2024-03-21T07:56:37.765Z,42.99
2024-03-21T07:57:37.798Z,43.39
2024-03-21T07:58:37.743Z,43.61
2024-03-21T07:59:37.781Z,43.28
2024-03-21T08:00:37.790Z,42.93
2024-03-21T08:01:37.753Z,42.79
2024-03-21T08:02:37.767Z,41.94
2024-03-21T08:03:37.763Z,42.75
2024-03-21T08:04:37.765Z,42.41
2024-03-21T08:05:37.765Z,42.68
2024-03-21T08:06:37.769Z,42.44
2024-03-21T08:07:37.806Z,43.00
2024-03-21T08:08:37.766Z,43.42
2024-03-21T08:09:37.795Z,43.70
2024-03-21T08:10:37.832Z,43.47
2024-03-21T08:11:37.798Z,43.28
2024-03-21T08:12:37.818Z,43.37
2024-03-21T08:13:37.790Z,42.86
2024-03-21T08:14:37.806Z,43.11
2024-03-21T08:15:37.870Z,43.62
2024-03-21T08:16:37.872Z,43.75
2024-03-21T08:17:39.051Z,43.85
2024-03-21T08:18:37.819Z,43.97
2024-03-21T08:19:37.784Z,44.30
2024-03-21T08:20:37.834Z,44.70
2024-03-21T08:21:37.778Z,44.70
2024-03-21T08:22:37.777Z,45.03
2024-03-21T08:23:37.812Z,45.07
2024-03-21T08:24:37.773Z,45.08
2024-03-21T08:25:37.822Z,45.21
2024-03-21T08:26:37.854Z,45.13
2024-03-21T08:27:37.926Z,44.94
2024-03-21T08:28:37.936Z,44.29
2024-03-21T08:29:37.943Z,45.35
2024-03-21T08:30:38.001Z,45.11
2024-03-21T08:31:38.018Z,45.44
2024-03-21T08:32:38.083Z,45.73
2024-03-21T08:33:38.046Z,45.30
2024-03-21T08:34:38.106Z,45.43
2024-03-21T08:35:38.061Z,45.52
2024-03-21T08:36:38.055Z,45.54
2024-03-21T08:37:38.053Z,45.68
2024-03-21T08:38:38.071Z,43.25
2024-03-21T08:39:38.151Z,45.04
2024-03-21T08:40:38.101Z,44.64
2024-03-21T08:41:38.121Z,45.29
2024-03-21T08:42:38.177Z,44.44
2024-03-21T08:43:38.230Z,45.07
2024-03-21T08:44:38.124Z,45.15
2024-03-21T08:45:38.148Z,44.78
2024-03-21T08:46:38.182Z,45.30
2024-03-21T08:47:38.182Z,45.11
2024-03-21T08:48:38.289Z,45.41
2024-03-21T08:49:38.244Z,45.30
2024-03-21T08:50:38.278Z,45.31
2024-03-21T08:51:38.379Z,44.99
2024-03-21T08:52:38.339Z,44.97
2024-03-21T08:53:38.375Z,44.87
2024-03-21T08:54:38.405Z,44.78
2024-03-21T08:55:38.457Z,44.73
2024-03-21T08:56:38.480Z,44.72
2024-03-21T08:57:38.486Z,45.12
2024-03-21T08:58:38.525Z,44.71
2024-03-21T08:59:38.505Z,44.78
2024-03-21T09:00:38.514Z,45.27
2024-03-21T09:01:38.528Z,45.45
2024-03-21T09:02:38.548Z,45.70
2024-03-21T09:03:38.533Z,45.80
2024-03-21T09:04:38.570Z,45.76
2024-03-21T09:05:38.553Z,45.44
2024-03-21T09:06:38.571Z,45.50
2024-03-21T09:07:38.597Z,45.73
2024-03-21T09:08:38.626Z,45.23
2024-03-21T09:09:38.601Z,45.39
2024-03-21T09:10:38.594Z,45.53
2024-03-21T09:11:38.611Z,45.80
2024-03-21T09:12:38.598Z,45.79
2024-03-21T09:13:38.666Z,45.70
2024-03-21T09:14:38.658Z,46.49
2024-03-21T09:15:38.695Z,46.70
2024-03-21T09:16:38.726Z,46.58
2024-03-21T09:17:38.812Z,46.87
2024-03-21T09:18:39.333Z,46.73
2024-03-21T09:19:38.856Z,46.64
2024-03-21T09:20:38.905Z,46.20
2024-03-21T09:21:38.940Z,46.27
2024-03-21T09:22:39.003Z,46.26
2024-03-21T09:23:39.047Z,46.70
2024-03-21T09:24:39.120Z,46.94
2024-03-21T09:25:39.299Z,46.64
2024-03-21T09:26:39.192Z,46.71
2024-03-21T09:27:39.309Z,46.73
2024-03-21T09:28:39.357Z,46.78
2024-03-21T09:29:39.851Z,46.93
2024-03-21T09:30:39.488Z,46.85
2024-03-21T09:31:39.543Z,46.72
2024-03-21T09:32:39.631Z,46.03
2024-03-21T09:33:39.794Z,46.63
2024-03-21T09:34:39.746Z,46.04
2024-03-21T09:35:39.759Z,44.23
2024-03-21T09:36:39.833Z,47.23
2024-03-21T09:37:39.821Z,46.65
2024-03-21T09:38:39.880Z,46.53
2024-03-21T09:39:39.841Z,46.03
2024-03-21T09:40:39.880Z,46.88
2024-03-21T09:41:39.992Z,46.26
2024-03-21T09:42:40.035Z,46.53
2024-03-21T09:43:40.184Z,45.93
2024-03-21T09:44:40.147Z,45.56
2024-03-21T09:45:40.363Z,44.41
2024-03-21T09:46:40.331Z,44.66
2024-03-21T09:47:40.406Z,43.71
2024-03-21T09:48:41.078Z,42.20
2024-03-21T09:49:40.522Z,41.86
2024-03-21T09:50:40.546Z,43.10
2024-03-21T09:51:41.355Z,43.86
2024-03-21T09:52:40.684Z,43.94
2024-03-21T09:53:40.737Z,42.45
2024-03-21T09:54:40.811Z,41.87
2024-03-21T09:55:40.854Z,41.74
2024-03-21T09:56:40.942Z,42.51
2024-03-21T09:57:40.966Z,43.23
2024-03-21T09:58:41.036Z,43.03
2024-03-21T09:59:41.101Z,43.38
2024-03-21T10:00:41.160Z,43.71
2024-03-21T10:01:41.234Z,43.04
2024-03-21T10:02:41.327Z,44.22
2024-03-21T10:03:41.329Z,44.02
2024-03-21T10:04:41.389Z,44.89
2024-03-21T10:05:41.487Z,44.97
2024-03-21T10:06:41.512Z,45.45
2024-03-21T10:07:41.593Z,45.08
2024-03-21T10:08:41.651Z,44.55
2024-03-21T10:09:41.723Z,45.08
2024-03-21T10:10:41.800Z,45.01
2024-03-21T10:11:41.852Z,43.68
2024-03-21T10:12:41.905Z,43.86
2024-03-21T10:13:41.947Z,45.00
2024-03-21T10:14:42.060Z,45.42
2024-03-21T10:15:42.080Z,45.95
2024-03-21T10:16:42.152Z,46.32
2024-03-21T10:17:42.212Z,46.10
2024-03-21T10:18:42.586Z,45.92
2024-03-21T10:19:42.345Z,45.59
2024-03-21T10:20:42.447Z,45.57
2024-03-21T10:21:42.498Z,46.08
2024-03-21T10:22:42.570Z,45.98
2024-03-21T10:23:42.623Z,46.00
2024-03-21T10:24:42.710Z,45.56
2024-03-21T10:25:42.753Z,44.96
2024-03-21T10:26:42.797Z,45.07
2024-03-21T10:27:42.868Z,44.30
2024-03-21T10:28:42.891Z,45.12
2024-03-21T10:29:42.898Z,44.70
2024-03-21T10:30:42.915Z,45.81
2024-03-21T10:31:42.983Z,46.13
2024-03-21T10:32:43.000Z,46.76
2024-03-21T10:33:43.044Z,46.54
2024-03-21T10:34:43.148Z,46.33
2024-03-21T10:35:43.175Z,45.69
2024-03-21T10:36:43.259Z,45.86
2024-03-21T10:37:43.293Z,45.98
2024-03-21T10:38:43.381Z,45.92
2024-03-21T10:39:43.479Z,45.47
2024-03-21T10:40:43.534Z,46.12
2024-03-21T10:41:43.544Z,45.75
2024-03-21T10:42:43.796Z,45.79
2024-03-21T10:43:43.591Z,46.25
2024-03-21T10:44:43.710Z,45.89
2024-03-21T10:45:43.713Z,45.06
2024-03-21T10:46:43.763Z,44.65
2024-03-21T10:47:43.860Z,45.14
2024-03-21T10:48:43.876Z,45.49
2024-03-21T10:49:43.981Z,45.55
2024-03-21T10:50:44.038Z,45.56
2024-03-21T10:51:44.095Z,45.24
2024-03-21T10:52:44.146Z,45.08
2024-03-21T10:53:44.219Z,43.06
2024-03-21T10:54:44.286Z,43.93
2024-03-21T10:55:44.371Z,43.65
2024-03-21T10:56:44.438Z,43.35
2024-03-21T10:57:44.506Z,43.80
2024-03-21T10:58:45.682Z,43.63
2024-03-21T10:59:44.602Z,43.48
2024-03-21T11:00:44.671Z,43.79
2024-03-21T11:01:44.837Z,43.83
2024-03-21T11:02:44.937Z,44.31
2024-03-21T11:03:44.856Z,44.38
2024-03-21T11:04:45.012Z,43.71
2024-03-21T11:05:44.980Z,43.05
2024-03-21T11:06:45.063Z,42.75
2024-03-21T11:07:45.115Z,42.82
2024-03-21T11:08:45.161Z,43.02
2024-03-21T11:09:45.376Z,42.86
2024-03-21T11:10:45.337Z,42.84
2024-03-21T11:11:45.441Z,41.91
2024-03-21T11:12:45.460Z,41.61
2024-03-21T11:13:45.631Z,41.54
2024-03-21T11:14:49.454Z,40.94
2024-03-21T11:15:45.550Z,40.36
2024-03-21T11:16:45.538Z,41.57
2024-03-21T11:17:45.550Z,41.91
2024-03-21T11:18:45.585Z,42.57
2024-03-21T11:19:45.692Z,41.74
2024-03-21T11:20:45.564Z,40.08
2024-03-21T11:21:45.576Z,39.89
2024-03-21T11:22:45.550Z,41.56
2024-03-21T11:23:45.598Z,41.14
2024-03-21T11:24:45.584Z,38.57
2024-03-21T11:25:45.632Z,40.28
2024-03-21T11:26:45.568Z,41.26
2024-03-21T11:27:45.582Z,40.67
2024-03-21T11:28:45.574Z,39.91
2024-03-21T11:29:45.639Z,38.37
2024-03-21T11:30:45.547Z,42.67
2024-03-21T11:31:45.562Z,42.81
2024-03-21T11:32:45.564Z,42.60
2024-03-21T11:33:45.584Z,42.88
2024-03-21T11:34:45.619Z,41.25
2024-03-21T11:35:45.570Z,40.82
2024-03-21T11:36:47.431Z,40.98
2024-03-21T11:37:45.568Z,41.56
2024-03-21T11:38:45.584Z,41.71
2024-03-21T11:39:45.583Z,41.30
2024-03-21T11:40:45.636Z,41.20
2024-03-21T11:41:45.562Z,40.84
2024-03-21T11:42:45.587Z,40.56
2024-03-21T11:43:45.573Z,40.26
2024-03-21T11:44:45.635Z,40.20
2024-03-21T11:45:45.588Z,40.65
2024-03-21T11:46:45.616Z,41.05
2024-03-21T11:47:45.599Z,41.00
2024-03-21T11:48:45.584Z,40.95
2024-03-21T11:49:45.593Z,40.90
2024-03-21T11:50:45.578Z,40.53
2024-03-21T11:51:45.600Z,41.32
2024-03-21T11:52:45.593Z,41.12
2024-03-21T11:53:45.586Z,40.95
2024-03-21T11:54:46.078Z,41.09
2024-03-21T11:55:45.602Z,41.48
2024-03-21T11:56:45.588Z,40.67
2024-03-21T11:57:45.595Z,40.33
2024-03-21T11:58:45.615Z,41.33
2024-03-21T11:59:45.626Z,41.07
2024-03-21T12:00:47.344Z,41.32
2024-03-21T12:01:45.589Z,41.65
2024-03-21T12:02:45.624Z,41.38
2024-03-21T12:03:45.677Z,41.79
2024-03-21T12:04:45.624Z,42.36
2024-03-21T12:05:45.644Z,42.52
2024-03-21T12:06:46.150Z,42.12
2024-03-21T12:07:45.681Z,42.62
2024-03-21T12:08:45.634Z,42.91
2024-03-21T12:09:45.776Z,43.22
2024-03-21T12:10:45.837Z,42.88
2024-03-21T12:11:45.669Z,42.27
2024-03-21T12:12:46.168Z,42.77
2024-03-21T12:13:45.667Z,42.17
2024-03-21T12:14:45.647Z,42.05
2024-03-21T12:15:45.672Z,41.94
2024-03-21T12:16:45.705Z,42.19
2024-03-21T12:17:45.641Z,41.71
2024-03-21T12:18:50.741Z,41.94
2024-03-21T12:19:46.659Z,42.44
2024-03-21T12:20:45.733Z,42.26
2024-03-21T12:21:45.649Z,42.67
2024-03-21T12:22:45.768Z,42.65
2024-03-21T12:23:45.688Z,42.80
2024-03-21T12:24:46.325Z,41.51
2024-03-21T12:25:45.708Z,42.28
2024-03-21T12:26:45.652Z,41.84
2024-03-21T12:27:45.668Z,42.11
2024-03-21T12:28:45.766Z,40.58
2024-03-21T12:29:45.966Z,41.29
2024-03-21T12:30:45.983Z,41.36
2024-03-21T12:31:45.945Z,41.06
2024-03-21T12:32:45.992Z,40.30
2024-03-21T12:33:46.084Z,41.16
2024-03-21T12:34:46.157Z,40.87
2024-03-21T12:35:46.221Z,40.94
2024-03-21T12:36:46.276Z,40.87
2024-03-21T12:37:46.370Z,40.87
2024-03-21T12:38:46.419Z,41.19
2024-03-21T12:39:46.995Z,41.10
2024-03-21T12:40:46.527Z,40.76
2024-03-21T12:41:46.597Z,40.72
2024-03-21T12:42:46.679Z,40.59
2024-03-21T12:43:46.762Z,41.65
2024-03-21T12:44:46.850Z,41.86
2024-03-21T12:45:46.911Z,41.65
2024-03-21T12:46:46.971Z,42.31
2024-03-21T12:47:47.084Z,42.00
2024-03-21T12:48:47.261Z,42.32
2024-03-21T12:49:47.184Z,42.61
2024-03-21T12:50:47.292Z,42.22
2024-03-21T12:51:47.290Z,42.32
2024-03-21T12:52:47.423Z,42.36