createdAt,value
2022-10-25T00:00:19.795Z,100653.16
2022-10-25T00:02:47.375Z,100650.47
2022-10-25T00:05:15.340Z,100650.59
2022-10-25T00:07:43.155Z,100652.88
2022-10-25T00:10:10.898Z,100647.22
2022-10-25T00:12:42.628Z,100646.81
2022-10-25T00:15:14.070Z,100652.16
2022-10-25T00:17:41.954Z,100656.66
2022-10-25T00:20:10.782Z,100656.72
2022-10-25T00:22:38.590Z,100655.47
2022-10-25T00:25:07.120Z,100655.28
2022-10-25T00:27:34.880Z,100653.50
2022-10-25T00:30:02.982Z,100650.09
2022-10-25T00:32:31.797Z,100663.25
2022-10-25T00:34:59.274Z,100665.13
2022-10-25T00:37:27.100Z,100661.38
2022-10-25T00:39:54.547Z,100664.00
2022-10-25T00:42:24.372Z,100671.19
2022-10-25T00:44:56.936Z,100676.31
2022-10-25T00:47:47.846Z,100670.47
2022-10-25T00:50:23.217Z,100675.88
2022-10-25T00:52:54.648Z,100675.41
2022-10-25T00:55:23.201Z,100665.97
2022-10-25T00:57:54.252Z,100675.47
2022-10-25T01:00:21.985Z,100671.56
2022-10-25T01:02:50.886Z,100668.78
2022-10-25T01:05:18.966Z,100676.75
2022-10-25T01:07:47.752Z,100677.16
2022-10-25T01:10:16.318Z,100685.63
2022-10-25T01:12:46.427Z,100679.66
2022-10-25T01:15:17.039Z,100686.47
2022-10-25T01:17:53.155Z,100686.75
2022-10-25T01:20:52.229Z,100685.09
2022-10-25T01:23:41.454Z,100677.47
2022-10-25T01:26:38.087Z,100681.78
2022-10-25T01:29:26.845Z,100678.59
2022-10-25T01:31:57.957Z,100677.78
2022-10-25T01:34:28.103Z,100681.53
2022-10-25T01:37:00.595Z,100678.94
2022-10-25T01:39:31.785Z,100687.84
2022-10-25T01:42:03.147Z,100692.03
2022-10-25T01:44:38.202Z,100694.00
2022-10-25T01:47:10.552Z,100690.31
2022-10-25T01:49:43.135Z,100698.81
2022-10-25T01:52:10.627Z,100706.97
2022-10-25T01:54:38.331Z,100698.13
2022-10-25T01:57:21.786Z,100703.94
2022-10-25T02:00:00.934Z,100698.75
2022-10-25T02:02:33.516Z,100693.16
2022-10-25T02:05:05.849Z,100696.28
2022-10-25T02:07:37.693Z,100683.44
2022-10-25T02:10:09.069Z,100689.63
2022-10-25T02:12:45.003Z,100686.69
2022-10-25T02:15:17.103Z,100688.22
2022-10-25T02:17:50.262Z,100693.13
2022-10-25T02:20:19.148Z,100701.34
2022-10-25T02:22:47.529Z,100696.88
2022-10-25T02:25:16.002Z,100705.00
2022-10-25T02:27:44.339Z,100690.56
2022-10-25T02:30:12.886Z,100692.41
2022-10-25T02:32:40.530Z,100690.38
2022-10-25T02:37:46.099Z,100692.16
2022-10-25T02:40:14.152Z,100692.75
2022-10-25T02:42:41.729Z,100701.53
2022-10-25T02:45:10.213Z,100700.19
2022-10-25T02:47:37.761Z,100707.47
2022-10-25T02:50:06.521Z,100700.00
2022-10-25T02:52:35.372Z,100702.84
2022-10-25T02:55:02.862Z,100698.66
2022-10-25T02:57:33.813Z,100692.94
2022-10-25T03:00:01.436Z,100696.09
2022-10-25T03:02:29.009Z,100703.34
2022-10-25T03:04:56.505Z,100691.41
2022-10-25T03:07:23.985Z,100692.03
2022-10-25T03:09:52.826Z,100703.09
2022-10-25T03:12:20.281Z,100709.06
2022-10-25T03:14:47.766Z,100700.88
2022-10-25T03:17:15.250Z,100705.31
2022-10-25T03:19:42.713Z,100703.03
2022-10-25T03:22:10.213Z,100709.88
2022-10-25T03:24:37.670Z,100704.44
2022-10-25T03:27:06.483Z,100711.25
2022-10-25T03:29:33.940Z,100708.94
2022-10-25T03:32:01.453Z,100712.31
2022-10-25T03:34:29.132Z,100711.31
2022-10-25T03:36:57.671Z,100716.06
2022-10-25T03:39:25.142Z,100717.25
2022-10-25T03:41:52.600Z,100709.13
2022-10-25T03:44:21.601Z,100708.28
2022-10-25T03:46:49.058Z,100710.06
2022-10-25T03:49:16.555Z,100705.94
2022-10-25T03:51:44.045Z,100715.19
2022-10-25T03:54:11.511Z,100711.63
2022-10-25T03:56:38.957Z,100717.22
2022-10-25T03:59:06.437Z,100725.59
2022-10-25T04:01:35.275Z,100717.03
2022-10-25T04:04:02.849Z,100718.59
2022-10-25T04:06:30.747Z,100726.72
2022-10-25T04:08:58.555Z,100723.78
2022-10-25T04:11:26.018Z,100728.38
2022-10-25T04:13:53.473Z,100735.72
2022-10-25T04:16:20.961Z,100735.63
2022-10-25T04:18:51.295Z,100725.06
2022-10-25T04:21:18.751Z,100732.06
2022-10-25T04:23:46.348Z,100741.88
2022-10-25T04:26:14.489Z,100735.84
2022-10-25T04:28:41.962Z,100734.72
2022-10-25T04:31:09.452Z,100742.06
2022-10-25T04:33:36.929Z,100751.63
2022-10-25T04:36:06.549Z,100748.97
2022-10-25T04:38:34.095Z,100738.44
2022-10-25T04:41:01.993Z,100733.63
2022-10-25T04:43:30.087Z,100737.16
2022-10-25T04:46:00.608Z,100737.56
2022-10-25T04:48:28.309Z,100740.94
2022-10-25T04:50:55.799Z,100741.59
2022-10-25T04:53:24.589Z,100739.16
2022-10-25T04:55:57.258Z,100739.06
2022-10-25T04:58:28.758Z,100734.72
2022-10-25T05:01:01.247Z,100735.69
2022-10-25T05:03:29.089Z,100739.09
2022-10-25T05:05:56.568Z,100739.31
2022-10-25T05:08:25.384Z,100746.75
2022-10-25T05:10:54.840Z,100750.25
2022-10-25T05:13:22.381Z,100739.69
2022-10-25T05:15:55.659Z,100739.44
2022-10-25T05:18:23.179Z,100739.50
2022-10-25T05:20:54.423Z,100739.88
2022-10-25T05:23:22.109Z,100760.00
2022-10-25T05:25:50.986Z,100753.53
2022-10-25T05:28:18.459Z,100759.91
2022-10-25T05:30:45.918Z,100762.69
2022-10-25T05:33:13.396Z,100756.22
2022-10-25T05:35:40.847Z,100755.78
2022-10-25T05:38:08.299Z,100761.09
2022-10-25T05:40:35.776Z,100760.00
2022-10-25T05:43:04.617Z,100749.50
2022-10-25T05:45:32.084Z,100753.19
2022-10-25T05:47:59.532Z,100754.50
2022-10-25T05:50:27.039Z,100751.91
2022-10-25T05:52:54.530Z,100754.31
2022-10-25T05:55:21.986Z,100765.41
2022-10-25T05:57:51.640Z,100764.88
2022-10-25T06:00:20.527Z,100760.00
2022-10-25T06:02:48.091Z,100784.25
2022-10-25T06:05:15.926Z,100789.56
2022-10-25T06:07:43.466Z,100792.34
2022-10-25T06:10:11.056Z,100803.81
2022-10-25T06:12:38.519Z,100804.38
2022-10-25T06:15:07.211Z,100803.94
2022-10-25T06:17:36.056Z,100804.59
2022-10-25T06:20:03.660Z,100800.91
2022-10-25T06:22:31.104Z,100799.50
2022-10-25T06:24:58.597Z,100817.31
2022-10-25T06:27:26.110Z,100810.72
2022-10-25T06:29:53.572Z,100821.84
2022-10-25T06:32:21.048Z,100814.88
2022-10-25T06:34:49.885Z,100814.41
2022-10-25T06:37:17.361Z,100820.84
2022-10-25T06:39:44.822Z,100828.28
2022-10-25T06:42:12.288Z,100825.00
2022-10-25T06:44:39.822Z,100830.22
2022-10-25T06:47:22.663Z,100837.66
2022-10-25T06:49:51.572Z,100841.59
2022-10-25T06:52:19.115Z,100841.97
2022-10-25T06:54:46.797Z,100836.25
2022-10-25T06:57:14.559Z,100840.22
2022-10-25T06:59:42.106Z,100844.91
2022-10-25T07:02:10.397Z,100844.56
2022-10-25T07:04:38.067Z,100838.47
2022-10-25T07:07:07.004Z,100848.41
2022-10-25T07:09:34.558Z,100849.97
2022-10-25T07:12:07.697Z,100851.56
2022-10-25T07:14:39.153Z,100861.59
2022-10-25T07:17:06.705Z,100854.22
2022-10-25T07:19:34.374Z,100867.47
2022-10-25T07:22:02.037Z,100867.00
2022-10-25T07:24:31.250Z,100867.00
2022-10-25T07:26:58.873Z,100887.78
2022-10-25T07:29:26.457Z,100887.53
2022-10-25T07:31:54.173Z,100889.53
2022-10-25T07:34:21.827Z,100889.06
2022-10-25T07:36:49.443Z,100895.59
2022-10-25T07:39:17.060Z,100905.22
2022-10-25T07:41:46.070Z,100908.00
2022-10-25T07:44:17.418Z,100904.72
2022-10-25T07:46:46.984Z,100906.72
2022-10-25T07:49:14.850Z,100915.56
2022-10-25T07:51:42.441Z,100914.38
2022-10-25T07:54:09.923Z,100912.69
2022-10-25T07:56:37.421Z,100916.81
2022-10-25T07:59:06.214Z,100909.31
2022-10-25T08:01:33.811Z,100920.00
2022-10-25T08:04:01.385Z,100922.53
2022-10-25T08:06:28.951Z,100918.63
2022-10-25T08:08:56.384Z,100918.06
2022-10-25T08:11:23.854Z,100928.19
2022-10-25T08:13:51.436Z,100916.53
2022-10-25T08:16:20.279Z,100933.03
2022-10-25T08:18:47.895Z,100914.56
2022-10-25T08:21:15.367Z,100913.78
2022-10-25T08:23:42.796Z,100909.34
2022-10-25T08:26:10.270Z,100916.88
2022-10-25T08:28:37.740Z,100919.94
2022-10-25T08:31:05.379Z,100926.53
2022-10-25T08:33:34.356Z,100923.75
2022-10-25T08:36:01.944Z,100922.72
2022-10-25T08:38:29.691Z,100921.41
2022-10-25T08:41:01.828Z,100916.06
2022-10-25T08:43:47.085Z,100921.03
2022-10-25T08:46:17.784Z,100922.94
2022-10-25T08:48:49.989Z,100927.91
2022-10-25T08:51:25.752Z,100929.63
2022-10-25T08:53:55.973Z,100926.53
2022-10-25T08:56:24.435Z,100925.75
2022-10-25T08:58:55.568Z,100933.78
2022-10-25T09:01:27.457Z,100928.28
2022-10-25T09:03:56.420Z,100937.19
2022-10-25T09:06:30.272Z,100930.19
2022-10-25T09:09:05.841Z,100932.31
2022-10-25T09:11:46.204Z,100938.53
2022-10-25T09:14:20.132Z,100937.41
2022-10-25T09:16:51.330Z,100936.19
2022-10-25T09:19:26.843Z,100939.31
2022-10-25T09:21:57.268Z,100934.16
2022-10-25T09:24:30.267Z,100931.91
2022-10-25T09:27:06.096Z,100931.69
2022-10-25T09:29:36.799Z,100939.53
2022-10-25T09:32:06.723Z,100927.00
2022-10-25T09:34:36.470Z,100927.84
2022-10-25T09:37:08.097Z,100937.50
2022-10-25T09:39:38.472Z,100942.06
2022-10-25T09:42:07.458Z,100939.63
2022-10-25T09:44:38.071Z,100939.19
2022-10-25T09:47:14.156Z,100937.16
2022-10-25T09:49:50.335Z,100938.38
2022-10-25T09:52:23.461Z,100939.63
2022-10-25T09:54:54.310Z,100936.94
2022-10-25T09:57:21.898Z,100936.34
2022-10-25T09:59:51.287Z,100941.50
2022-10-25T10:02:22.718Z,100937.56
2022-10-25T10:04:51.932Z,100940.88
2022-10-25T10:07:22.069Z,100939.22
2022-10-25T10:09:50.508Z,100941.94
2022-10-25T10:12:22.188Z,100935.72
2022-10-25T10:14:56.076Z,100935.09
2022-10-25T10:17:24.401Z,100932.56
2022-10-25T10:20:15.113Z,100941.22
2022-10-25T10:25:22.544Z,100937.53
2022-10-25T10:27:52.113Z,100935.66
2022-10-25T10:30:25.641Z,100944.91
2022-10-25T10:32:58.059Z,100946.84
2022-10-25T10:35:30.343Z,100938.78
2022-10-25T10:38:23.530Z,100948.84
2022-10-25T10:40:51.944Z,100941.78
2022-10-25T10:43:30.077Z,100937.03
2022-10-25T10:46:02.718Z,100936.34
2022-10-25T10:48:36.713Z,100941.56
2022-10-25T10:51:25.120Z,100943.63
2022-10-25T10:53:56.644Z,100938.19
2022-10-25T10:56:24.138Z,100942.09
2022-10-25T10:58:53.590Z,100938.00
2022-10-25T11:01:31.038Z,100933.06
2022-10-25T11:04:00.796Z,100939.47
2022-10-25T11:06:31.649Z,100945.19
2022-10-25T11:09:13.206Z,100941.41
2022-10-25T11:11:41.284Z,100932.25
2022-10-25T11:14:12.734Z,100926.03
2022-10-25T11:16:48.061Z,100917.63
2022-10-25T11:19:26.734Z,100924.78
2022-10-25T11:22:09.753Z,100930.13
2022-10-25T11:24:42.207Z,100928.53
2022-10-25T11:27:15.805Z,100925.50
2022-10-25T11:30:01.855Z,100927.88
2022-10-25T11:32:51.602Z,100930.88
2022-10-25T11:35:32.884Z,100932.94
2022-10-25T11:38:05.773Z,100932.41
2022-10-25T11:40:37.968Z,100934.84
2022-10-25T11:43:17.400Z,100929.13
2022-10-25T11:45:46.815Z,100933.59
2022-10-25T11:48:25.404Z,100932.13
2022-10-25T11:50:59.105Z,100935.91
2022-10-25T11:53:37.272Z,100940.09
2022-10-25T11:56:08.701Z,100931.78
2022-10-25T11:58:44.327Z,100939.66
2022-10-25T12:01:22.371Z,100924.69
2022-10-25T12:04:09.274Z,100933.22
2022-10-25T12:06:43.096Z,100937.50
2022-10-25T12:09:20.767Z,100933.66
2022-10-25T12:11:50.254Z,100931.94
2022-10-25T12:14:25.717Z,100936.47
2022-10-25T12:16:53.359Z,100935.00
2022-10-25T12:19:24.530Z,100931.63
2022-10-25T12:21:56.709Z,100927.09
2022-10-25T12:24:33.956Z,100917.53
2022-10-25T12:27:01.523Z,100928.69
2022-10-25T12:29:35.954Z,100913.34
2022-10-25T12:32:06.424Z,100917.75
2022-10-25T12:34:39.706Z,100922.28
2022-10-25T12:37:11.180Z,100918.22
2022-10-25T12:39:42.946Z,100915.75
2022-10-25T12:42:15.789Z,100908.03
2022-10-25T12:44:57.704Z,100907.47
2022-10-25T12:47:32.798Z,100901.44
2022-10-25T12:50:23.008Z,100909.28
2022-10-25T12:53:11.323Z,100901.22
2022-10-25T12:55:53.392Z,100887.34
2022-10-25T12:58:33.709Z,100899.47
2022-10-25T13:01:12.016Z,100889.81
2022-10-25T13:03:50.309Z,100902.88
2022-10-25T13:06:29.086Z,100902.00
2022-10-25T13:09:02.432Z,100900.00
2022-10-25T13:11:36.286Z,100904.69
2022-10-25T13:14:04.606Z,100901.91
2022-10-25T13:16:35.138Z,100900.63
2022-10-25T13:19:42.686Z,100888.03
2022-10-25T13:22:35.774Z,100886.22
2022-10-25T13:25:07.131Z,100891.34
2022-10-25T13:27:37.446Z,100900.38
2022-10-25T13:30:24.262Z,100896.13
2022-10-25T13:33:33.608Z,100896.28
2022-10-25T13:36:05.765Z,100885.03
2022-10-25T13:38:39.426Z,100891.63
2022-10-25T13:41:12.406Z,100892.22
2022-10-25T13:43:57.642Z,100893.78
2022-10-25T13:46:27.652Z,100892.66
2022-10-25T13:48:55.725Z,100876.72
2022-10-25T13:51:23.336Z,100884.19
2022-10-25T13:53:52.614Z,100879.09
2022-10-25T13:56:35.691Z,100883.19
2022-10-25T13:59:05.352Z,100883.94
2022-10-25T14:02:02.638Z,100877.03
2022-10-25T14:04:38.918Z,100869.41
2022-10-25T14:07:43.975Z,100881.16
2022-10-25T14:10:34.607Z,100883.69
2022-10-25T14:13:09.788Z,100870.22
2022-10-25T14:15:45.022Z,100875.53
2022-10-25T14:18:18.261Z,100873.50
2022-10-25T14:20:47.639Z,100877.63
2022-10-25T14:23:17.423Z,100870.56
2022-10-25T14:25:51.990Z,100870.97
2022-10-25T14:28:23.255Z,100870.31
2022-10-25T14:30:54.042Z,100870.41
2022-10-25T14:33:24.337Z,100862.00
2022-10-25T14:35:53.555Z,100866.03
2022-10-25T14:38:22.977Z,100871.09
2022-10-25T14:40:55.223Z,100875.00
2022-10-25T14:43:25.695Z,100876.66
2022-10-25T14:45:59.039Z,100874.91
2022-10-25T14:48:26.945Z,100874.41
2022-10-25T14:50:56.073Z,100870.34
2022-10-25T14:53:23.948Z,100866.19
2022-10-25T14:55:53.713Z,100873.22
2022-10-25T14:58:21.720Z,100869.91
2022-10-25T15:00:55.005Z,100872.00
2022-10-25T15:03:24.091Z,100871.13
2022-10-25T15:05:52.782Z,100865.97
2022-10-25T15:08:22.946Z,100864.28
2022-10-25T15:10:53.342Z,100862.78
2022-10-25T15:13:27.235Z,100865.31
2022-10-25T15:15:55.284Z,100865.91
2022-10-25T15:18:32.639Z,100856.03
2022-10-25T15:21:11.475Z,100864.31
2022-10-25T15:23:40.733Z,100864.72
2022-10-25T15:26:24.949Z,100872.16
2022-10-25T15:28:54.321Z,100868.47
2022-10-25T15:31:24.660Z,100867.31
2022-10-25T15:34:04.667Z,100864.06
2022-10-25T15:36:33.838Z,100866.94
2022-10-25T15:39:10.408Z,100874.81
2022-10-25T15:41:40.457Z,100868.47
2022-10-25T15:44:08.114Z,100864.56
2022-10-25T15:46:38.201Z,100861.00
2022-10-25T15:49:08.501Z,100862.28
2022-10-25T15:51:39.206Z,100858.41
2022-10-25T15:54:07.165Z,100863.38
2022-10-25T15:56:34.782Z,100868.13
2022-10-25T15:59:02.471Z,100864.22
2022-10-25T16:01:30.375Z,100864.44
2022-10-25T16:03:58.086Z,100868.47
2022-10-25T16:06:26.968Z,100863.31
2022-10-25T16:08:54.708Z,100862.16
2022-10-25T16:11:22.536Z,100858.03
2022-10-25T16:13:52.178Z,100853.94
2022-10-25T16:16:39.256Z,100855.81
2022-10-25T16:19:07.822Z,100850.50
2022-10-25T16:21:36.875Z,100859.34
2022-10-25T16:24:04.741Z,100865.34
2022-10-25T16:26:36.253Z,100855.84
2022-10-25T16:29:04.248Z,100854.63
2022-10-25T16:31:31.926Z,100850.91
2022-10-25T16:33:59.545Z,100857.09
2022-10-25T16:36:27.104Z,100858.31
2022-10-25T16:38:56.056Z,100862.47
2022-10-25T16:41:25.142Z,100858.13
2022-10-25T16:43:53.489Z,100858.34
2022-10-25T16:46:21.104Z,100854.59
2022-10-25T16:48:49.305Z,100861.81
2022-10-25T16:51:18.911Z,100853.97
2022-10-25T16:53:47.620Z,100852.34
2022-10-25T16:56:16.557Z,100844.88
2022-10-25T16:58:44.117Z,100855.31
2022-10-25T17:01:19.932Z,100865.53
2022-10-25T17:03:50.693Z,100856.94
2022-10-25T17:09:07.022Z,100860.19
2022-10-25T17:11:36.175Z,100861.22
2022-10-25T17:14:04.029Z,100853.16
2022-10-25T17:16:31.840Z,100846.53
2022-10-25T17:18:59.405Z,100847.78
2022-10-25T17:21:28.346Z,100847.00
2022-10-25T17:23:56.286Z,100839.41
2022-10-25T17:26:23.875Z,100839.56
2022-10-25T17:28:52.759Z,100835.19
2022-10-25T17:31:20.405Z,100838.69
2022-10-25T17:33:48.282Z,100834.50
2022-10-25T17:36:17.457Z,100836.13
2022-10-25T17:38:45.200Z,100839.28
2022-10-25T17:41:13.542Z,100839.28
2022-10-25T17:43:42.141Z,100835.16
2022-10-25T17:46:17.658Z,100837.31
2022-10-25T17:48:45.170Z,100829.09
2022-10-25T17:51:14.779Z,100830.28
2022-10-25T17:53:42.723Z,100827.22
2022-10-25T17:56:13.597Z,100824.88
2022-10-25T17:58:41.404Z,100828.09
2022-10-25T18:01:10.806Z,100828.56
2022-10-25T18:03:38.438Z,100828.91
2022-10-25T18:06:08.232Z,100833.19
2022-10-25T18:08:36.508Z,100834.38
2022-10-25T18:11:09.284Z,100833.47
2022-10-25T18:13:37.645Z,100831.41
2022-10-25T18:18:40.734Z,100826.78
2022-10-25T18:21:10.060Z,100836.06
2022-10-25T18:23:38.190Z,100821.28
2022-10-25T18:26:07.755Z,100827.56
2022-10-25T18:28:35.929Z,100828.59
2022-10-25T18:31:08.053Z,100836.56
2022-10-25T18:33:38.071Z,100830.47
2022-10-25T18:36:08.861Z,100822.09
2022-10-25T18:38:36.580Z,100828.13
2022-10-25T18:41:07.082Z,100833.84
2022-10-25T18:43:34.837Z,100832.88
2022-10-25T18:46:02.756Z,100831.97
2022-10-25T18:48:30.756Z,100831.69
2022-10-25T18:51:03.729Z,100832.44
2022-10-25T18:53:35.351Z,100834.66
2022-10-25T18:56:03.161Z,100830.00
2022-10-25T18:58:31.741Z,100835.22
2022-10-25T19:01:07.332Z,100836.56
2022-10-25T19:03:35.144Z,100837.75
2022-10-25T19:06:02.764Z,100831.16
2022-10-25T19:08:31.908Z,100839.56
2022-10-25T19:11:04.194Z,100833.84
2022-10-25T19:13:33.590Z,100836.28
2022-10-25T19:16:01.430Z,100836.19
2022-10-25T19:18:30.477Z,100825.13
2022-10-25T19:21:01.980Z,100824.31
2022-10-25T19:23:29.796Z,100820.63
2022-10-25T19:25:58.872Z,100832.63
2022-10-25T19:28:26.509Z,100826.00
2022-10-25T19:30:54.114Z,100836.00
2022-10-25T19:33:21.723Z,100828.47
2022-10-25T19:35:49.370Z,100828.66
2022-10-25T19:38:17.064Z,100826.28
2022-10-25T19:40:45.759Z,100826.53
2022-10-25T19:43:15.903Z,100817.63
2022-10-25T19:45:43.637Z,100820.09
2022-10-25T19:48:11.256Z,100813.75
2022-10-25T19:50:39.185Z,100827.06
2022-10-25T19:53:06.972Z,100819.19
2022-10-25T19:55:35.388Z,100823.69
2022-10-25T19:58:04.216Z,100827.16
2022-10-25T20:00:33.100Z,100822.13
2022-10-25T20:03:01.095Z,100817.81
2022-10-25T20:05:29.546Z,100813.50
2022-10-25T20:07:57.194Z,100823.50
2022-10-25T20:10:24.884Z,100826.53
2022-10-25T20:12:52.500Z,100825.53
2022-10-25T20:15:20.113Z,100820.09
2022-10-25T20:17:49.315Z,100822.47
2022-10-25T20:20:17.187Z,100828.34
2022-10-25T20:22:44.762Z,100827.31
2022-10-25T20:25:12.411Z,100821.88
2022-10-25T20:27:39.948Z,100827.91
2022-10-25T20:30:08.494Z,100825.22
2022-10-25T20:32:36.009Z,100819.59
2022-10-25T20:35:05.329Z,100831.00
2022-10-25T20:37:32.874Z,100817.50
2022-10-25T20:40:02.416Z,100825.50
2022-10-25T20:42:30.019Z,100818.91
2022-10-25T20:44:57.737Z,100819.69
2022-10-25T20:47:25.475Z,100817.22
2022-10-25T20:49:53.146Z,100819.03
2022-10-25T20:52:22.117Z,100819.56
2022-10-25T20:54:49.677Z,100812.50
2022-10-25T20:57:17.273Z,100805.91
2022-10-25T20:59:44.864Z,100807.53
2022-10-25T21:02:12.664Z,100813.31
2022-10-25T21:04:53.411Z,100803.63
2022-10-25T21:07:22.834Z,100802.66
2022-10-25T21:09:50.368Z,100790.34
2022-10-25T21:12:17.916Z,100793.09
2022-10-25T21:14:45.498Z,100800.34
2022-10-25T21:17:13.056Z,100797.22
2022-10-25T21:19:40.695Z,100805.50
2022-10-25T21:22:08.341Z,100802.31
2022-10-25T21:24:37.259Z,100797.66
2022-10-25T21:27:04.854Z,100803.22
2022-10-25T21:29:32.480Z,100798.56
2022-10-25T21:32:00.085Z,100799.88
2022-10-25T21:34:27.692Z,100794.63
2022-10-25T21:36:55.284Z,100794.81
2022-10-25T21:39:24.356Z,100781.91
2022-10-25T21:41:53.829Z,100789.59
2022-10-25T21:44:22.236Z,100787.38
2022-10-25T21:46:49.902Z,100785.00
2022-10-25T21:49:17.471Z,100789.00
2022-10-25T21:51:45.048Z,100784.28
2022-10-25T21:54:13.248Z,100783.34
2022-10-25T21:56:40.831Z,100791.84
2022-10-25T21:59:09.839Z,100790.50
2022-10-25T22:01:37.505Z,100783.00
2022-10-25T22:04:05.567Z,100776.59
2022-10-25T22:06:33.104Z,100782.34
2022-10-25T22:09:00.723Z,100777.38
2022-10-25T22:11:30.027Z,100781.69
2022-10-25T22:13:58.884Z,100780.53
2022-10-25T22:16:28.830Z,100775.31
2022-10-25T22:18:58.827Z,100771.28
2022-10-25T22:21:27.726Z,100776.72
2022-10-25T22:23:55.329Z,100775.00
2022-10-25T22:26:23.348Z,100776.31
2022-10-25T22:28:52.590Z,100769.34
2022-10-25T22:31:20.729Z,100771.63
2022-10-25T22:33:53.636Z,100770.84
2022-10-25T22:36:22.227Z,100773.88
2022-10-25T22:38:49.862Z,100765.03
2022-10-25T22:41:18.693Z,100767.72
2022-10-25T22:43:47.301Z,100764.13
2022-10-25T22:46:16.499Z,100774.66
2022-10-25T22:48:45.157Z,100770.78
2022-10-25T22:51:14.060Z,100771.50
2022-10-25T22:53:42.229Z,100776.81
2022-10-25T22:56:12.409Z,100768.66
2022-10-25T22:58:41.145Z,100768.19
2022-10-25T23:01:10.486Z,100766.72
2022-10-25T23:03:39.411Z,100768.41
2022-10-25T23:06:08.812Z,100772.34
2022-10-25T23:08:37.832Z,100768.41
2022-10-25T23:11:07.376Z,100767.75
2022-10-25T23:13:36.549Z,100767.78
2022-10-25T23:16:04.937Z,100765.13
2022-10-25T23:18:33.238Z,100759.16
2022-10-25T23:21:02.396Z,100762.09
2022-10-25T23:23:35.353Z,100765.88
2022-10-25T23:26:04.540Z,100755.31
2022-10-25T23:28:32.580Z,100746.91
2022-10-25T23:31:05.066Z,100751.56
2022-10-25T23:33:35.899Z,100751.56
2022-10-25T23:36:04.296Z,100752.91
2022-10-25T23:38:32.066Z,100748.09
2022-10-25T23:40:59.620Z,100744.75
2022-10-25T23:43:28.813Z,100751.38
2022-10-25T23:45:56.364Z,100742.75
2022-10-25T23:48:23.860Z,100746.03
2022-10-25T23:50:56.360Z,100744.75
2022-10-25T23:53:24.039Z,100753.22
2022-10-25T23:55:51.573Z,100739.47
2022-10-25T23:58:19.017Z,100728.59
