createdAt,value
2023-06-19T00:01:36.230Z,77.30
2023-06-19T00:04:08.262Z,77.40
2023-06-19T00:06:40.440Z,77.60
2023-06-19T00:09:12.520Z,77.60
2023-06-19T00:11:44.492Z,77.80
2023-06-19T00:14:16.523Z,78.00
2023-06-19T00:16:48.510Z,78.40
2023-06-19T00:19:20.727Z,78.50
2023-06-19T00:21:52.670Z,78.50
2023-06-19T00:24:25.252Z,78.70
2023-06-19T00:26:57.205Z,78.80
2023-06-19T00:29:33.370Z,79.00
2023-06-19T00:32:06.051Z,79.30
2023-06-19T00:34:38.327Z,79.50
2023-06-19T00:37:14.262Z,79.50
2023-06-19T00:39:46.418Z,79.70
2023-06-19T00:42:18.497Z,80.00
2023-06-19T00:44:50.469Z,80.10
2023-06-19T00:47:23.117Z,80.40
2023-06-19T00:49:55.130Z,80.60
2023-06-19T00:52:27.128Z,81.00
2023-06-19T00:54:59.401Z,81.10
2023-06-19T00:57:32.530Z,81.20
2023-06-19T01:00:09.570Z,81.40
2023-06-19T01:02:42.114Z,82.50
2023-06-19T01:05:14.887Z,81.90
2023-06-19T01:08:18.942Z,82.20
2023-06-19T01:11:00.287Z,82.50
2023-06-19T01:13:47.053Z,82.40
2023-06-19T01:16:20.447Z,82.60
2023-06-19T01:18:52.924Z,82.70
2023-06-19T01:21:24.960Z,83.00
2023-06-19T01:23:57.275Z,83.40
2023-06-19T01:26:29.373Z,83.80
2023-06-19T01:29:01.654Z,84.60
2023-06-19T01:31:43.752Z,85.20
2023-06-19T01:34:18.825Z,85.90
2023-06-19T01:36:52.327Z,86.00
2023-06-19T01:39:25.676Z,86.70
2023-06-19T01:41:58.725Z,87.30
2023-06-19T01:44:30.841Z,87.90
2023-06-19T01:47:11.298Z,88.50
2023-06-19T01:49:43.268Z,89.40
2023-06-19T01:52:15.601Z,90.00
2023-06-19T01:54:47.614Z,90.40
2023-06-19T01:57:20.132Z,90.60
2023-06-19T01:59:52.085Z,90.90
2023-06-19T02:02:24.184Z,91.10
2023-06-19T02:04:56.209Z,91.50
2023-06-19T02:07:28.167Z,91.80
2023-06-19T02:10:00.220Z,92.00
2023-06-19T02:12:32.223Z,92.30
2023-06-19T02:15:05.225Z,92.50
2023-06-19T02:17:37.252Z,92.60
2023-06-19T02:20:12.483Z,92.90
2023-06-19T02:22:44.493Z,93.10
2023-06-19T02:25:16.569Z,93.30
2023-06-19T02:27:48.706Z,93.50
2023-06-19T02:30:20.867Z,93.60
2023-06-19T02:32:53.009Z,93.90
2023-06-19T02:35:25.046Z,94.20
2023-06-19T02:37:57.043Z,94.30
2023-06-19T02:40:29.016Z,94.50
2023-06-19T02:43:00.965Z,94.80
2023-06-19T02:45:32.981Z,94.90
2023-06-19T02:48:06.091Z,95.10
2023-06-19T02:50:38.152Z,95.20
2023-06-19T02:53:10.552Z,95.40
2023-06-19T02:55:42.542Z,95.40
2023-06-19T02:58:14.560Z,95.50
2023-06-19T03:00:47.726Z,95.70
2023-06-19T03:03:19.845Z,95.90
2023-06-19T03:05:52.013Z,96.00
2023-06-19T03:08:23.955Z,96.10
2023-06-19T03:10:55.916Z,96.20
2023-06-19T03:13:27.850Z,96.40
2023-06-19T03:15:59.801Z,96.50
2023-06-19T03:18:31.807Z,96.60
2023-06-19T03:21:03.902Z,96.70
2023-06-19T03:23:35.828Z,96.80
2023-06-19T03:26:08.905Z,96.90
2023-06-19T03:28:40.891Z,97.90
2023-06-19T03:31:12.921Z,97.70
2023-06-19T03:33:44.911Z,97.80
2023-06-19T03:36:16.966Z,97.80
2023-06-19T03:38:49.862Z,98.30
2023-06-19T03:41:21.903Z,98.10
2023-06-19T03:43:53.863Z,98.20
2023-06-19T03:46:26.184Z,98.30
2023-06-19T03:48:58.261Z,98.40
2023-06-19T03:51:30.315Z,98.60
2023-06-19T03:54:02.246Z,98.70
2023-06-19T03:56:34.192Z,98.80
2023-06-19T03:59:06.175Z,98.90
2023-06-19T04:01:38.191Z,99.00
2023-06-19T04:04:10.869Z,99.10
2023-06-19T04:06:42.884Z,99.20
2023-06-19T04:09:14.917Z,99.30
2023-06-19T04:11:46.973Z,99.40
2023-06-19T04:14:19.034Z,99.60
2023-06-19T04:16:51.008Z,99.70
2023-06-19T04:19:22.955Z,99.80
2023-06-19T04:21:55.783Z,99.90
2023-06-19T04:24:27.808Z,99.90
2023-06-19T04:26:59.858Z,99.90
2023-06-19T04:29:34.768Z,99.90
2023-06-19T04:32:12.282Z,99.90
2023-06-19T04:34:47.304Z,99.90
2023-06-19T04:37:20.361Z,99.90
2023-06-19T04:39:52.430Z,99.90
2023-06-19T04:42:24.455Z,99.90
2023-06-19T04:44:57.351Z,99.90
2023-06-19T04:47:39.794Z,99.90
2023-06-19T04:50:17.345Z,99.90
2023-06-19T04:52:51.943Z,99.90
2023-06-19T04:55:26.597Z,99.90
2023-06-19T04:57:58.722Z,99.90
2023-06-19T05:00:30.678Z,99.90
2023-06-19T05:03:03.211Z,99.90
2023-06-19T05:05:35.334Z,99.90
2023-06-19T05:08:07.314Z,99.90
2023-06-19T05:10:39.225Z,99.90
2023-06-19T05:13:11.259Z,99.90
2023-06-19T05:15:43.258Z,99.90
2023-06-19T05:18:15.707Z,99.90
2023-06-19T05:20:47.696Z,99.90
2023-06-19T05:23:19.723Z,99.90
2023-06-19T05:25:51.953Z,99.90
2023-06-19T05:28:23.871Z,99.90
2023-06-19T05:30:55.838Z,99.90
2023-06-19T05:33:28.076Z,99.90
2023-06-19T05:36:00.135Z,99.90
2023-06-19T05:38:32.087Z,99.90
2023-06-19T05:41:04.730Z,99.90
2023-06-19T05:43:36.660Z,99.90
2023-06-19T05:46:08.686Z,99.90
2023-06-19T05:48:40.668Z,99.90
2023-06-19T05:51:12.601Z,99.90
2023-06-19T05:53:44.997Z,99.90
2023-06-19T05:56:17.844Z,99.90
2023-06-19T05:58:49.838Z,99.90
2023-06-19T06:01:22.735Z,99.90
2023-06-19T06:03:57.574Z,99.90
2023-06-19T06:06:29.623Z,99.90
2023-06-19T06:09:01.560Z,99.90
2023-06-19T06:11:33.577Z,99.90
2023-06-19T06:14:05.762Z,99.90
2023-06-19T06:16:37.816Z,99.90
2023-06-19T06:19:09.868Z,99.90
2023-06-19T06:21:42.109Z,99.90
2023-06-19T06:24:14.032Z,99.90
2023-06-19T06:26:46.269Z,99.90
2023-06-19T06:29:18.194Z,99.90
2023-06-19T06:31:50.316Z,99.90
2023-06-19T06:34:22.285Z,99.90
2023-06-19T06:37:05.104Z,99.90
2023-06-19T06:39:39.756Z,99.90
2023-06-19T06:42:11.741Z,99.90
2023-06-19T06:44:43.973Z,99.90
2023-06-19T06:47:16.152Z,99.30
2023-06-19T06:49:48.134Z,99.00
2023-06-19T06:52:20.116Z,98.90
2023-06-19T06:54:52.064Z,98.90
2023-06-19T06:57:23.973Z,98.80
2023-06-19T06:59:55.955Z,98.50
2023-06-19T07:02:28.062Z,98.50
2023-06-19T07:05:00.233Z,98.20
2023-06-19T07:07:32.177Z,98.30
2023-06-19T07:10:04.836Z,98.40
2023-06-19T07:12:37.461Z,98.40
2023-06-19T07:15:09.899Z,98.40
2023-06-19T07:17:41.939Z,97.90
2023-06-19T07:20:14.873Z,97.70
2023-06-19T07:22:47.445Z,97.50
2023-06-19T07:25:19.646Z,97.10
2023-06-19T07:27:52.139Z,97.20
2023-06-19T07:30:25.683Z,97.00
2023-06-19T07:32:57.892Z,96.80
2023-06-19T07:35:29.907Z,97.00
2023-06-19T07:38:01.907Z,96.90
2023-06-19T07:40:33.991Z,96.70
2023-06-19T07:43:06.426Z,96.50
2023-06-19T07:45:38.453Z,96.20
2023-06-19T07:48:10.861Z,96.20
2023-06-19T07:50:43.298Z,95.90
2023-06-19T07:53:15.269Z,96.00
2023-06-19T07:55:47.413Z,96.10
2023-06-19T07:58:19.459Z,96.20
2023-06-19T08:00:51.445Z,96.00
2023-06-19T08:03:25.423Z,95.90
2023-06-19T08:05:58.001Z,95.60
2023-06-19T08:08:30.060Z,95.30
2023-06-19T08:11:02.670Z,95.20
2023-06-19T08:13:34.618Z,95.20
2023-06-19T08:16:07.955Z,94.80
2023-06-19T08:18:39.930Z,94.50
2023-06-19T08:21:12.384Z,94.30
2023-06-19T08:23:45.155Z,94.00
2023-06-19T08:26:17.221Z,94.00
2023-06-19T08:28:49.187Z,93.70
2023-06-19T08:31:22.810Z,93.60
2023-06-19T08:33:56.404Z,93.70
2023-06-19T08:36:28.321Z,93.70
2023-06-19T08:39:00.369Z,93.60
2023-06-19T08:41:32.436Z,93.30
2023-06-19T08:44:08.538Z,93.30
2023-06-19T08:46:42.403Z,93.20
2023-06-19T08:49:14.710Z,93.00
2023-06-19T08:51:46.743Z,93.00
2023-06-19T08:54:19.439Z,92.90
2023-06-19T08:56:51.425Z,92.80
2023-06-19T08:59:23.473Z,92.80
2023-06-19T09:01:56.635Z,92.70
2023-06-19T09:04:29.456Z,92.20
2023-06-19T09:07:05.384Z,92.10
2023-06-19T09:09:37.572Z,91.80
2023-06-19T09:12:13.849Z,91.40
2023-06-19T09:14:47.118Z,91.30
2023-06-19T09:17:22.159Z,90.80
2023-06-19T09:19:58.438Z,90.40
2023-06-19T09:22:32.943Z,90.00
2023-06-19T09:25:06.116Z,89.40
2023-06-19T09:27:38.173Z,89.20
2023-06-19T09:30:17.133Z,88.80
2023-06-19T09:32:49.579Z,87.80
2023-06-19T09:35:22.068Z,87.30
2023-06-19T09:37:55.277Z,87.00
2023-06-19T09:40:27.838Z,86.70
2023-06-19T09:43:02.536Z,86.10
2023-06-19T09:45:36.550Z,85.60
2023-06-19T09:48:15.993Z,84.80
2023-06-19T09:50:55.166Z,83.80
2023-06-19T09:53:27.568Z,83.30
2023-06-19T09:55:59.576Z,82.40
2023-06-19T09:58:33.525Z,81.70
2023-06-19T10:01:07.697Z,81.70
2023-06-19T10:03:41.941Z,81.30
2023-06-19T10:06:18.616Z,81.00
2023-06-19T10:08:52.592Z,80.70
2023-06-19T10:11:26.722Z,80.00
2023-06-19T10:14:08.715Z,79.30
2023-06-19T10:16:43.197Z,79.20
2023-06-19T10:19:17.972Z,78.90
2023-06-19T10:21:53.839Z,78.40
2023-06-19T10:24:27.925Z,78.30
2023-06-19T10:27:02.887Z,77.60
2023-06-19T10:29:46.843Z,77.00
2023-06-19T10:32:34.294Z,76.60
2023-06-19T10:35:16.234Z,76.70
2023-06-19T10:37:49.503Z,76.70
2023-06-19T10:40:21.907Z,76.60
2023-06-19T10:42:54.194Z,76.50
2023-06-19T10:45:29.633Z,75.90
2023-06-19T10:48:06.044Z,75.90
2023-06-19T10:50:43.343Z,75.70
2023-06-19T10:53:35.569Z,74.80
2023-06-19T10:56:07.586Z,74.70
2023-06-19T10:58:39.646Z,74.80
2023-06-19T11:01:12.159Z,74.30
2023-06-19T11:03:44.191Z,74.20
2023-06-19T11:06:22.070Z,74.30
2023-06-19T11:08:54.069Z,74.70
2023-06-19T11:11:41.483Z,74.60
2023-06-19T11:14:16.248Z,74.50
2023-06-19T11:16:49.487Z,74.50
2023-06-19T11:19:24.338Z,74.60
2023-06-19T11:21:58.542Z,74.50
2023-06-19T11:24:30.983Z,73.90
2023-06-19T11:27:04.003Z,73.50
2023-06-19T11:29:36.543Z,73.50
2023-06-19T11:32:16.348Z,73.40
2023-06-19T11:34:48.339Z,72.60
2023-06-19T11:37:22.095Z,71.90
2023-06-19T11:39:54.060Z,70.70
2023-06-19T11:42:26.572Z,69.90
2023-06-19T11:45:04.006Z,69.00
2023-06-19T11:47:36.954Z,68.40
2023-06-19T11:50:10.043Z,68.10
2023-06-19T11:52:44.053Z,67.60
2023-06-19T11:55:17.229Z,67.60
2023-06-19T11:57:49.242Z,67.70
2023-06-19T12:00:21.854Z,67.70
2023-06-19T12:02:54.998Z,67.70
2023-06-19T12:05:27.194Z,67.20
2023-06-19T12:07:59.384Z,66.10
2023-06-19T12:10:32.286Z,65.90
2023-06-19T12:13:04.374Z,65.80
2023-06-19T12:15:37.809Z,65.30
2023-06-19T12:18:12.013Z,65.20
2023-06-19T12:20:44.024Z,65.20
2023-06-19T12:23:16.036Z,65.20
2023-06-19T12:25:48.180Z,65.00
2023-06-19T12:28:20.251Z,65.10
2023-06-19T12:30:54.248Z,65.40
2023-06-19T12:33:26.377Z,65.40
2023-06-19T12:35:58.371Z,64.30
2023-06-19T12:38:30.338Z,62.80
2023-06-19T12:41:02.313Z,62.50
2023-06-19T12:43:34.646Z,63.50
2023-06-19T12:46:06.756Z,63.00
2023-06-19T12:48:39.093Z,63.20
2023-06-19T12:51:11.382Z,63.40
2023-06-19T12:53:43.412Z,62.30
2023-06-19T12:56:15.436Z,61.40
2023-06-19T12:58:47.377Z,60.60
2023-06-19T13:01:19.526Z,60.50
2023-06-19T13:03:51.930Z,60.20
2023-06-19T13:06:24.166Z,59.50
2023-06-19T13:08:56.118Z,58.20
2023-06-19T13:11:28.234Z,58.00
2023-06-19T13:14:00.432Z,58.10
2023-06-19T13:16:45.355Z,58.30
2023-06-19T13:19:17.897Z,58.40
2023-06-19T13:21:49.942Z,58.20
2023-06-19T13:24:22.149Z,57.90
2023-06-19T13:26:54.867Z,58.10
2023-06-19T13:29:26.876Z,58.20
2023-06-19T13:31:58.874Z,58.20
2023-06-19T13:34:30.844Z,57.60
2023-06-19T13:37:03.923Z,56.50
2023-06-19T13:39:35.939Z,56.00
2023-06-19T13:42:08.181Z,56.00
2023-06-19T13:44:40.176Z,56.30
2023-06-19T13:47:12.301Z,56.40
2023-06-19T13:49:44.326Z,56.50
2023-06-19T13:52:17.536Z,56.60
2023-06-19T13:54:49.877Z,57.00
2023-06-19T13:57:21.964Z,56.60
2023-06-19T13:59:53.897Z,56.30
2023-06-19T14:02:26.015Z,55.80
2023-06-19T14:04:58.174Z,55.20
2023-06-19T14:07:30.203Z,55.00
2023-06-19T14:10:05.141Z,55.20
2023-06-19T14:12:37.146Z,55.50
2023-06-19T14:15:09.985Z,55.80
2023-06-19T14:17:42.512Z,55.80
2023-06-19T14:20:14.569Z,55.50
2023-06-19T14:22:46.571Z,55.40
2023-06-19T14:25:18.580Z,55.00
2023-06-19T14:27:50.564Z,54.80
2023-06-19T14:30:22.987Z,54.80
2023-06-19T14:32:55.227Z,54.90
2023-06-19T14:35:27.478Z,54.90
2023-06-19T14:37:59.911Z,54.80
2023-06-19T14:40:31.838Z,54.50
2023-06-19T14:43:03.848Z,54.40
2023-06-19T14:45:35.998Z,54.10
2023-06-19T14:48:08.126Z,53.80
2023-06-19T14:50:40.303Z,53.70
2023-06-19T14:53:12.604Z,53.70
2023-06-19T14:55:46.932Z,53.90
2023-06-19T14:58:18.938Z,53.90
2023-06-19T15:00:51.305Z,54.60
2023-06-19T15:03:23.360Z,53.80
2023-06-19T15:05:55.554Z,53.50
2023-06-19T15:08:27.619Z,53.20
2023-06-19T15:10:59.617Z,52.70
2023-06-19T15:13:32.915Z,52.70
2023-06-19T15:16:06.827Z,52.50
2023-06-19T15:18:39.646Z,52.60
2023-06-19T15:21:11.811Z,52.40
2023-06-19T15:23:43.941Z,52.00
2023-06-19T15:26:16.441Z,52.20
2023-06-19T15:28:48.638Z,52.10
2023-06-19T15:31:24.750Z,52.20
2023-06-19T15:33:56.762Z,52.20
2023-06-19T15:36:28.827Z,52.20
2023-06-19T15:39:00.811Z,52.20
2023-06-19T15:41:32.785Z,52.20
2023-06-19T15:44:05.044Z,52.10
2023-06-19T15:46:37.076Z,52.30
2023-06-19T15:49:11.479Z,52.40
2023-06-19T15:51:43.634Z,52.40
2023-06-19T15:54:15.620Z,52.20
2023-06-19T15:56:47.627Z,52.10
2023-06-19T15:59:19.553Z,52.20
2023-06-19T16:01:51.575Z,52.30
2023-06-19T16:04:23.677Z,52.50
2023-06-19T16:06:55.741Z,52.70
2023-06-19T16:09:27.917Z,53.10
2023-06-19T16:11:59.951Z,52.80
2023-06-19T16:14:32.706Z,52.20
2023-06-19T16:17:07.709Z,51.90
2023-06-19T16:19:40.039Z,51.60
2023-06-19T16:22:12.437Z,51.60
2023-06-19T16:24:44.444Z,51.60
2023-06-19T16:27:16.595Z,51.70
2023-06-19T16:29:48.689Z,51.40
2023-06-19T16:32:20.826Z,51.40
2023-06-19T16:34:52.974Z,51.40
2023-06-19T16:37:25.028Z,51.70
2023-06-19T16:39:57.013Z,52.40
2023-06-19T16:42:28.976Z,51.90
2023-06-19T16:45:01.121Z,52.10
2023-06-19T16:47:33.086Z,52.00
2023-06-19T16:50:05.775Z,52.10
2023-06-19T16:52:37.833Z,52.90
2023-06-19T16:55:10.872Z,52.20
2023-06-19T16:57:42.874Z,51.80
2023-06-19T17:00:15.958Z,51.80
2023-06-19T17:02:49.529Z,51.90
2023-06-19T17:05:25.117Z,51.80
2023-06-19T17:07:57.111Z,51.70
2023-06-19T17:10:29.171Z,51.50
2023-06-19T17:13:01.231Z,51.50
2023-06-19T17:15:33.226Z,51.40
2023-06-19T17:18:05.673Z,51.30
2023-06-19T17:20:37.717Z,51.40
2023-06-19T17:23:09.752Z,51.60
2023-06-19T17:25:41.997Z,51.60
2023-06-19T17:28:14.831Z,51.80
2023-06-19T17:30:47.571Z,51.80
2023-06-19T17:33:19.676Z,51.70
2023-06-19T17:35:51.627Z,51.90
2023-06-19T17:38:23.733Z,52.50
2023-06-19T17:40:55.725Z,53.20
2023-06-19T17:43:27.777Z,53.60
2023-06-19T17:45:59.834Z,53.80
2023-06-19T17:48:31.806Z,54.00
2023-06-19T17:51:04.466Z,54.10
2023-06-19T17:53:36.477Z,54.60
2023-06-19T17:56:08.450Z,54.80
2023-06-19T17:58:40.537Z,55.00
2023-06-19T18:01:12.496Z,55.40
2023-06-19T18:03:44.616Z,55.60
2023-06-19T18:06:16.631Z,55.90
2023-06-19T18:08:49.151Z,56.30
2023-06-19T18:11:21.130Z,56.80
2023-06-19T18:13:53.174Z,57.10
2023-06-19T18:16:25.446Z,57.60
2023-06-19T18:18:57.410Z,57.80
2023-06-19T18:21:29.460Z,58.60
2023-06-19T18:24:03.384Z,59.00
2023-06-19T18:26:37.355Z,59.80
2023-06-19T18:29:09.634Z,60.30
2023-06-19T18:31:41.546Z,61.50
2023-06-19T18:34:13.549Z,62.80
2023-06-19T18:36:45.492Z,63.90
2023-06-19T18:39:17.540Z,64.30
2023-06-19T18:41:49.537Z,64.50
2023-06-19T18:44:21.720Z,65.60
2023-06-19T18:46:53.727Z,66.70
2023-06-19T18:49:25.755Z,67.30
2023-06-19T18:51:57.673Z,67.30
2023-06-19T18:54:29.689Z,67.20
2023-06-19T18:57:01.754Z,68.00
2023-06-19T18:59:33.739Z,68.50
2023-06-19T19:02:08.438Z,69.00
2023-06-19T19:04:42.842Z,69.40
2023-06-19T19:07:14.869Z,69.70
2023-06-19T19:09:46.812Z,69.90
2023-06-19T19:12:18.815Z,70.10
2023-06-19T19:14:50.913Z,70.40
2023-06-19T19:17:22.928Z,71.00
2023-06-19T19:19:54.907Z,71.20
2023-06-19T19:22:27.490Z,70.70
2023-06-19T19:24:59.655Z,70.40
2023-06-19T19:27:34.059Z,70.40
2023-06-19T19:30:07.989Z,70.30
2023-06-19T19:32:40.190Z,70.50
2023-06-19T19:35:12.609Z,71.10
2023-06-19T19:37:44.598Z,71.40
2023-06-19T19:40:16.632Z,71.70
2023-06-19T19:42:48.591Z,71.80
2023-06-19T19:45:20.589Z,71.70
2023-06-19T19:47:52.698Z,71.90
2023-06-19T19:50:25.029Z,72.10
2023-06-19T19:52:57.367Z,72.40
2023-06-19T19:55:29.330Z,72.70
2023-06-19T19:58:03.241Z,73.10
2023-06-19T20:00:35.362Z,73.30
2023-06-19T20:03:07.466Z,73.40
2023-06-19T20:05:39.735Z,73.60
2023-06-19T20:08:12.559Z,73.80
2023-06-19T20:10:46.492Z,73.70
2023-06-19T20:13:18.486Z,71.70
2023-06-19T20:15:50.496Z,71.70
2023-06-19T20:18:25.286Z,71.30
2023-06-19T20:20:59.608Z,70.80
2023-06-19T20:23:31.605Z,70.90
2023-06-19T20:26:03.558Z,71.10
2023-06-19T20:28:35.623Z,71.30
2023-06-19T20:31:08.236Z,71.30
2023-06-19T20:33:40.207Z,70.80
2023-06-19T20:36:12.157Z,71.00
2023-06-19T20:38:46.646Z,71.40
2023-06-19T20:41:18.718Z,71.60
2023-06-19T20:43:50.836Z,71.70
2023-06-19T20:46:23.049Z,72.10
2023-06-19T20:48:54.967Z,71.90
2023-06-19T20:51:26.968Z,71.90
2023-06-19T20:53:58.968Z,72.40
2023-06-19T20:56:30.926Z,72.60
2023-06-19T20:59:03.250Z,73.20
2023-06-19T21:01:35.493Z,73.20
2023-06-19T21:04:07.566Z,73.30
2023-06-19T21:06:39.603Z,73.50
2023-06-19T21:09:11.880Z,73.50
2023-06-19T21:11:45.777Z,73.80
2023-06-19T21:14:17.995Z,74.00
2023-06-19T21:16:50.424Z,74.00
2023-06-19T21:19:22.394Z,74.10
2023-06-19T21:21:54.334Z,74.20
2023-06-19T21:24:26.315Z,74.20
2023-06-19T21:26:58.379Z,74.20
2023-06-19T21:29:30.435Z,74.30
2023-06-19T21:32:02.441Z,74.30
2023-06-19T21:34:34.491Z,74.20
2023-06-19T21:37:06.945Z,74.70
2023-06-19T21:39:38.976Z,75.10
2023-06-19T21:42:11.427Z,75.30
2023-06-19T21:44:44.636Z,76.00
2023-06-19T21:47:16.603Z,76.70
2023-06-19T21:49:48.567Z,77.20
2023-06-19T21:52:20.535Z,77.90
2023-06-19T21:54:52.861Z,77.90
2023-06-19T21:57:24.854Z,78.50
2023-06-19T21:59:56.819Z,79.00
2023-06-19T22:02:28.853Z,79.20
2023-06-19T22:05:01.389Z,79.40
2023-06-19T22:07:33.382Z,79.40
2023-06-19T22:10:06.246Z,79.30
2023-06-19T22:12:38.293Z,79.40
2023-06-19T22:15:10.922Z,79.60
2023-06-19T22:17:46.093Z,80.10
2023-06-19T22:20:19.751Z,80.70
2023-06-19T22:22:51.884Z,81.50
2023-06-19T22:25:23.910Z,81.70
2023-06-19T22:27:56.927Z,82.00
2023-06-19T22:30:29.198Z,82.90
2023-06-19T22:33:06.690Z,84.30
2023-06-19T22:35:38.713Z,85.40
2023-06-19T22:38:10.968Z,86.60
2023-06-19T22:40:42.986Z,87.80
2023-06-19T22:43:14.960Z,88.60
2023-06-19T22:45:47.055Z,88.60
2023-06-19T22:48:19.587Z,88.80
2023-06-19T22:50:51.684Z,89.40
2023-06-19T22:53:23.630Z,89.80
2023-06-19T22:55:55.622Z,90.00
2023-06-19T22:58:27.593Z,90.20
2023-06-19T23:00:59.647Z,90.30
2023-06-19T23:03:31.911Z,90.50
2023-06-19T23:06:08.056Z,90.70
2023-06-19T23:08:41.208Z,90.90
2023-06-19T23:11:13.146Z,91.10
2023-06-19T23:13:45.181Z,91.20
2023-06-19T23:16:17.401Z,91.40
2023-06-19T23:18:49.331Z,91.50
2023-06-19T23:21:21.278Z,91.40
2023-06-19T23:23:53.276Z,91.30
2023-06-19T23:26:25.488Z,91.30
2023-06-19T23:28:57.422Z,91.30
2023-06-19T23:31:29.800Z,91.20
2023-06-19T23:34:01.963Z,91.10
2023-06-19T23:36:33.921Z,91.00
2023-06-19T23:39:05.968Z,91.10
2023-06-19T23:41:37.896Z,91.00
2023-06-19T23:44:10.057Z,90.90
2023-06-19T23:46:42.585Z,90.90
2023-06-19T23:49:14.717Z,90.80
2023-06-19T23:51:46.684Z,90.80
2023-06-19T23:54:18.702Z,90.90
2023-06-19T23:56:50.700Z,91.00
2023-06-19T23:59:22.662Z,91.10
