createdAt,value
2024-04-13T00:00:59.227Z,100.00
2024-04-13T00:03:31.832Z,100.00
2024-04-13T00:06:01.304Z,100.00
2024-04-13T00:08:30.652Z,100.00
2024-04-13T00:10:57.401Z,100.00
2024-04-13T00:13:28.410Z,100.00
2024-04-13T00:15:55.765Z,100.00
2024-04-13T00:18:25.165Z,100.00
2024-04-13T00:20:51.987Z,100.00
2024-04-13T00:23:26.064Z,100.00
2024-04-13T00:25:53.024Z,100.00
2024-04-13T00:28:23.168Z,100.00
2024-04-13T00:30:50.423Z,100.00
2024-04-13T00:33:20.285Z,100.00
2024-04-13T00:35:47.133Z,100.00
2024-04-13T00:38:16.646Z,100.00
2024-04-13T00:40:46.094Z,100.00
2024-04-13T00:43:15.979Z,100.00
2024-04-13T00:45:46.341Z,100.00
2024-04-13T00:48:18.236Z,100.00
2024-04-13T00:50:47.793Z,100.00
2024-04-13T00:53:18.904Z,100.00
2024-04-13T00:55:50.398Z,100.00
2024-04-13T00:58:27.161Z,100.00
2024-04-13T01:00:57.740Z,100.00
2024-04-13T01:03:29.209Z,100.00
2024-04-13T01:05:56.888Z,100.00
2024-04-13T01:08:29.297Z,100.00
2024-04-13T01:10:59.191Z,100.00
2024-04-13T01:13:28.935Z,100.00
2024-04-13T01:15:55.639Z,100.00
2024-04-13T01:18:25.047Z,100.00
2024-04-13T01:20:51.930Z,100.00
2024-04-13T01:23:22.467Z,100.00
2024-04-13T01:25:51.940Z,100.00
2024-04-13T01:28:21.273Z,100.00
2024-04-13T01:30:48.320Z,100.00
2024-04-13T01:33:18.229Z,100.00
2024-04-13T01:35:45.063Z,100.00
2024-04-13T01:38:14.400Z,100.00
2024-04-13T01:40:41.150Z,100.00
2024-04-13T01:43:13.191Z,100.00
2024-04-13T01:45:40.117Z,100.00
2024-04-13T01:48:12.183Z,100.00
2024-04-13T01:50:39.118Z,100.00
2024-04-13T01:53:08.437Z,100.00
2024-04-13T01:55:35.205Z,100.00
2024-04-13T01:58:04.615Z,100.00
2024-04-13T02:00:36.325Z,100.00
2024-04-13T02:03:05.887Z,100.00
2024-04-13T02:05:35.510Z,100.00
2024-04-13T02:08:05.108Z,100.00
2024-04-13T02:10:32.396Z,100.00
2024-04-13T02:13:02.128Z,100.00
2024-04-13T02:15:28.971Z,100.00
2024-04-13T02:18:01.083Z,100.00
2024-04-13T02:20:29.375Z,100.00
2024-04-13T02:22:58.697Z,100.00
2024-04-13T02:25:25.669Z,100.00
2024-04-13T02:27:54.980Z,100.00
2024-04-13T02:30:21.720Z,100.00
2024-04-13T02:32:51.147Z,100.00
2024-04-13T02:35:20.552Z,100.00
2024-04-13T02:37:50.101Z,100.00
2024-04-13T02:40:18.447Z,100.00
2024-04-13T02:42:48.095Z,100.00
2024-04-13T02:45:15.852Z,100.00
2024-04-13T02:47:45.472Z,100.00
2024-04-13T02:50:12.422Z,100.00
2024-04-13T02:52:44.345Z,100.00
2024-04-13T02:55:11.259Z,100.00
2024-04-13T02:57:40.605Z,100.00
2024-04-13T03:00:08.818Z,100.00
2024-04-13T03:02:38.175Z,100.00
2024-04-13T03:05:05.486Z,100.00
2024-04-13T03:07:35.523Z,100.00
2024-04-13T03:10:06.854Z,100.00
2024-04-13T03:12:36.248Z,100.00
2024-04-13T03:15:03.631Z,100.00
2024-04-13T03:17:33.327Z,100.00
2024-04-13T03:20:00.324Z,100.00
2024-04-13T03:22:29.694Z,100.00
2024-04-13T03:24:59.036Z,100.00
2024-04-13T03:27:28.955Z,100.00
2024-04-13T03:29:58.287Z,100.00
2024-04-13T03:32:25.250Z,100.00
2024-04-13T03:34:54.674Z,100.00
2024-04-13T03:37:21.409Z,100.00
2024-04-13T03:39:50.736Z,100.00
2024-04-13T03:42:17.526Z,100.00
2024-04-13T03:44:49.544Z,100.00
2024-04-13T03:47:16.548Z,100.00
2024-04-13T03:49:46.007Z,100.00
2024-04-13T03:52:13.383Z,100.00
2024-04-13T03:54:43.295Z,100.00
2024-04-13T03:57:10.078Z,100.00
2024-04-13T03:59:39.520Z,100.00
2024-04-13T04:02:08.978Z,100.00
2024-04-13T04:04:38.494Z,100.00
2024-04-13T04:07:05.583Z,100.00
2024-04-13T04:09:36.299Z,100.00
2024-04-13T04:12:03.251Z,100.00
2024-04-13T04:14:32.662Z,100.00
2024-04-13T04:16:59.477Z,100.00
2024-04-13T04:19:31.603Z,100.00
2024-04-13T04:21:58.342Z,100.00
2024-04-13T04:24:27.752Z,100.00
2024-04-13T04:26:54.501Z,100.00
2024-04-13T04:29:23.840Z,100.00
2024-04-13T04:31:50.599Z,100.00
2024-04-13T04:34:19.962Z,100.00
2024-04-13T04:36:49.321Z,100.00
2024-04-13T04:39:19.008Z,100.00
2024-04-13T04:41:45.886Z,100.00
2024-04-13T04:44:15.184Z,100.00
2024-04-13T04:46:44.140Z,100.00
2024-04-13T04:49:14.974Z,100.00
2024-04-13T04:51:42.008Z,100.00
2024-04-13T04:54:14.109Z,100.00
2024-04-13T04:56:40.845Z,100.00
2024-04-13T04:59:10.112Z,100.00
2024-04-13T05:01:36.818Z,100.00
2024-04-13T05:04:06.313Z,100.00
2024-04-13T05:06:34.469Z,100.00
2024-04-13T05:09:05.979Z,100.00
2024-04-13T05:11:35.512Z,100.00
2024-04-13T05:14:04.902Z,100.00
2024-04-13T05:16:32.635Z,100.00
2024-04-13T05:19:02.483Z,100.00
2024-04-13T05:21:29.335Z,100.00
2024-04-13T05:23:59.121Z,100.00
2024-04-13T05:26:26.225Z,100.00
2024-04-13T05:28:58.217Z,100.00
2024-04-13T05:31:24.951Z,100.00
2024-04-13T05:33:54.389Z,100.00
2024-04-13T05:36:24.385Z,100.00
2024-04-13T05:38:51.555Z,100.00
2024-04-13T05:41:21.074Z,100.00
2024-04-13T05:43:47.789Z,100.00
2024-04-13T05:46:19.779Z,100.00
2024-04-13T05:48:46.635Z,100.00
2024-04-13T05:51:16.058Z,100.00
2024-04-13T05:53:44.107Z,100.00
2024-04-13T05:56:13.706Z,100.00
2024-04-13T05:58:40.423Z,100.00
2024-04-13T06:01:10.163Z,100.00
2024-04-13T06:03:40.332Z,100.00
2024-04-13T06:06:10.175Z,100.00
2024-04-13T06:08:36.920Z,100.00
2024-04-13T06:11:07.393Z,100.00
2024-04-13T06:13:34.747Z,100.00
2024-04-13T06:16:06.067Z,100.00
2024-04-13T06:18:32.889Z,99.48
2024-04-13T06:21:05.311Z,98.23
2024-04-13T06:23:32.252Z,98.13
2024-04-13T06:26:01.641Z,94.84
2024-04-13T06:28:28.396Z,94.68
2024-04-13T06:30:57.972Z,96.30
2024-04-13T06:33:24.910Z,96.61
2024-04-13T06:35:55.575Z,96.39
2024-04-13T06:38:25.804Z,94.88
2024-04-13T06:40:55.485Z,93.67
2024-04-13T06:43:23.116Z,94.31
2024-04-13T06:45:52.957Z,91.85
2024-04-13T06:48:19.751Z,92.31
2024-04-13T06:50:49.665Z,91.73
2024-04-13T06:53:16.885Z,92.61
2024-04-13T06:55:49.406Z,90.53
2024-04-13T06:58:16.222Z,88.83
2024-04-13T07:00:45.647Z,86.51
2024-04-13T07:03:12.584Z,83.51
2024-04-13T07:05:42.000Z,83.12
2024-04-13T07:08:08.739Z,81.52
2024-04-13T07:10:38.043Z,79.62
2024-04-13T07:13:10.055Z,78.17
2024-04-13T07:15:39.722Z,78.02
2024-04-13T07:18:07.266Z,76.11
2024-04-13T07:20:36.603Z,75.01
2024-04-13T07:23:03.516Z,71.21
2024-04-13T07:25:32.874Z,71.79
2024-04-13T07:27:59.602Z,69.25
2024-04-13T07:30:31.573Z,68.96
2024-04-13T07:32:59.041Z,66.68
2024-04-13T07:35:28.442Z,67.00
2024-04-13T07:37:55.354Z,63.66
2024-04-13T07:40:24.680Z,64.09
2024-04-13T07:42:51.438Z,66.45
2024-04-13T07:45:20.888Z,65.11
2024-04-13T07:47:50.441Z,63.91
2024-04-13T07:50:19.873Z,66.03
2024-04-13T07:52:46.634Z,65.22
2024-04-13T07:55:16.144Z,65.50
2024-04-13T07:57:43.110Z,67.47
2024-04-13T08:00:13.831Z,67.06
2024-04-13T08:02:41.100Z,66.65
2024-04-13T08:05:13.128Z,65.98
2024-04-13T08:07:39.856Z,65.28
2024-04-13T08:10:10.312Z,65.44
2024-04-13T08:12:37.142Z,65.23
2024-04-13T08:15:09.703Z,64.67
2024-04-13T08:17:36.514Z,63.96
2024-04-13T08:20:10.165Z,63.21
2024-04-13T08:22:39.709Z,63.42
2024-04-13T08:25:09.447Z,64.86
2024-04-13T08:27:36.380Z,64.06
2024-04-13T08:30:08.421Z,63.14
2024-04-13T08:32:35.533Z,64.79
2024-04-13T08:35:05.093Z,64.39
2024-04-13T08:37:31.794Z,63.17
2024-04-13T08:40:04.096Z,64.86
2024-04-13T08:42:34.223Z,62.19
2024-04-13T08:45:04.513Z,63.97
2024-04-13T08:47:33.171Z,63.17
2024-04-13T08:50:03.570Z,63.37
2024-04-13T08:52:31.288Z,63.01
2024-04-13T08:55:04.339Z,63.00
2024-04-13T08:57:34.386Z,61.52
2024-04-13T09:00:05.623Z,61.89
2024-04-13T09:02:34.500Z,60.38
2024-04-13T09:05:05.971Z,61.46
2024-04-13T09:07:34.542Z,57.99
2024-04-13T09:10:11.007Z,58.26
2024-04-13T09:12:37.796Z,60.89
2024-04-13T09:15:08.297Z,60.86
2024-04-13T09:17:36.631Z,58.89
2024-04-13T09:20:09.131Z,59.35
2024-04-13T09:22:36.383Z,60.41
2024-04-13T09:25:09.425Z,61.00
2024-04-13T09:27:36.498Z,59.64
2024-04-13T09:30:09.913Z,59.17
2024-04-13T09:32:37.064Z,58.79
2024-04-13T09:35:13.920Z,59.01
2024-04-13T09:37:41.079Z,57.85
2024-04-13T09:40:13.742Z,57.13
2024-04-13T09:42:40.802Z,54.53
2024-04-13T09:45:12.400Z,55.30
2024-04-13T09:47:39.498Z,54.95
2024-04-13T09:50:09.589Z,55.69
2024-04-13T09:52:36.384Z,56.08
2024-04-13T09:55:06.226Z,55.79
2024-04-13T09:57:35.664Z,55.65
2024-04-13T10:00:09.168Z,54.98
2024-04-13T10:02:36.369Z,54.07
2024-04-13T10:05:05.974Z,56.25
2024-04-13T10:07:33.646Z,56.70
2024-04-13T10:10:06.362Z,56.16
2024-04-13T10:12:41.096Z,56.21
2024-04-13T10:15:08.907Z,56.77
2024-04-13T10:17:40.132Z,56.81
2024-04-13T10:20:08.698Z,56.27
2024-04-13T10:22:39.032Z,57.24
2024-04-13T10:25:08.496Z,55.73
2024-04-13T10:27:40.885Z,54.83
2024-04-13T10:30:08.407Z,55.00
2024-04-13T10:32:37.792Z,54.97
2024-04-13T10:35:09.053Z,53.63
2024-04-13T10:37:39.266Z,53.84
2024-04-13T10:40:07.667Z,53.89
2024-04-13T10:42:41.768Z,51.81
2024-04-13T10:45:12.376Z,51.15
2024-04-13T10:47:43.098Z,50.78
2024-04-13T10:50:11.267Z,52.46
2024-04-13T10:52:40.659Z,52.41
2024-04-13T10:55:07.876Z,51.24
2024-04-13T10:57:39.898Z,51.52
2024-04-13T11:00:10.042Z,52.27
2024-04-13T11:02:40.071Z,51.75
2024-04-13T11:05:07.834Z,49.89
2024-04-13T11:07:37.329Z,51.48
2024-04-13T11:10:04.630Z,51.49
2024-04-13T11:12:34.075Z,52.14
2024-04-13T11:15:03.881Z,52.01
2024-04-13T11:17:34.541Z,50.55
2024-04-13T11:20:01.528Z,52.44
2024-04-13T11:22:31.847Z,51.48
2024-04-13T11:24:58.699Z,50.83
2024-04-13T11:27:28.238Z,51.83
2024-04-13T11:29:55.274Z,52.02
2024-04-13T11:32:27.404Z,51.67
2024-04-13T11:34:54.667Z,50.52
2024-04-13T11:37:24.255Z,51.25
2024-04-13T11:39:51.852Z,50.06
2024-04-13T11:42:21.302Z,49.74
2024-04-13T11:44:50.659Z,49.84
2024-04-13T11:47:20.158Z,50.79
2024-04-13T11:49:49.593Z,50.58
2024-04-13T11:52:20.138Z,50.78
2024-04-13T11:54:47.449Z,51.65
2024-04-13T11:57:17.863Z,51.23
2024-04-13T11:59:46.183Z,49.63
2024-04-13T12:02:15.663Z,49.74
2024-04-13T12:04:42.399Z,49.66
2024-04-13T12:07:15.506Z,48.65
2024-04-13T12:09:42.556Z,47.38
2024-04-13T12:12:13.610Z,47.89
2024-04-13T12:14:47.172Z,48.64
2024-04-13T12:17:23.029Z,48.49
2024-04-13T12:19:49.846Z,49.34
2024-04-13T12:22:22.210Z,49.54
2024-04-13T12:24:49.086Z,48.64
2024-04-13T12:27:18.824Z,47.09
2024-04-13T12:29:46.425Z,47.37
2024-04-13T12:32:15.802Z,48.17
2024-04-13T12:34:42.530Z,47.25
2024-04-13T12:37:12.062Z,47.69
2024-04-13T12:39:41.467Z,48.14
2024-04-13T12:42:11.198Z,47.39
2024-04-13T12:44:37.928Z,46.09
2024-04-13T12:47:11.657Z,46.83
2024-04-13T12:49:38.915Z,45.72
2024-04-13T12:52:08.570Z,46.06
2024-04-13T12:54:36.047Z,46.76
2024-04-13T12:57:08.606Z,47.17
2024-04-13T12:59:35.342Z,45.80
2024-04-13T13:02:04.776Z,45.64
2024-04-13T13:04:31.592Z,46.68
2024-04-13T13:07:00.944Z,45.77
2024-04-13T13:09:27.718Z,45.55
2024-04-13T13:11:57.105Z,45.73
2024-04-13T13:14:26.476Z,46.78
2024-04-13T13:16:55.827Z,46.04
2024-04-13T13:19:22.665Z,46.02
2024-04-13T13:21:52.053Z,46.76
2024-04-13T13:24:18.944Z,47.74
2024-04-13T13:26:48.297Z,46.79
2024-04-13T13:29:15.051Z,46.99
2024-04-13T13:31:47.149Z,46.16
2024-04-13T13:34:13.969Z,46.55
2024-04-13T13:36:43.432Z,47.77
2024-04-13T13:39:10.220Z,46.04
2024-04-13T13:41:40.255Z,45.29
2024-04-13T13:44:07.406Z,44.83
2024-04-13T13:46:36.767Z,44.04
2024-04-13T13:49:06.292Z,43.81
2024-04-13T13:51:36.511Z,43.86
2024-04-13T13:54:03.379Z,43.55
2024-04-13T13:56:32.694Z,42.36
2024-04-13T13:59:02.417Z,42.92
2024-04-13T14:01:33.536Z,42.63
2024-04-13T14:04:00.549Z,42.41
2024-04-13T14:06:32.659Z,43.66
2024-04-13T14:08:59.425Z,43.55
2024-04-13T14:11:28.838Z,43.65
2024-04-13T14:13:55.787Z,43.15
2024-04-13T14:16:25.080Z,42.41
2024-04-13T14:18:52.578Z,42.86
2024-04-13T14:21:22.494Z,44.18
2024-04-13T14:23:51.941Z,43.18
2024-04-13T14:26:21.266Z,42.95
2024-04-13T14:28:48.127Z,41.64
2024-04-13T14:31:17.657Z,42.00
2024-04-13T14:33:44.481Z,41.95
2024-04-13T14:36:14.667Z,42.39
2024-04-13T14:38:41.371Z,42.05
2024-04-13T14:41:13.256Z,42.56
2024-04-13T14:43:40.011Z,42.89
2024-04-13T14:46:09.522Z,42.46
2024-04-13T14:48:36.438Z,42.06
2024-04-13T14:51:05.944Z,42.37
2024-04-13T14:53:32.693Z,41.98
2024-04-13T14:56:02.637Z,41.81
2024-04-13T14:58:32.009Z,41.88
2024-04-13T15:01:05.053Z,41.19
2024-04-13T15:03:31.936Z,42.29
2024-04-13T15:06:01.276Z,43.30
2024-04-13T15:08:28.071Z,42.83
2024-04-13T15:11:01.774Z,42.33
2024-04-13T15:13:31.329Z,42.64
2024-04-13T15:16:01.004Z,42.77
2024-04-13T15:18:28.111Z,43.29
2024-04-13T15:20:59.656Z,43.03
2024-04-13T15:23:26.501Z,42.65
2024-04-13T15:25:55.927Z,42.69
2024-04-13T15:28:22.863Z,42.70
2024-04-13T15:30:56.274Z,42.91
2024-04-13T15:33:23.666Z,42.75
2024-04-13T15:35:53.168Z,42.73
2024-04-13T15:38:22.125Z,42.39
2024-04-13T15:40:51.568Z,42.87
2024-04-13T15:43:19.743Z,43.76
2024-04-13T15:45:52.958Z,43.90
2024-04-13T15:48:23.810Z,42.90
2024-04-13T15:50:53.269Z,43.61
2024-04-13T15:53:20.142Z,42.81
2024-04-13T15:55:49.586Z,43.18
2024-04-13T15:58:16.374Z,42.80
2024-04-13T16:00:45.794Z,42.90
2024-04-13T16:03:12.612Z,42.32
2024-04-13T16:05:44.622Z,42.31
2024-04-13T16:08:11.373Z,41.63
2024-04-13T16:10:40.736Z,41.66
2024-04-13T16:13:07.601Z,41.41
2024-04-13T16:15:37.005Z,42.98
2024-04-13T16:18:04.438Z,42.58
2024-04-13T16:20:33.793Z,43.56
2024-04-13T16:23:03.152Z,43.47
2024-04-13T16:25:32.506Z,43.60
2024-04-13T16:28:01.544Z,43.96
2024-04-13T16:30:31.705Z,43.65
2024-04-13T16:32:58.683Z,43.90
2024-04-13T16:35:28.054Z,40.39
2024-04-13T16:37:54.783Z,40.15
2024-04-13T16:40:26.866Z,42.00
2024-04-13T16:42:53.633Z,41.34
2024-04-13T16:45:23.241Z,43.37
2024-04-13T16:47:50.205Z,42.95
2024-04-13T16:50:19.707Z,38.96
2024-04-13T16:52:46.442Z,36.77
2024-04-13T16:55:15.807Z,36.91
2024-04-13T16:57:45.466Z,36.59
2024-04-13T17:00:16.016Z,36.72
2024-04-13T17:02:42.802Z,36.66
2024-04-13T17:05:12.194Z,36.75
2024-04-13T17:07:38.955Z,37.12
2024-04-13T17:10:08.934Z,37.28
2024-04-13T17:12:35.771Z,37.43
2024-04-13T17:15:09.596Z,38.57
2024-04-13T17:17:36.621Z,38.26
2024-04-13T17:20:07.537Z,38.94
2024-04-13T17:22:34.286Z,39.00
2024-04-13T17:25:03.657Z,38.84
2024-04-13T17:27:30.412Z,38.94
2024-04-13T17:29:59.756Z,38.87
2024-04-13T17:32:30.078Z,37.82
2024-04-13T17:34:59.424Z,37.94
2024-04-13T17:37:26.158Z,37.93
2024-04-13T17:39:57.280Z,38.09
2024-04-13T17:42:24.097Z,38.25
2024-04-13T17:44:53.442Z,37.21
2024-04-13T17:47:20.220Z,37.10
2024-04-13T17:49:52.173Z,37.41
2024-04-13T17:52:19.064Z,38.17
2024-04-13T17:54:48.656Z,38.03
2024-04-13T17:57:15.446Z,39.12
2024-04-13T17:59:44.757Z,40.57
2024-04-13T18:02:11.489Z,41.41
2024-04-13T18:04:40.841Z,41.37
2024-04-13T18:07:10.411Z,42.60
2024-04-13T18:09:39.758Z,42.53
2024-04-13T18:12:07.018Z,43.11
2024-04-13T18:14:36.357Z,43.67
2024-04-13T18:17:03.375Z,43.55
2024-04-13T18:19:32.767Z,44.07
2024-04-13T18:21:59.654Z,44.79
2024-04-13T18:24:31.832Z,45.25
2024-04-13T18:26:59.983Z,46.27
2024-04-13T18:29:29.664Z,47.15
2024-04-13T18:31:58.963Z,47.47
2024-04-13T18:34:28.446Z,46.79
2024-04-13T18:36:55.325Z,47.54
2024-04-13T18:39:25.652Z,47.64
2024-04-13T18:41:55.240Z,48.35
2024-04-13T18:44:24.618Z,48.94
2024-04-13T18:46:51.354Z,49.48
2024-04-13T18:49:20.767Z,49.45
2024-04-13T18:51:47.877Z,50.30
2024-04-13T18:54:19.715Z,50.00
2024-04-13T18:56:46.684Z,50.85
2024-04-13T18:59:18.658Z,51.32
2024-04-13T19:01:45.726Z,50.85
2024-04-13T19:04:15.823Z,51.36
2024-04-13T19:06:42.885Z,51.42
2024-04-13T19:09:12.382Z,51.84
2024-04-13T19:11:40.047Z,52.02
2024-04-13T19:14:10.364Z,52.64
2024-04-13T19:16:39.829Z,52.90
2024-04-13T19:19:11.041Z,53.68
2024-04-13T19:21:37.990Z,54.02
2024-04-13T19:24:08.073Z,54.27
2024-04-13T19:26:34.987Z,54.14
2024-04-13T19:29:04.392Z,54.96
2024-04-13T19:31:32.432Z,55.34
2024-04-13T19:34:08.298Z,55.43
2024-04-13T19:36:36.235Z,56.48
2024-04-13T19:39:05.878Z,56.70
2024-04-13T19:41:32.712Z,57.03
2024-04-13T19:44:02.051Z,57.46
2024-04-13T19:46:28.950Z,57.83
2024-04-13T19:48:58.347Z,57.89
2024-04-13T19:51:27.732Z,58.33
2024-04-13T19:53:57.104Z,58.39
2024-04-13T19:56:23.908Z,58.67
2024-04-13T19:58:53.219Z,59.41
2024-04-13T20:01:20.352Z,59.89
2024-04-13T20:03:50.034Z,60.16
2024-04-13T20:06:17.278Z,60.27
2024-04-13T20:08:49.280Z,60.17
2024-04-13T20:11:16.154Z,59.99
2024-04-13T20:13:47.168Z,60.03
2024-04-13T20:16:37.678Z,60.44
2024-04-13T20:19:08.135Z,60.69
2024-04-13T20:21:37.699Z,61.03
2024-04-13T20:24:10.323Z,60.69
2024-04-13T20:26:39.628Z,61.76
2024-04-13T20:29:08.984Z,61.78
2024-04-13T20:31:35.770Z,61.53
2024-04-13T20:34:05.905Z,62.45
2024-04-13T20:36:32.734Z,62.26
2024-04-13T20:39:02.611Z,62.37
2024-04-13T20:41:33.012Z,61.82
2024-04-13T20:44:02.943Z,62.66
2024-04-13T20:46:29.698Z,63.44
2024-04-13T20:48:59.576Z,63.37
2024-04-13T20:51:26.380Z,63.59
2024-04-13T20:53:55.676Z,63.23
2024-04-13T20:56:22.521Z,63.38
2024-04-13T20:58:54.455Z,63.50
2024-04-13T21:01:21.326Z,63.48
2024-04-13T21:03:50.839Z,63.56
2024-04-13T21:06:17.672Z,63.58
2024-04-13T21:08:46.995Z,62.68
2024-04-13T21:11:13.772Z,62.81
2024-04-13T21:13:43.162Z,62.90
2024-04-13T21:16:12.462Z,62.97
2024-04-13T21:18:41.935Z,63.35
2024-04-13T21:21:08.808Z,63.27
2024-04-13T21:23:38.213Z,62.20
2024-04-13T21:26:05.181Z,62.46
2024-04-13T21:28:34.571Z,62.36
2024-04-13T21:31:01.461Z,61.92
2024-04-13T21:33:33.702Z,61.85
2024-04-13T21:36:00.675Z,61.82
2024-04-13T21:38:30.064Z,62.05
2024-04-13T21:40:59.158Z,61.43
2024-04-13T21:43:28.604Z,61.77
2024-04-13T21:45:57.882Z,61.22
2024-04-13T21:48:27.369Z,61.07
2024-04-13T21:50:57.010Z,60.20
2024-04-13T21:53:26.831Z,60.87
2024-04-13T21:55:53.852Z,61.01
2024-04-13T21:58:23.168Z,61.14
2024-04-13T22:00:50.096Z,61.68
2024-04-13T22:03:19.917Z,60.83
2024-04-13T22:05:46.770Z,61.55
2024-04-13T22:08:18.748Z,62.00
2024-04-13T22:10:45.523Z,62.63
2024-04-13T22:13:14.974Z,62.33
2024-04-13T22:15:41.741Z,61.72
2024-04-13T22:18:11.803Z,61.36
2024-04-13T22:20:38.643Z,61.68
2024-04-13T22:23:08.223Z,61.53
2024-04-13T22:25:37.592Z,61.73
2024-04-13T22:28:07.359Z,61.28
2024-04-13T22:30:34.706Z,61.05
2024-04-13T22:33:04.099Z,61.26
2024-04-13T22:35:30.831Z,61.08
2024-04-13T22:38:01.793Z,60.37
2024-04-13T22:40:28.604Z,61.13
2024-04-13T22:43:00.907Z,60.95
2024-04-13T22:45:27.996Z,61.38
2024-04-13T22:47:57.352Z,61.30
2024-04-13T22:50:24.329Z,61.16
2024-04-13T22:52:53.746Z,61.67
2024-04-13T22:55:20.474Z,62.07
2024-04-13T22:57:50.815Z,62.37
2024-04-13T23:00:21.178Z,62.26
2024-04-13T23:02:50.586Z,63.02
2024-04-13T23:05:17.366Z,62.53
2024-04-13T23:07:46.789Z,63.02
2024-04-13T23:10:13.532Z,63.20
2024-04-13T23:12:43.719Z,63.41
2024-04-13T23:15:10.523Z,63.44
2024-04-13T23:17:42.504Z,63.27
2024-04-13T23:20:09.719Z,63.95
2024-04-13T23:22:39.071Z,63.85
2024-04-13T23:25:06.622Z,63.78
2024-04-13T23:27:35.950Z,63.90
2024-04-13T23:30:04.783Z,63.74
2024-04-13T23:32:34.201Z,63.85
2024-04-13T23:35:03.689Z,64.37
2024-04-13T23:37:33.197Z,64.29
2024-04-13T23:40:01.317Z,64.64
2024-04-13T23:42:30.774Z,64.79
2024-04-13T23:44:58.918Z,65.22
2024-04-13T23:47:28.386Z,65.04
2024-04-13T23:49:55.243Z,65.40
2024-04-13T23:52:27.209Z,65.77
2024-04-13T23:54:54.436Z,65.82
2024-04-13T23:57:23.836Z,65.89
2024-04-13T23:59:51.412Z,66.38
