createdAt,value
2018-06-11T00:17:38.440Z,82.50
2018-06-11T00:20:07.115Z,82.70
2018-06-11T00:22:35.968Z,82.80
2018-06-11T00:25:06.308Z,83.00
2018-06-11T00:27:35.965Z,83.00
2018-06-11T00:30:04.728Z,83.00
2018-06-11T00:32:33.545Z,83.00
2018-06-11T00:35:02.650Z,82.90
2018-06-11T00:37:32.171Z,83.10
2018-06-11T00:57:04.759Z,83.40
2018-06-11T00:59:33.418Z,83.40
2018-06-11T01:02:02.110Z,83.40
2018-06-11T01:04:31.009Z,83.50
2018-06-11T01:06:59.663Z,84.10
2018-06-11T01:09:29.110Z,83.90
2018-06-11T01:11:57.797Z,83.80
2018-06-11T01:14:26.665Z,84.00
2018-06-11T01:34:02.300Z,84.10
2018-06-11T01:53:35.593Z,84.80
2018-06-11T01:56:04.232Z,84.60
2018-06-11T01:58:32.822Z,84.60
2018-06-11T02:01:01.964Z,84.70
2018-06-11T02:03:30.908Z,84.60
2018-06-11T02:05:59.529Z,84.70
2018-06-11T02:08:28.330Z,84.70
2018-06-11T02:10:57.099Z,84.80
2018-06-11T02:13:27.241Z,84.70
2018-06-11T02:15:55.776Z,84.90
2018-06-11T02:18:25.199Z,84.90
2018-06-11T02:38:03.756Z,85.10
2018-06-11T02:40:32.612Z,85.10
2018-06-11T02:43:01.161Z,85.30
2018-06-11T02:45:29.720Z,85.50
2018-06-11T03:05:03.531Z,85.80
2018-06-11T03:07:32.163Z,85.70
2018-06-11T03:27:04.900Z,86.40
2018-06-11T03:29:33.688Z,86.30
2018-06-11T03:32:03.644Z,86.40
2018-06-11T03:34:32.294Z,86.50
2018-06-11T03:37:01.007Z,86.60
2018-06-11T03:39:30.681Z,86.60
2018-06-11T03:41:59.212Z,86.60
2018-06-11T03:44:27.713Z,86.60
2018-06-11T03:46:56.730Z,86.60
2018-06-11T03:49:25.589Z,86.70
2018-06-11T03:51:54.407Z,86.70
2018-06-11T03:54:24.970Z,86.90
2018-06-11T03:56:53.523Z,86.90
2018-06-11T03:59:22.618Z,86.90
2018-06-11T04:01:51.441Z,87.10
2018-06-11T04:04:23.856Z,87.40
2018-06-11T04:06:53.523Z,87.30
2018-06-11T04:09:24.111Z,87.60
2018-06-11T04:11:54.850Z,86.90
2018-06-11T04:14:23.716Z,87.60
2018-06-11T04:16:53.019Z,87.90
2018-06-11T04:21:56.829Z,87.80
2018-06-11T04:24:29.088Z,87.70
2018-06-11T04:44:10.015Z,88.30
2018-06-11T05:03:52.006Z,88.30
2018-06-11T05:23:29.272Z,87.90
2018-06-11T05:26:02.243Z,88.30
2018-06-11T05:28:57.697Z,88.10
2018-06-11T05:48:35.099Z,87.60
2018-06-11T06:19:48.838Z,87.60
2018-06-11T06:22:20.168Z,87.40
2018-06-11T06:56:24.682Z,86.60
2018-06-11T07:16:39.611Z,85.70
2018-06-11T07:19:08.399Z,85.60
2018-06-11T07:42:59.426Z,84.70
2018-06-11T07:45:27.989Z,85.00
2018-06-11T07:48:04.397Z,84.90
2018-06-11T07:50:56.285Z,84.80
2018-06-11T07:53:36.123Z,85.50
2018-06-11T07:56:06.175Z,84.00
2018-06-11T07:58:51.158Z,84.20
2018-06-11T08:01:20.199Z,84.40
2018-06-11T09:02:22.221Z,82.70
2018-06-11T09:04:50.896Z,82.70
2018-06-11T09:10:43.848Z,82.30
2018-06-11T09:13:13.747Z,81.90
2018-06-11T09:22:58.291Z,81.70
2018-06-11T09:25:32.641Z,81.40
2018-06-11T09:28:08.065Z,80.90
2018-06-11T09:30:40.508Z,80.60
2018-06-11T09:33:34.750Z,80.40
2018-06-11T09:36:06.793Z,80.70
2018-06-11T09:38:53.776Z,80.90
2018-06-11T09:41:28.855Z,80.70
2018-06-11T10:52:13.391Z,78.30
2018-06-11T10:54:42.947Z,78.00
2018-06-11T10:57:11.601Z,78.00
2018-06-11T10:59:40.233Z,77.60
2018-06-11T11:02:17.291Z,78.00
2018-06-11T11:04:46.079Z,77.20
2018-06-11T11:07:17.864Z,76.90
2018-06-11T13:14:50.101Z,68.80
2018-06-11T15:19:07.235Z,69.70
2018-06-11T15:21:37.324Z,69.90
2018-06-11T15:24:07.229Z,69.80
2018-06-11T15:26:41.749Z,70.30
2018-06-11T15:29:10.600Z,69.60
2018-06-11T15:31:43.100Z,69.10
2018-06-11T15:34:15.090Z,69.60
2018-06-11T15:36:44.290Z,68.90
2018-06-11T15:39:16.656Z,69.60
2018-06-11T15:41:45.288Z,69.60
2018-06-11T15:44:14.853Z,69.70
2018-06-11T15:46:43.494Z,69.50
2018-06-11T15:49:12.008Z,69.50
2018-06-11T15:51:40.832Z,69.60
2018-06-11T15:54:09.544Z,69.40
2018-06-11T16:16:56.080Z,68.90
2018-06-11T16:19:28.253Z,69.40
2018-06-11T16:21:58.333Z,68.70
2018-06-11T16:24:48.776Z,69.20
2018-06-11T16:27:20.148Z,68.90
2018-06-11T16:29:51.665Z,68.80
2018-06-11T17:29:30.703Z,69.30
2018-06-11T17:37:31.053Z,69.60
2018-06-11T17:54:26.110Z,69.70
2018-06-11T17:56:55.084Z,69.70
2018-06-11T17:59:23.837Z,69.70
2018-06-11T18:18:57.996Z,69.60
2018-06-11T18:21:26.642Z,69.50
2018-06-11T18:47:01.182Z,70.90
2018-06-11T18:49:29.813Z,70.90
2018-06-11T18:51:58.486Z,71.10
2018-06-11T18:54:27.074Z,70.80
2018-06-11T18:56:55.692Z,70.90
2018-06-11T18:59:24.596Z,70.60
2018-06-11T19:01:53.260Z,70.50
2018-06-11T19:04:29.301Z,70.50
2018-06-11T19:06:59.279Z,70.50
2018-06-11T19:09:27.868Z,70.60
2018-06-11T19:13:14.404Z,70.60
2018-06-11T19:15:43.402Z,70.50
2018-06-11T19:52:51.333Z,72.10
2018-06-11T19:55:35.448Z,72.10
