createdAt,value
2022-12-19T00:02:00.187Z,1.70
2022-12-19T00:04:28.712Z,1.70
2022-12-19T00:06:58.834Z,1.70
2022-12-19T00:09:28.010Z,1.70
2022-12-19T00:11:56.650Z,1.70
2022-12-19T00:14:25.239Z,1.80
2022-12-19T00:16:54.743Z,1.70
2022-12-19T00:19:23.480Z,1.70
2022-12-19T00:21:51.924Z,1.70
2022-12-19T00:24:21.384Z,1.80
2022-12-19T00:26:50.766Z,1.80
2022-12-19T00:29:19.287Z,1.80
2022-12-19T00:31:47.894Z,1.80
2022-12-19T00:34:16.732Z,1.90
2022-12-19T00:36:45.390Z,1.90
2022-12-19T00:39:13.915Z,1.90
2022-12-19T00:41:42.751Z,1.90
2022-12-19T00:44:14.437Z,1.90
2022-12-19T00:46:44.507Z,2.00
2022-12-19T00:49:15.634Z,2.10
2022-12-19T00:51:44.227Z,2.10
2022-12-19T00:54:12.774Z,2.00
2022-12-19T00:56:41.666Z,2.00
2022-12-19T00:59:10.793Z,2.00
2022-12-19T01:01:42.123Z,2.10
2022-12-19T01:04:33.514Z,2.00
2022-12-19T01:06:46.042Z,2.10
2022-12-19T01:09:14.841Z,2.00
2022-12-19T01:12:01.328Z,2.00
2022-12-19T01:14:29.820Z,2.00
2022-12-19T01:16:58.270Z,2.00
2022-12-19T01:19:28.326Z,2.00
2022-12-19T01:21:56.801Z,2.00
2022-12-19T01:24:25.338Z,2.10
2022-12-19T01:26:53.801Z,2.10
2022-12-19T01:29:22.361Z,2.10
2022-12-19T01:31:52.467Z,2.10
2022-12-19T01:34:21.092Z,2.20
2022-12-19T01:36:49.744Z,2.20
2022-12-19T01:39:18.655Z,2.30
2022-12-19T01:41:47.164Z,2.40
2022-12-19T01:44:15.675Z,2.40
2022-12-19T01:46:50.685Z,2.40
2022-12-19T01:49:27.807Z,2.50
2022-12-19T01:51:59.638Z,2.50
2022-12-19T01:54:34.152Z,2.50
2022-12-19T01:57:05.503Z,2.60
2022-12-19T01:59:37.071Z,2.70
2022-12-19T02:02:08.817Z,2.80
2022-12-19T02:04:37.816Z,2.80
2022-12-19T02:07:15.574Z,2.90
2022-12-19T02:09:39.155Z,2.90
2022-12-19T02:12:07.781Z,3.00
2022-12-19T02:14:37.077Z,3.10
2022-12-19T02:17:08.717Z,3.00
2022-12-19T02:20:15.298Z,3.10
2022-12-19T02:23:06.186Z,3.00
2022-12-19T02:25:57.483Z,3.10
2022-12-19T02:28:37.878Z,3.10
2022-12-19T02:31:18.557Z,3.20
2022-12-19T02:34:11.193Z,3.20
2022-12-19T02:36:45.452Z,3.30
2022-12-19T02:39:16.087Z,3.30
2022-12-19T02:41:55.252Z,3.30
2022-12-19T02:44:41.507Z,3.30
2022-12-19T02:47:10.765Z,3.40
2022-12-19T02:49:39.738Z,3.40
2022-12-19T02:52:22.758Z,3.50
2022-12-19T02:54:54.315Z,3.50
2022-12-19T02:57:31.802Z,3.50
2022-12-19T03:00:09.211Z,3.60
2022-12-19T03:03:00.822Z,3.60
2022-12-19T03:05:37.825Z,3.60
2022-12-19T03:08:30.745Z,3.70
2022-12-19T03:11:01.931Z,3.70
2022-12-19T03:13:33.638Z,3.80
2022-12-19T03:16:03.967Z,3.90
2022-12-19T03:18:34.281Z,4.00
2022-12-19T03:21:20.602Z,4.20
2022-12-19T03:23:51.103Z,4.20
2022-12-19T03:26:22.718Z,4.40
2022-12-19T03:29:06.339Z,4.40
2022-12-19T03:31:36.627Z,4.50
2022-12-19T03:34:08.548Z,4.50
2022-12-19T03:36:46.106Z,4.70
2022-12-19T03:39:17.377Z,4.60
2022-12-19T03:42:04.760Z,4.60
2022-12-19T03:44:36.436Z,4.50
2022-12-19T03:47:19.820Z,4.50
2022-12-19T03:49:49.410Z,4.50
2022-12-19T03:52:29.503Z,4.50
2022-12-19T03:55:03.624Z,4.40
2022-12-19T03:57:38.914Z,4.30
2022-12-19T04:00:13.098Z,4.40
2022-12-19T04:02:44.712Z,4.40
2022-12-19T04:05:25.207Z,4.40
2022-12-19T04:07:57.097Z,4.50
2022-12-19T04:10:28.242Z,4.50
2022-12-19T04:13:02.804Z,4.70
2022-12-19T04:15:43.104Z,4.60
2022-12-19T04:18:13.264Z,4.80
2022-12-19T04:20:44.837Z,4.90
2022-12-19T04:23:16.384Z,5.00
2022-12-19T04:25:47.986Z,5.00
2022-12-19T04:28:25.285Z,5.10
2022-12-19T04:30:55.241Z,5.20
2022-12-19T04:33:23.898Z,5.30
2022-12-19T04:35:52.583Z,5.20
2022-12-19T04:38:21.056Z,5.10
2022-12-19T04:40:49.780Z,4.90
2022-12-19T04:43:18.377Z,4.90
2022-12-19T04:45:49.672Z,4.90
2022-12-19T04:48:17.834Z,4.80
2022-12-19T04:50:46.368Z,4.90
2022-12-19T04:53:14.992Z,5.10
2022-12-19T04:55:44.178Z,5.00
2022-12-19T04:58:19.038Z,5.10
2022-12-19T05:00:46.140Z,5.10
2022-12-19T05:03:14.664Z,5.20
2022-12-19T05:05:43.365Z,5.20
2022-12-19T05:08:12.105Z,5.30
2022-12-19T05:10:41.211Z,5.30
2022-12-19T05:13:10.331Z,5.40
2022-12-19T05:15:38.846Z,5.40
2022-12-19T05:18:07.855Z,5.40
2022-12-19T05:20:38.136Z,5.40
2022-12-19T05:23:16.215Z,5.30
2022-12-19T05:25:38.405Z,5.30
2022-12-19T05:28:06.850Z,5.30
2022-12-19T05:30:35.364Z,5.30
2022-12-19T05:33:03.886Z,5.30
2022-12-19T05:35:32.406Z,5.30
2022-12-19T05:38:01.274Z,5.40
2022-12-19T05:40:29.852Z,5.40
2022-12-19T05:42:58.300Z,5.50
2022-12-19T05:45:26.789Z,5.70
2022-12-19T05:47:59.949Z,5.80
2022-12-19T05:50:25.570Z,5.80
2022-12-19T05:52:54.106Z,5.90
2022-12-19T05:55:22.690Z,5.80
2022-12-19T05:57:51.200Z,5.90
2022-12-19T06:00:19.912Z,5.90
2022-12-19T06:02:48.989Z,6.00
2022-12-19T06:05:17.800Z,6.00
2022-12-19T06:07:46.514Z,6.10
2022-12-19T06:10:15.120Z,6.00
2022-12-19T06:12:43.653Z,6.00
2022-12-19T06:15:12.660Z,6.10
2022-12-19T06:17:41.185Z,6.10
2022-12-19T06:20:10.294Z,6.10
2022-12-19T06:22:38.825Z,6.10
2022-12-19T06:25:07.731Z,6.10
2022-12-19T06:27:37.622Z,6.10
2022-12-19T06:30:06.902Z,6.10
2022-12-19T06:32:38.339Z,6.10
2022-12-19T06:35:07.845Z,6.10
2022-12-19T06:37:39.330Z,6.20
2022-12-19T06:40:07.272Z,6.10
2022-12-19T06:42:37.781Z,6.10
2022-12-19T06:45:06.972Z,6.00
2022-12-19T06:47:35.927Z,6.00
2022-12-19T06:50:04.576Z,6.10
2022-12-19T06:52:33.143Z,6.20
2022-12-19T06:55:01.831Z,6.00
2022-12-19T06:57:30.381Z,5.80
2022-12-19T06:59:59.326Z,5.70
2022-12-19T07:02:33.287Z,5.70
2022-12-19T07:05:05.180Z,5.70
2022-12-19T07:07:34.464Z,5.70
2022-12-19T07:10:04.208Z,5.80
2022-12-19T07:12:32.990Z,5.70
2022-12-19T07:15:01.914Z,5.70
2022-12-19T07:19:59.941Z,5.80
2022-12-19T07:22:31.699Z,5.90
2022-12-19T07:25:02.096Z,5.80
2022-12-19T07:30:00.532Z,5.90
2022-12-19T07:32:29.132Z,5.90
2022-12-19T07:34:57.736Z,5.90
2022-12-19T07:37:26.711Z,6.00
2022-12-19T07:39:55.243Z,6.10
2022-12-19T07:42:26.062Z,6.00
2022-12-19T07:44:53.963Z,6.10
2022-12-19T07:47:22.501Z,6.00
2022-12-19T07:49:51.859Z,6.10
2022-12-19T07:54:48.544Z,6.10
2022-12-19T07:57:18.063Z,6.10
2022-12-19T07:59:46.675Z,6.20
2022-12-19T08:02:15.364Z,6.10
2022-12-19T08:04:43.930Z,6.20
2022-12-19T08:07:12.657Z,6.20
2022-12-19T08:09:41.199Z,6.20
2022-12-19T08:12:10.346Z,6.20
2022-12-19T08:14:38.891Z,6.20
2022-12-19T08:17:23.481Z,6.20
2022-12-19T08:19:38.408Z,6.20
2022-12-19T08:22:06.995Z,6.30
2022-12-19T08:24:36.614Z,6.30
2022-12-19T08:27:05.211Z,6.40
2022-12-19T08:29:33.848Z,6.40
2022-12-19T08:32:02.538Z,6.50
2022-12-19T08:34:31.164Z,6.50
2022-12-19T08:36:59.732Z,6.50
2022-12-19T08:39:28.264Z,6.60
2022-12-19T08:41:56.842Z,6.60
2022-12-19T08:44:25.381Z,6.60
2022-12-19T08:46:54.087Z,6.70
2022-12-19T08:49:22.715Z,6.70
2022-12-19T08:51:51.262Z,6.70
2022-12-19T08:54:19.717Z,6.70
2022-12-19T08:56:48.283Z,6.80
2022-12-19T08:59:19.312Z,6.70
2022-12-19T09:01:47.473Z,6.80
2022-12-19T09:05:52.914Z,6.90
2022-12-19T09:06:46.448Z,6.90
2022-12-19T09:09:14.982Z,6.90
2022-12-19T09:11:47.875Z,6.90
2022-12-19T09:16:44.203Z,7.00
2022-12-19T09:19:16.649Z,7.10
2022-12-19T09:21:45.642Z,7.10
2022-12-19T09:24:14.563Z,7.10
2022-12-19T09:26:44.513Z,7.20
2022-12-19T09:29:20.839Z,7.20
2022-12-19T09:31:43.762Z,7.30
2022-12-19T09:34:12.267Z,7.30
2022-12-19T09:36:40.785Z,7.50
2022-12-19T09:39:10.800Z,7.40
2022-12-19T09:41:57.560Z,7.40
2022-12-19T09:44:34.869Z,7.40
2022-12-19T09:47:06.252Z,7.60
2022-12-19T09:49:46.517Z,7.70
2022-12-19T09:52:20.891Z,7.80
2022-12-19T09:54:52.540Z,7.80
2022-12-19T09:57:24.277Z,7.90
2022-12-19T10:00:05.055Z,7.90
2022-12-19T10:02:48.578Z,8.00
2022-12-19T10:07:15.962Z,8.10
2022-12-19T10:08:35.969Z,8.10
2022-12-19T10:12:39.023Z,8.20
2022-12-19T10:14:14.368Z,8.20
2022-12-19T10:17:01.995Z,8.10
2022-12-19T10:19:22.213Z,8.10
2022-12-19T10:22:17.699Z,8.20
2022-12-19T10:24:59.585Z,8.30
2022-12-19T10:27:36.055Z,8.30
2022-12-19T10:30:15.755Z,8.50
2022-12-19T10:33:03.648Z,8.50
2022-12-19T10:35:37.950Z,8.50
2022-12-19T10:38:22.794Z,8.50
2022-12-19T10:41:10.983Z,8.50
2022-12-19T10:43:45.688Z,8.40
2022-12-19T10:46:17.432Z,8.30
2022-12-19T10:48:46.379Z,8.30
2022-12-19T10:51:17.968Z,8.30
2022-12-19T10:53:49.643Z,8.30
2022-12-19T10:56:31.677Z,8.00
2022-12-19T10:58:58.829Z,8.20
2022-12-19T11:01:33.205Z,8.20
2022-12-19T11:04:25.709Z,8.20
2022-12-19T11:07:03.443Z,8.30
2022-12-19T11:09:55.580Z,8.30
2022-12-19T11:15:55.975Z,8.30
2022-12-19T11:19:16.572Z,8.20
2022-12-19T11:22:49.126Z,8.20
2022-12-19T11:29:31.805Z,8.40
2022-12-19T11:29:41.548Z,8.30
2022-12-19T11:30:36.277Z,8.50
2022-12-19T11:30:37.770Z,8.60
2022-12-19T11:33:44.575Z,8.60
2022-12-19T11:36:31.182Z,8.60
2022-12-19T11:39:01.107Z,8.70
2022-12-19T11:41:44.210Z,8.70
2022-12-19T11:44:27.326Z,8.70
2022-12-19T11:47:16.959Z,8.80
2022-12-19T11:49:49.077Z,8.90
2022-12-19T11:54:59.840Z,8.80
2022-12-19T11:57:28.662Z,8.80
2022-12-19T12:00:03.080Z,8.80
2022-12-19T12:02:32.919Z,8.90
2022-12-19T12:05:07.621Z,8.90
2022-12-19T12:08:07.314Z,8.90
2022-12-19T12:17:04.268Z,9.00
2022-12-19T12:21:25.512Z,9.00
2022-12-19T12:25:53.674Z,9.10
2022-12-19T12:31:05.654Z,9.10
2022-12-19T12:31:18.961Z,9.10
2022-12-19T12:31:43.660Z,9.30
2022-12-19T12:31:46.929Z,9.40
2022-12-19T12:31:57.407Z,9.30
2022-12-19T12:35:46.740Z,9.40
2022-12-19T12:37:54.062Z,9.50
2022-12-19T12:38:29.012Z,9.50
2022-12-19T12:41:16.169Z,9.50
2022-12-19T12:44:04.345Z,9.50
2022-12-19T12:46:41.750Z,9.50
2022-12-19T12:49:19.098Z,9.50
2022-12-19T12:51:48.399Z,9.70
2022-12-19T12:54:17.796Z,9.60
2022-12-19T12:56:48.298Z,9.60
2022-12-19T12:59:26.138Z,9.60
2022-12-19T13:02:03.120Z,9.60
2022-12-19T13:04:34.579Z,9.70
2022-12-19T13:07:17.902Z,9.70
2022-12-19T13:09:49.609Z,9.80
2022-12-19T13:12:46.804Z,9.70
2022-12-19T13:15:34.331Z,9.70
2022-12-19T13:18:14.844Z,9.80
2022-12-19T13:20:46.528Z,9.80
2022-12-19T13:23:24.321Z,9.80
2022-12-19T13:25:54.722Z,9.90
2022-12-19T13:28:26.362Z,10.00
2022-12-19T13:31:20.727Z,10.00
2022-12-19T13:33:50.320Z,10.00
2022-12-19T13:39:49.255Z,10.10
2022-12-19T13:39:57.246Z,10.10
2022-12-19T13:42:32.163Z,10.10
2022-12-19T13:45:11.746Z,10.10
2022-12-19T13:47:45.116Z,10.00
2022-12-19T13:50:19.299Z,10.00
2022-12-19T13:52:54.236Z,10.00
2022-12-19T13:55:22.780Z,10.00
2022-12-19T13:57:53.605Z,10.00
2022-12-19T14:00:25.173Z,10.10
2022-12-19T14:02:59.066Z,10.10
2022-12-19T14:06:16.968Z,10.10
2022-12-19T14:08:05.639Z,10.20
2022-12-19T14:11:32.087Z,10.20
2022-12-19T14:13:57.073Z,10.20
2022-12-19T14:15:58.715Z,10.20
2022-12-19T14:18:42.426Z,10.10
2022-12-19T14:22:03.778Z,10.00
2022-12-19T14:24:05.533Z,10.00
2022-12-19T14:28:23.379Z,10.00
2022-12-19T14:29:15.485Z,9.90
2022-12-19T14:32:23.808Z,9.80
2022-12-19T14:34:46.687Z,9.70
2022-12-19T14:36:57.475Z,9.60
2022-12-19T14:39:35.287Z,9.50
2022-12-19T14:42:32.968Z,9.40
2022-12-19T14:52:11.611Z,9.30
2022-12-19T14:53:52.386Z,9.30
2022-12-19T14:54:23.812Z,9.30
2022-12-19T14:54:55.334Z,9.20
2022-12-19T14:56:12.353Z,9.30
2022-12-19T14:58:54.700Z,9.20
2022-12-19T15:01:12.235Z,9.20
2022-12-19T15:03:43.373Z,9.20
2022-12-19T15:07:09.009Z,9.30
2022-12-19T15:10:57.319Z,9.50
2022-12-19T15:12:09.963Z,9.60
2022-12-19T15:14:52.565Z,9.60
2022-12-19T15:17:21.601Z,9.40
2022-12-19T15:19:49.870Z,9.30
2022-12-19T15:22:19.917Z,9.20
2022-12-19T15:24:57.072Z,9.20
2022-12-19T15:27:28.283Z,9.20
2022-12-19T15:29:59.554Z,9.20
2022-12-19T15:32:33.320Z,9.30
2022-12-19T15:35:01.784Z,9.50
2022-12-19T15:37:35.425Z,9.50
2022-12-19T15:40:04.029Z,9.40
2022-12-19T15:45:31.472Z,9.60
2022-12-19T15:48:00.487Z,9.40
2022-12-19T15:50:32.195Z,9.30
2022-12-19T15:53:16.122Z,9.30
2022-12-19T15:55:51.046Z,9.20
2022-12-19T15:58:29.832Z,9.20
2022-12-19T16:01:04.807Z,9.10
2022-12-19T16:03:34.488Z,9.30
2022-12-19T16:06:03.270Z,9.30
2022-12-19T16:08:33.275Z,9.20
2022-12-19T16:11:05.003Z,9.20
2022-12-19T16:13:35.545Z,9.20
2022-12-19T16:16:13.019Z,9.30
2022-12-19T16:18:46.974Z,9.20
2022-12-19T16:21:24.789Z,9.30
2022-12-19T16:23:54.550Z,9.30
2022-12-19T16:26:35.507Z,9.30
2022-12-19T16:29:06.214Z,9.30
2022-12-19T16:31:35.014Z,9.30
2022-12-19T16:34:03.891Z,9.40
2022-12-19T16:36:33.700Z,9.40
2022-12-19T16:39:02.348Z,9.40
2022-12-19T16:41:31.138Z,9.30
2022-12-19T16:44:02.218Z,9.40
2022-12-19T16:46:31.278Z,9.40
2022-12-19T16:49:00.027Z,9.50
2022-12-19T16:51:29.329Z,9.70
2022-12-19T16:54:00.209Z,9.70
2022-12-19T16:56:37.449Z,10.00
2022-12-19T16:59:19.088Z,10.20
2022-12-19T17:01:48.184Z,10.30
2022-12-19T17:04:19.346Z,10.30
2022-12-19T17:09:20.968Z,10.30
2022-12-19T17:26:49.332Z,10.20
2022-12-19T17:29:18.005Z,9.90
2022-12-19T17:31:46.750Z,9.90
2022-12-19T17:39:23.318Z,10.00
2022-12-19T17:41:52.571Z,10.20
2022-12-19T17:44:21.547Z,10.20
2022-12-19T17:46:50.339Z,10.10
2022-12-19T17:49:30.661Z,10.00
2022-12-19T17:52:00.636Z,10.10
2022-12-19T17:54:31.265Z,10.10
2022-12-19T17:56:59.981Z,10.10
2022-12-19T17:59:29.536Z,10.00
2022-12-19T18:01:58.595Z,10.00
2022-12-19T18:04:28.656Z,10.10
2022-12-19T18:06:57.287Z,10.00
2022-12-19T18:31:50.120Z,10.50
2022-12-19T18:36:49.313Z,9.90
2022-12-19T18:39:26.041Z,9.90
2022-12-19T18:41:55.553Z,9.90
2022-12-19T18:44:24.412Z,9.90
2022-12-19T18:46:53.538Z,9.90
2022-12-19T18:49:22.939Z,10.00
2022-12-19T18:51:51.507Z,9.90
2022-12-19T18:54:22.448Z,10.00
2022-12-19T18:56:51.871Z,10.10
2022-12-19T18:59:20.455Z,10.10
2022-12-19T19:01:49.282Z,10.20
2022-12-19T19:04:19.502Z,10.20
2022-12-19T19:06:51.971Z,10.10
2022-12-19T19:09:21.114Z,10.00
2022-12-19T19:11:49.779Z,10.10
2022-12-19T19:14:18.420Z,10.10
2022-12-19T19:16:47.244Z,10.10
2022-12-19T19:19:18.037Z,10.00
2022-12-19T19:21:47.136Z,10.00
2022-12-19T19:24:21.886Z,10.00
2022-12-19T19:26:50.854Z,10.10
2022-12-19T19:29:19.578Z,10.10
2022-12-19T19:31:52.397Z,10.20
2022-12-19T19:34:24.068Z,10.10
2022-12-19T19:36:55.823Z,10.00
2022-12-19T19:39:27.562Z,10.10
2022-12-19T19:41:56.364Z,10.10
2022-12-19T19:44:25.404Z,10.10
2022-12-19T19:46:54.199Z,10.10
2022-12-19T19:49:23.299Z,10.10
2022-12-19T19:51:58.485Z,10.00
2022-12-19T19:54:22.817Z,10.10
2022-12-19T19:56:51.381Z,10.10
2022-12-19T19:59:21.236Z,10.20
2022-12-19T20:01:51.584Z,10.10
2022-12-19T20:04:22.097Z,10.10
2022-12-19T20:06:50.759Z,10.10
2022-12-19T20:09:19.389Z,10.10
2022-12-19T20:11:48.139Z,10.10
2022-12-19T20:14:16.727Z,10.10
2022-12-19T20:16:45.363Z,10.00
2022-12-19T20:19:15.489Z,10.00
2022-12-19T20:21:44.746Z,10.10
2022-12-19T20:24:13.362Z,10.10
2022-12-19T20:26:42.653Z,10.10
2022-12-19T20:29:11.555Z,10.20
2022-12-19T20:31:40.569Z,10.30
2022-12-19T20:34:09.692Z,10.30
2022-12-19T20:36:38.383Z,10.40
2022-12-19T20:39:07.714Z,10.50
2022-12-19T20:41:39.264Z,10.50
2022-12-19T20:44:07.986Z,10.50
2022-12-19T20:46:43.013Z,10.50
2022-12-19T20:49:24.283Z,10.40
2022-12-19T20:51:56.314Z,10.30
2022-12-19T20:54:28.583Z,10.30
2022-12-19T20:56:57.176Z,10.20
2022-12-19T20:59:26.011Z,10.10
2022-12-19T21:01:56.350Z,10.20
2022-12-19T21:04:29.257Z,10.20
2022-12-19T21:06:58.027Z,10.20
2022-12-19T21:09:26.686Z,10.00
2022-12-19T21:11:55.172Z,10.10
2022-12-19T21:14:23.865Z,10.20
2022-12-19T21:16:52.490Z,10.30
2022-12-19T21:19:21.073Z,10.30
2022-12-19T21:21:49.643Z,10.30
2022-12-19T21:24:18.273Z,10.40
2022-12-19T21:26:51.783Z,10.40
2022-12-19T21:29:19.735Z,10.50
2022-12-19T21:31:48.463Z,10.50
2022-12-19T21:34:17.136Z,10.80
2022-12-19T21:36:45.914Z,10.80
2022-12-19T21:39:14.582Z,10.80
2022-12-19T21:41:43.199Z,10.80
2022-12-19T21:44:13.542Z,10.70
2022-12-19T21:46:42.668Z,10.50
2022-12-19T21:49:11.177Z,10.70
2022-12-19T21:51:42.407Z,10.70
2022-12-19T21:54:11.084Z,10.80
2022-12-19T21:56:41.505Z,10.80
2022-12-19T21:59:15.581Z,10.90
2022-12-19T22:01:45.436Z,11.00
2022-12-19T22:04:18.459Z,11.00
2022-12-19T22:06:50.879Z,11.00
2022-12-19T22:11:49.087Z,11.00
2022-12-19T22:24:16.894Z,11.00
2022-12-19T22:26:47.168Z,10.90
2022-12-19T22:29:18.105Z,10.90
2022-12-19T22:31:47.559Z,11.00
2022-12-19T22:34:19.229Z,11.10
2022-12-19T22:36:49.062Z,11.00
2022-12-19T22:39:20.237Z,11.10
2022-12-19T22:41:48.866Z,11.10
2022-12-19T22:44:20.632Z,11.10
2022-12-19T22:46:49.896Z,11.10
2022-12-19T22:49:18.817Z,11.10
2022-12-19T22:51:47.450Z,11.10
2022-12-19T22:54:16.116Z,10.90
2022-12-19T22:56:44.709Z,10.80
2022-12-19T22:59:13.813Z,10.80
2022-12-19T23:01:44.161Z,10.80
2022-12-19T23:04:16.464Z,10.80
2022-12-19T23:06:45.326Z,10.90
2022-12-19T23:09:16.953Z,10.80
2022-12-19T23:11:48.454Z,10.80
2022-12-19T23:14:19.190Z,10.70
2022-12-19T23:16:48.513Z,10.80
2022-12-19T23:19:17.817Z,11.00
2022-12-19T23:21:47.184Z,11.00
2022-12-19T23:24:15.886Z,11.10
2022-12-19T23:26:44.489Z,11.00
2022-12-19T23:29:15.273Z,11.00
2022-12-19T23:31:45.907Z,11.10
2022-12-19T23:34:15.424Z,11.20
2022-12-19T23:39:16.296Z,11.30
2022-12-19T23:41:45.393Z,11.30
2022-12-19T23:44:14.209Z,11.30
2022-12-19T23:46:42.822Z,11.40
2022-12-19T23:49:11.367Z,11.30
2022-12-19T23:51:39.918Z,11.40
2022-12-19T23:54:08.840Z,11.40
2022-12-19T23:56:37.531Z,11.50
2022-12-19T23:59:06.133Z,11.50
