createdAt,value
2022-10-23T00:01:16.536Z,5.90
2022-10-23T00:03:46.736Z,6.32
2022-10-23T00:06:15.791Z,5.97
2022-10-23T00:08:44.217Z,6.20
2022-10-23T00:11:15.154Z,5.87
2022-10-23T00:13:43.506Z,5.93
2022-10-23T00:16:11.669Z,6.10
2022-10-23T00:18:40.277Z,6.28
2022-10-23T00:21:15.563Z,6.20
2022-10-23T00:23:44.080Z,6.47
2022-10-23T00:26:15.597Z,6.43
2022-10-23T00:28:44.638Z,6.20
2022-10-23T00:31:13.656Z,6.20
2022-10-23T00:33:42.114Z,6.38
2022-10-23T00:36:14.124Z,6.00
2022-10-23T00:38:42.161Z,6.20
2022-10-23T00:41:15.188Z,5.65
2022-10-23T00:43:59.396Z,6.15
2022-10-23T00:46:28.144Z,5.60
2022-10-23T00:48:56.258Z,6.25
2022-10-23T00:51:26.813Z,5.95
2022-10-23T00:54:12.725Z,5.43
2022-10-23T00:56:48.017Z,5.23
2022-10-23T00:59:16.202Z,5.90
2022-10-23T01:01:44.269Z,5.87
2022-10-23T01:04:12.433Z,5.50
2022-10-23T01:06:46.417Z,5.80
2022-10-23T01:09:19.756Z,5.95
2022-10-23T01:11:52.942Z,6.20
2022-10-23T01:14:28.478Z,5.73
2022-10-23T01:17:05.685Z,6.37
2022-10-23T01:19:49.192Z,6.43
2022-10-23T01:22:38.902Z,6.07
2022-10-23T01:25:15.898Z,6.20
2022-10-23T01:27:47.917Z,5.87
2022-10-23T01:30:18.051Z,6.37
2022-10-23T01:32:50.498Z,6.50
2022-10-23T01:35:23.188Z,6.07
2022-10-23T01:37:56.022Z,5.82
2022-10-23T01:40:30.294Z,5.90
2022-10-23T01:43:03.532Z,5.97
2022-10-23T01:45:38.254Z,5.90
2022-10-23T01:48:09.705Z,5.43
2022-10-23T01:50:39.510Z,6.85
2022-10-23T01:53:07.578Z,6.73
2022-10-23T01:55:38.374Z,5.97
2022-10-23T01:58:08.858Z,6.53
2022-10-23T02:00:40.772Z,5.80
2022-10-23T02:03:10.457Z,6.43
2022-10-23T02:05:39.314Z,6.97
2022-10-23T02:08:08.237Z,6.33
2022-10-23T02:10:45.643Z,6.40
2022-10-23T02:13:20.071Z,6.20
2022-10-23T02:15:51.160Z,6.37
2022-10-23T02:18:32.102Z,6.43
2022-10-23T02:21:06.325Z,7.20
2022-10-23T02:23:39.067Z,6.40
2022-10-23T02:26:11.385Z,5.77
2022-10-23T02:28:44.568Z,6.40
2022-10-23T02:31:17.147Z,6.73
2022-10-23T02:33:46.978Z,5.77
2022-10-23T02:36:15.593Z,7.00
2022-10-23T02:38:45.190Z,6.60
2022-10-23T02:41:20.461Z,6.07
2022-10-23T02:44:03.336Z,6.50
2022-10-23T02:46:38.270Z,5.87
2022-10-23T02:49:13.329Z,6.63
2022-10-23T02:51:55.364Z,5.70
2022-10-23T02:54:33.285Z,6.20
2022-10-23T02:57:06.624Z,6.40
2022-10-23T02:59:39.818Z,5.53
2022-10-23T03:02:15.791Z,5.33
2022-10-23T03:04:45.108Z,5.90
2022-10-23T03:07:14.539Z,5.50
2022-10-23T03:09:42.628Z,5.50
2022-10-23T03:12:10.561Z,6.23
2022-10-23T03:14:39.879Z,6.03
2022-10-23T03:17:07.990Z,6.23
2022-10-23T03:19:35.922Z,5.67
2022-10-23T03:22:03.869Z,5.70
2022-10-23T03:24:31.928Z,5.67
2022-10-23T03:26:59.905Z,5.53
2022-10-23T03:29:27.915Z,5.90
2022-10-23T03:31:57.356Z,6.80
2022-10-23T03:34:25.321Z,6.53
2022-10-23T03:36:53.269Z,5.70
2022-10-23T03:39:21.293Z,6.23
2022-10-23T03:41:49.545Z,6.80
2022-10-23T03:44:17.705Z,5.47
2022-10-23T03:46:45.836Z,6.23
2022-10-23T03:49:15.220Z,7.03
2022-10-23T03:51:44.034Z,5.80
2022-10-23T03:54:12.359Z,5.77
2022-10-23T03:56:40.309Z,5.63
2022-10-23T03:59:08.281Z,5.27
2022-10-23T04:01:36.455Z,6.63
2022-10-23T04:04:04.620Z,6.50
2022-10-23T04:06:34.097Z,5.40
2022-10-23T04:09:02.988Z,6.50
2022-10-23T04:11:31.434Z,6.63
2022-10-23T04:13:59.369Z,6.33
2022-10-23T04:16:28.584Z,5.93
2022-10-23T04:18:56.560Z,5.97
2022-10-23T04:21:24.722Z,6.33
2022-10-23T04:23:54.149Z,5.87
2022-10-23T04:26:22.066Z,5.20
2022-10-23T04:28:50.855Z,5.63
2022-10-23T04:31:18.926Z,5.13
2022-10-23T04:33:46.893Z,5.20
2022-10-23T04:36:14.839Z,6.53
2022-10-23T04:38:42.964Z,5.57
2022-10-23T04:41:12.328Z,5.50
2022-10-23T04:43:40.363Z,5.60
2022-10-23T04:46:08.417Z,7.03
2022-10-23T04:48:36.458Z,5.27
2022-10-23T04:51:06.803Z,6.00
2022-10-23T04:53:35.085Z,4.83
2022-10-23T04:56:03.101Z,5.73
2022-10-23T04:58:32.467Z,5.33
2022-10-23T05:01:00.757Z,5.20
2022-10-23T05:03:28.899Z,4.93
2022-10-23T05:05:57.842Z,6.00
2022-10-23T05:08:26.366Z,5.47
2022-10-23T05:10:54.366Z,4.20
2022-10-23T05:13:22.409Z,4.63
2022-10-23T05:15:52.958Z,4.40
2022-10-23T05:18:25.505Z,3.90
2022-10-23T05:20:57.772Z,5.23
2022-10-23T05:23:27.369Z,4.20
2022-10-23T05:25:55.383Z,4.20
2022-10-23T05:28:23.533Z,4.00
2022-10-23T05:30:53.209Z,4.13
2022-10-23T05:33:21.435Z,4.30
2022-10-23T05:35:49.508Z,3.90
2022-10-23T05:38:17.768Z,3.70
2022-10-23T05:40:45.861Z,4.23
2022-10-23T05:43:13.878Z,4.23
2022-10-23T05:45:41.845Z,4.90
2022-10-23T05:48:29.796Z,4.27
2022-10-23T05:51:04.491Z,4.00
2022-10-23T05:53:32.456Z,4.60
2022-10-23T05:56:06.185Z,4.63
2022-10-23T05:58:34.719Z,4.37
2022-10-23T06:01:06.886Z,4.60
2022-10-23T06:03:36.320Z,3.63
2022-10-23T06:06:04.590Z,4.40
2022-10-23T06:08:33.057Z,4.73
2022-10-23T06:11:07.016Z,4.90
2022-10-23T06:13:35.082Z,4.33
2022-10-23T06:16:09.994Z,4.63
2022-10-23T06:18:39.447Z,4.67
2022-10-23T06:21:07.821Z,4.43
2022-10-23T06:23:37.902Z,4.93
2022-10-23T06:26:07.111Z,5.10
2022-10-23T06:28:35.174Z,4.70
2022-10-23T06:31:06.169Z,4.70
2022-10-23T06:33:34.490Z,4.87
2022-10-23T06:36:05.465Z,4.47
2022-10-23T06:38:36.856Z,4.33
2022-10-23T06:41:06.519Z,4.60
2022-10-23T06:43:34.552Z,5.10
2022-10-23T06:46:04.233Z,4.93
2022-10-23T06:48:32.828Z,4.70
2022-10-23T06:51:05.239Z,4.80
2022-10-23T06:53:35.677Z,5.57
2022-10-23T06:56:05.557Z,6.33
2022-10-23T06:58:34.569Z,5.77
2022-10-23T07:01:03.661Z,6.07
2022-10-23T07:03:32.508Z,6.30
2022-10-23T07:06:02.393Z,5.20
2022-10-23T07:08:31.140Z,5.60
2022-10-23T07:11:04.897Z,4.90
2022-10-23T07:13:34.189Z,4.73
2022-10-23T07:16:12.091Z,4.43
2022-10-23T07:18:40.126Z,4.90
2022-10-23T07:21:08.215Z,5.63
2022-10-23T07:23:36.372Z,4.90
2022-10-23T07:26:08.021Z,5.30
2022-10-23T07:28:36.769Z,6.27
2022-10-23T07:31:05.443Z,6.27
2022-10-23T07:33:33.398Z,6.50
2022-10-23T07:36:02.000Z,6.00
2022-10-23T07:38:30.043Z,6.53
2022-10-23T07:40:59.206Z,6.30
2022-10-23T07:43:28.758Z,7.00
2022-10-23T07:45:57.227Z,6.80
2022-10-23T07:48:27.189Z,6.47
2022-10-23T07:50:55.804Z,7.70
2022-10-23T07:53:25.740Z,7.10
2022-10-23T07:55:54.939Z,6.13
2022-10-23T07:58:23.466Z,6.77
2022-10-23T08:00:58.544Z,6.90
2022-10-23T08:03:28.301Z,7.83
2022-10-23T08:05:57.187Z,7.47
2022-10-23T08:08:26.310Z,6.43
2022-10-23T08:10:56.337Z,7.00
2022-10-23T08:13:24.851Z,7.67
2022-10-23T08:15:54.194Z,6.70
2022-10-23T08:18:22.328Z,7.00
2022-10-23T08:20:52.441Z,5.73
2022-10-23T08:23:21.103Z,6.18
2022-10-23T08:28:30.921Z,5.40
2022-10-23T08:31:00.353Z,5.90
2022-10-23T08:33:28.380Z,6.20
2022-10-23T08:35:56.457Z,6.50
2022-10-23T08:38:24.406Z,5.82
2022-10-23T08:40:52.615Z,5.75
2022-10-23T08:43:28.409Z,5.70
2022-10-23T08:46:00.909Z,5.25
2022-10-23T08:48:35.617Z,6.43
2022-10-23T08:51:17.200Z,6.10
2022-10-23T08:53:51.563Z,6.07
2022-10-23T08:56:26.841Z,6.68
2022-10-23T08:58:59.908Z,5.70
2022-10-23T09:01:41.747Z,5.63
2022-10-23T09:04:14.386Z,5.05
2022-10-23T09:06:49.683Z,5.88
2022-10-23T09:09:33.539Z,6.32
2022-10-23T09:12:06.172Z,6.07
2022-10-23T09:14:51.172Z,4.97
2022-10-23T09:17:25.461Z,5.35
2022-10-23T09:20:02.664Z,5.47
2022-10-23T09:22:30.765Z,5.13
2022-10-23T09:24:58.725Z,5.05
2022-10-23T09:27:26.737Z,4.53
2022-10-23T09:29:56.686Z,4.97
2022-10-23T09:32:35.601Z,4.78
2022-10-23T09:35:06.392Z,5.10
2022-10-23T09:37:35.944Z,4.40
2022-10-23T09:40:16.155Z,4.88
2022-10-23T09:43:48.550Z,4.75
2022-10-23T09:46:16.640Z,4.60
2022-10-23T09:48:44.701Z,4.97
2022-10-23T09:51:20.333Z,4.20
2022-10-23T09:53:52.617Z,5.15
2022-10-23T09:56:28.730Z,5.13
2022-10-23T09:58:58.495Z,4.70
2022-10-23T10:01:29.114Z,5.40
2022-10-23T10:03:57.896Z,4.55
2022-10-23T10:06:30.883Z,4.88
2022-10-23T10:09:01.907Z,4.57
2022-10-23T10:15:30.915Z,4.22
2022-10-23T10:18:10.519Z,4.28
2022-10-23T10:21:05.948Z,4.72
2022-10-23T10:23:43.529Z,4.38
2022-10-23T10:26:23.605Z,4.70
2022-10-23T10:29:03.393Z,3.80
2022-10-23T10:31:46.427Z,4.47
2022-10-23T10:34:26.585Z,4.45
2022-10-23T10:36:58.564Z,4.25
2022-10-23T10:39:49.516Z,5.18
2022-10-23T10:42:39.544Z,4.75
2022-10-23T10:45:32.358Z,4.90
2022-10-23T10:48:15.566Z,4.43
2022-10-23T10:50:48.666Z,4.80
2022-10-23T10:53:25.537Z,4.63
2022-10-23T10:56:01.253Z,4.75
2022-10-23T10:58:39.747Z,4.53
2022-10-23T11:01:17.764Z,4.38
2022-10-23T11:03:55.012Z,4.40
2022-10-23T11:06:30.411Z,3.85
2022-10-23T11:09:19.701Z,3.80
2022-10-23T11:11:50.632Z,4.53
2022-10-23T11:14:19.860Z,4.55
2022-10-23T11:16:56.181Z,3.90
2022-10-23T11:20:01.441Z,4.13
2022-10-23T11:23:01.341Z,3.40
2022-10-23T11:25:50.890Z,4.40
2022-10-23T11:29:07.323Z,4.43
2022-10-23T11:31:56.546Z,3.75
2022-10-23T11:35:02.499Z,3.65
2022-10-23T11:37:31.085Z,4.45
2022-10-23T11:40:03.630Z,3.75
2022-10-23T11:42:34.168Z,3.55
2022-10-23T11:45:05.801Z,4.07
2022-10-23T11:47:40.080Z,4.00
2022-10-23T11:50:26.824Z,3.47
2022-10-23T11:53:15.637Z,3.45
2022-10-23T11:55:59.193Z,3.65
2022-10-23T11:58:43.739Z,3.83
2022-10-23T12:01:40.396Z,4.00
2022-10-23T12:04:23.253Z,3.78
2022-10-23T12:07:00.070Z,4.07
2022-10-23T12:09:32.774Z,4.13
2022-10-23T12:12:18.024Z,3.53
2022-10-23T12:15:04.311Z,3.00
2022-10-23T12:17:55.668Z,3.05
2022-10-23T12:20:55.508Z,3.47
2022-10-23T12:23:48.279Z,3.55
2022-10-23T12:26:39.673Z,3.15
2022-10-23T12:29:17.412Z,3.95
2022-10-23T12:31:53.759Z,4.20
2022-10-23T12:34:35.756Z,3.53
2022-10-23T12:37:23.737Z,3.60
2022-10-23T12:39:54.000Z,3.17
2022-10-23T12:42:23.815Z,3.50
2022-10-23T12:45:00.310Z,3.15
2022-10-23T12:47:29.550Z,3.63
2022-10-23T12:49:57.565Z,3.10
2022-10-23T12:52:26.874Z,2.95
2022-10-23T12:54:54.952Z,3.53
2022-10-23T12:57:25.850Z,3.58
2022-10-23T12:59:57.923Z,3.30
2022-10-23T13:02:28.254Z,3.25
2022-10-23T13:04:58.950Z,2.90
2022-10-23T13:07:30.639Z,3.60
2022-10-23T13:09:59.811Z,3.03
2022-10-23T13:12:30.182Z,3.10
2022-10-23T13:15:03.430Z,3.30
2022-10-23T13:17:36.568Z,3.30
2022-10-23T13:20:27.426Z,2.92
2022-10-23T13:23:01.815Z,2.80
2022-10-23T13:25:32.546Z,3.53
2022-10-23T13:28:23.354Z,3.00
2022-10-23T13:31:06.810Z,3.40
2022-10-23T13:33:37.505Z,3.20
2022-10-23T13:36:19.987Z,3.45
2022-10-23T13:39:01.428Z,2.65
2022-10-23T13:41:32.072Z,3.22
2022-10-23T13:44:00.078Z,3.00
2022-10-23T13:46:28.017Z,3.17
2022-10-23T13:48:56.057Z,3.15
2022-10-23T13:51:27.362Z,2.65
2022-10-23T13:53:57.474Z,3.13
2022-10-23T13:56:27.113Z,3.00
2022-10-23T13:58:55.334Z,3.22
2022-10-23T14:01:25.837Z,3.00
2022-10-23T14:03:55.288Z,2.85
2022-10-23T14:06:23.378Z,3.00
2022-10-23T14:08:51.871Z,2.75
2022-10-23T14:11:21.778Z,2.33
2022-10-23T14:13:50.205Z,2.70
2022-10-23T14:16:22.170Z,3.20
2022-10-23T14:18:50.653Z,3.15
2022-10-23T14:21:21.013Z,3.15
2022-10-23T14:23:50.101Z,3.05
2022-10-23T14:26:21.523Z,2.78
2022-10-23T14:28:49.657Z,2.92
2022-10-23T14:31:19.044Z,2.85
2022-10-23T14:33:51.484Z,2.90
2022-10-23T14:36:21.729Z,3.08
2022-10-23T14:38:54.794Z,2.70
2022-10-23T14:41:25.750Z,2.90
2022-10-23T14:43:54.977Z,2.80
2022-10-23T14:46:25.253Z,2.45
2022-10-23T14:48:56.534Z,2.70
2022-10-23T14:51:30.282Z,2.78
2022-10-23T14:54:01.791Z,2.72
2022-10-23T14:56:32.966Z,2.40
2022-10-23T14:59:03.639Z,2.30
2022-10-23T15:01:31.941Z,2.40
2022-10-23T15:04:00.594Z,2.60
2022-10-23T15:06:28.852Z,2.28
2022-10-23T15:08:57.254Z,2.30
2022-10-23T15:11:26.746Z,2.42
2022-10-23T15:13:56.562Z,2.05
2022-10-23T15:16:25.163Z,1.88
2022-10-23T15:18:53.516Z,2.10
2022-10-23T15:21:21.762Z,2.13
2022-10-23T15:23:50.596Z,2.50
2022-10-23T15:26:23.006Z,1.90
2022-10-23T15:28:56.006Z,2.22
2022-10-23T15:31:44.172Z,2.30
2022-10-23T15:34:13.969Z,2.20
2022-10-23T15:36:42.581Z,1.80
2022-10-23T15:39:12.238Z,2.58
2022-10-23T15:41:42.586Z,2.10
2022-10-23T15:44:14.131Z,1.75
2022-10-23T15:46:42.912Z,1.60
2022-10-23T15:49:13.944Z,2.13
2022-10-23T15:51:43.008Z,1.88
2022-10-23T15:54:16.491Z,2.70
2022-10-23T15:56:44.998Z,2.60
2022-10-23T15:59:15.079Z,2.60
2022-10-23T16:01:43.336Z,1.83
2022-10-23T16:04:11.651Z,2.40
2022-10-23T16:06:39.618Z,2.22
2022-10-23T16:09:07.766Z,2.33
2022-10-23T16:11:37.375Z,2.50
2022-10-23T16:14:06.094Z,2.17
2022-10-23T16:16:35.814Z,2.15
2022-10-23T16:19:05.556Z,2.15
2022-10-23T16:21:35.930Z,2.00
2022-10-23T16:24:07.091Z,2.20
2022-10-23T16:26:36.508Z,2.10
2022-10-23T16:29:06.883Z,2.15
2022-10-23T16:31:36.568Z,1.83
2022-10-23T16:34:06.060Z,2.40
2022-10-23T16:36:34.438Z,2.58
2022-10-23T16:39:03.914Z,2.00
2022-10-23T16:41:32.089Z,2.30
2022-10-23T16:44:00.059Z,2.00
2022-10-23T16:46:28.203Z,2.22
2022-10-23T16:48:57.563Z,2.67
2022-10-23T16:51:27.488Z,2.13
2022-10-23T16:53:56.305Z,2.00
2022-10-23T16:56:29.605Z,1.98
2022-10-23T17:01:29.095Z,2.40
2022-10-23T17:03:58.812Z,2.08
2022-10-23T17:06:29.220Z,2.22
2022-10-23T17:08:57.920Z,1.77
2022-10-23T17:11:28.145Z,1.83
2022-10-23T17:13:59.282Z,2.03
2022-10-23T17:16:29.142Z,2.35
2022-10-23T17:18:58.774Z,2.33
2022-10-23T17:21:27.036Z,2.22
2022-10-23T17:23:55.122Z,1.70
2022-10-23T17:26:24.142Z,1.80
2022-10-23T17:28:52.501Z,1.80
2022-10-23T17:31:22.298Z,2.20
2022-10-23T17:33:52.703Z,1.80
2022-10-23T17:36:23.167Z,2.20
2022-10-23T17:38:51.510Z,2.22
2022-10-23T17:41:21.108Z,1.70
2022-10-23T17:43:49.350Z,2.00
2022-10-23T17:46:18.847Z,1.73
2022-10-23T17:48:55.267Z,2.17
2022-10-23T17:51:27.704Z,2.83
2022-10-23T17:53:58.173Z,2.00
2022-10-23T17:56:29.369Z,2.80
2022-10-23T17:59:01.544Z,3.35
2022-10-23T18:01:31.389Z,2.50
2022-10-23T18:04:03.399Z,2.53
2022-10-23T18:06:35.325Z,2.97
2022-10-23T18:09:05.255Z,1.90
2022-10-23T18:11:35.172Z,1.88
2022-10-23T18:14:03.634Z,1.60
2022-10-23T18:16:32.225Z,2.33
2022-10-23T18:19:01.031Z,2.08
2022-10-23T18:21:29.604Z,2.00
2022-10-23T18:23:59.840Z,1.60
2022-10-23T18:26:30.445Z,2.13
2022-10-23T18:28:59.670Z,1.65
2022-10-23T18:31:30.268Z,2.20
2022-10-23T18:33:59.804Z,1.50
2022-10-23T18:36:31.192Z,1.83
2022-10-23T18:39:00.694Z,1.90
2022-10-23T18:41:28.934Z,1.85
2022-10-23T18:43:56.989Z,1.90
2022-10-23T18:46:25.103Z,1.70
2022-10-23T18:48:53.152Z,1.75
2022-10-23T18:51:23.640Z,1.88
2022-10-23T18:53:52.678Z,2.08
2022-10-23T18:56:24.099Z,1.90
2022-10-23T18:58:53.393Z,2.30
2022-10-23T19:01:22.764Z,1.60
2022-10-23T19:03:51.327Z,2.15
2022-10-23T19:06:20.165Z,1.45
2022-10-23T19:08:48.987Z,1.88
2022-10-23T19:11:18.511Z,1.60
2022-10-23T19:13:48.347Z,1.67
2022-10-23T19:16:19.428Z,1.60
2022-10-23T19:18:51.388Z,1.70
2022-10-23T19:21:20.160Z,1.67
2022-10-23T19:23:49.150Z,1.77
2022-10-23T19:26:17.751Z,1.80
2022-10-23T19:28:49.102Z,1.83
2022-10-23T19:31:17.189Z,1.55
2022-10-23T19:33:45.280Z,1.77
2022-10-23T19:36:14.723Z,1.88
2022-10-23T19:38:43.331Z,1.35
2022-10-23T19:41:12.151Z,1.70
2022-10-23T19:43:40.182Z,1.60
2022-10-23T19:46:12.136Z,1.92
2022-10-23T19:48:44.583Z,1.65
2022-10-23T19:51:13.902Z,2.00
2022-10-23T19:53:42.715Z,1.73
2022-10-23T19:56:12.985Z,1.63
2022-10-23T19:58:41.450Z,1.85
2022-10-23T20:01:13.284Z,1.60
2022-10-23T20:03:42.498Z,1.92
2022-10-23T20:06:12.105Z,1.60
2022-10-23T20:08:40.640Z,1.80
2022-10-23T20:11:10.380Z,1.83
2022-10-23T20:13:38.340Z,1.90
2022-10-23T20:16:06.999Z,1.50
2022-10-23T20:18:36.448Z,1.90
2022-10-23T20:21:04.623Z,1.75
2022-10-23T20:23:32.713Z,1.67
2022-10-23T20:26:06.383Z,1.77
2022-10-23T20:28:34.680Z,1.45
2022-10-23T20:31:06.470Z,1.80
2022-10-23T20:33:36.131Z,1.48
2022-10-23T20:36:04.983Z,1.40
2022-10-23T20:38:33.061Z,1.70
2022-10-23T20:41:05.710Z,1.40
2022-10-23T20:43:34.573Z,1.52
2022-10-23T20:46:05.113Z,1.60
2022-10-23T20:48:37.336Z,1.73
2022-10-23T20:51:05.438Z,1.80
2022-10-23T20:53:35.205Z,1.60
2022-10-23T20:56:06.241Z,1.60
2022-10-23T20:58:34.428Z,1.40
2022-10-23T21:01:07.268Z,1.70
2022-10-23T21:03:35.306Z,2.13
2022-10-23T21:06:12.741Z,1.63
2022-10-23T21:08:41.370Z,1.88
2022-10-23T21:11:12.474Z,1.52
2022-10-23T21:13:40.434Z,1.58
2022-10-23T21:16:15.707Z,1.67
2022-10-23T21:18:46.481Z,2.67
2022-10-23T21:21:19.237Z,1.73
2022-10-23T21:23:48.400Z,1.92
2022-10-23T21:26:17.624Z,1.85
2022-10-23T21:28:55.686Z,2.13
2022-10-23T21:31:29.160Z,2.00
2022-10-23T21:33:57.301Z,1.60
2022-10-23T21:36:27.504Z,2.20
2022-10-23T21:38:58.282Z,1.95
2022-10-23T21:41:28.495Z,2.05
2022-10-23T21:43:57.776Z,1.60
2022-10-23T21:46:27.477Z,1.70
2022-10-23T21:48:55.795Z,1.83
2022-10-23T21:51:27.724Z,2.00
2022-10-23T21:53:55.725Z,1.80
2022-10-23T21:56:29.409Z,1.60
2022-10-23T21:58:57.907Z,1.98
2022-10-23T22:01:26.017Z,1.95
2022-10-23T22:03:54.137Z,2.20
2022-10-23T22:06:24.870Z,2.35
2022-10-23T22:08:55.282Z,1.95
2022-10-23T22:11:23.410Z,1.90
2022-10-23T22:13:51.735Z,1.95
2022-10-23T22:16:20.688Z,2.10
2022-10-23T22:18:49.246Z,2.15
2022-10-23T22:21:19.691Z,2.00
2022-10-23T22:23:49.344Z,2.22
2022-10-23T22:26:24.027Z,1.70
2022-10-23T22:28:52.501Z,1.77
2022-10-23T22:31:22.216Z,2.10
2022-10-23T22:33:50.792Z,1.95
2022-10-23T22:36:19.353Z,2.15
2022-10-23T22:38:47.598Z,1.70
2022-10-23T22:41:16.417Z,2.08
2022-10-23T22:43:45.932Z,2.10
2022-10-23T22:46:15.619Z,1.80
2022-10-23T22:48:44.239Z,1.73
2022-10-23T22:51:13.544Z,2.00
2022-10-23T22:53:41.951Z,2.15
2022-10-23T22:56:11.329Z,2.47
2022-10-23T22:58:39.515Z,1.90
2022-10-23T23:01:15.091Z,2.00
2022-10-23T23:03:43.889Z,1.70
2022-10-23T23:06:12.231Z,2.10
2022-10-23T23:08:41.839Z,2.17
2022-10-23T23:11:13.379Z,2.30
2022-10-23T23:13:41.420Z,2.08
2022-10-23T23:16:20.123Z,2.13
2022-10-23T23:18:48.913Z,2.10
2022-10-23T23:21:17.617Z,1.83
2022-10-23T23:23:45.824Z,2.10
2022-10-23T23:26:13.921Z,2.03
2022-10-23T23:28:42.228Z,1.92
2022-10-23T23:31:14.374Z,1.92
2022-10-23T23:33:42.339Z,2.03
2022-10-23T23:36:13.111Z,2.00
2022-10-23T23:38:41.220Z,2.17
2022-10-23T23:41:13.494Z,2.38
2022-10-23T23:43:41.832Z,1.95
2022-10-23T23:46:11.278Z,2.00
2022-10-23T23:48:40.127Z,2.03
2022-10-23T23:51:08.152Z,1.88
2022-10-23T23:53:36.148Z,2.10
2022-10-23T23:56:04.128Z,2.35
2022-10-23T23:58:32.185Z,1.88
