createdAt,value
2017-11-23T00:30:20.709Z,87.00
2017-11-23T00:32:50.722Z,87.30
2017-11-23T00:35:18.770Z,90.00
2017-11-23T00:37:46.817Z,90.50
2017-11-23T00:40:18.609Z,90.70
2017-11-23T00:42:47.421Z,90.50
2017-11-23T00:45:18.922Z,90.50
2017-11-23T00:47:46.461Z,90.10
2017-11-23T00:50:21.964Z,89.90
2017-11-23T00:52:52.753Z,90.00
2017-11-23T00:55:26.409Z,90.00
2017-11-23T00:57:55.397Z,89.90
2017-11-23T01:00:26.133Z,90.00
2017-11-23T01:02:56.147Z,90.00
2017-11-23T01:05:30.665Z,89.80
2017-11-23T01:07:58.265Z,89.90
2017-11-23T01:10:26.305Z,90.10
2017-11-23T01:12:54.337Z,90.30
2017-11-23T01:15:22.349Z,90.10
2017-11-23T01:17:50.432Z,90.10
2017-11-23T01:20:18.469Z,90.60
2017-11-23T01:22:47.261Z,90.90
2017-11-23T01:25:15.304Z,90.90
2017-11-23T01:27:43.357Z,90.50
2017-11-23T01:30:11.385Z,90.00
2017-11-23T01:32:39.410Z,90.10
2017-11-23T01:35:07.560Z,90.00
2017-11-23T01:37:35.596Z,89.10
2017-11-23T01:40:03.629Z,89.20
2017-11-23T01:42:37.031Z,90.00
2017-11-23T01:45:07.745Z,90.10
2017-11-23T01:47:35.757Z,90.10
2017-11-23T01:50:07.216Z,90.40
2017-11-23T01:52:36.339Z,90.40
2017-11-23T01:55:05.369Z,90.40
2017-11-23T01:57:35.425Z,90.40
2017-11-23T02:00:03.518Z,90.20
2017-11-23T02:02:31.540Z,90.40
2017-11-23T02:05:02.353Z,90.50
2017-11-23T02:07:31.392Z,90.50
2017-11-23T02:10:00.333Z,90.20
2017-11-23T02:12:28.368Z,90.00
2017-11-23T02:14:58.364Z,89.80
2017-11-23T02:17:30.460Z,89.40
2017-11-23T02:19:58.489Z,89.00
2017-11-23T02:22:30.828Z,88.30
2017-11-23T02:24:59.870Z,88.20
2017-11-23T02:27:29.633Z,88.20
2017-11-23T02:30:02.414Z,88.20
2017-11-23T02:32:30.444Z,88.30
2017-11-23T02:35:05.803Z,88.40
2017-11-23T02:37:37.157Z,88.60
2017-11-23T02:40:05.599Z,88.10
2017-11-23T02:42:36.317Z,87.80
2017-11-23T02:45:10.088Z,87.70
2017-11-23T02:47:39.140Z,87.90
2017-11-23T02:50:07.153Z,88.40
2017-11-23T02:52:35.224Z,88.50
2017-11-23T02:55:03.246Z,88.90
2017-11-23T02:57:33.223Z,89.50
2017-11-23T03:00:03.028Z,89.20
2017-11-23T03:02:31.828Z,89.60
2017-11-23T03:05:05.341Z,89.60
2017-11-23T03:07:35.388Z,89.60
2017-11-23T03:10:05.372Z,89.60
2017-11-23T03:12:35.380Z,89.60
2017-11-23T03:15:03.392Z,89.00
2017-11-23T03:17:31.424Z,89.00
2017-11-23T03:19:59.440Z,88.10
2017-11-23T03:22:33.747Z,88.70
2017-11-23T03:25:01.812Z,88.90
2017-11-23T03:27:29.828Z,90.00
2017-11-23T03:30:01.788Z,90.10
2017-11-23T03:32:30.571Z,89.30
2017-11-23T03:35:05.108Z,89.40
2017-11-23T03:37:33.907Z,89.80
2017-11-23T03:40:01.924Z,89.80
2017-11-23T03:42:30.940Z,89.80
2017-11-23T03:44:58.959Z,89.80
2017-11-23T03:47:26.985Z,90.10
2017-11-23T03:49:55.800Z,90.20
2017-11-23T03:52:24.751Z,90.10
2017-11-23T03:54:52.764Z,89.80
2017-11-23T03:57:20.808Z,89.60
2017-11-23T03:59:51.516Z,89.90
2017-11-23T04:02:19.532Z,89.90
2017-11-23T04:04:47.567Z,89.60
2017-11-23T04:07:15.584Z,89.00
2017-11-23T04:09:43.639Z,89.30
2017-11-23T04:12:12.628Z,89.80
2017-11-23T04:14:41.412Z,88.80
2017-11-23T04:17:11.388Z,89.20
2017-11-23T04:19:39.415Z,89.40
2017-11-23T04:22:08.340Z,89.60
2017-11-23T04:24:37.340Z,89.10
2017-11-23T04:27:07.380Z,89.10
2017-11-23T04:29:36.179Z,89.20
2017-11-23T04:32:10.283Z,89.40
2017-11-23T04:34:39.069Z,89.70
2017-11-23T04:37:08.856Z,90.00
2017-11-23T04:39:38.912Z,89.90
2017-11-23T04:42:12.544Z,89.70
2017-11-23T04:44:41.494Z,89.60
2017-11-23T04:47:10.319Z,90.50
2017-11-23T04:49:49.767Z,90.50
2017-11-23T04:52:18.818Z,90.40
2017-11-23T04:54:49.565Z,89.90
2017-11-23T04:57:18.507Z,89.90
2017-11-23T04:59:46.532Z,89.20
2017-11-23T05:02:16.503Z,89.40
2017-11-23T05:04:44.527Z,89.30
2017-11-23T05:07:14.275Z,88.50
2017-11-23T05:09:47.383Z,88.40
2017-11-23T05:12:17.367Z,88.80
2017-11-23T05:14:46.362Z,89.10
2017-11-23T05:17:14.459Z,88.40
2017-11-23T05:19:44.255Z,88.10
2017-11-23T05:22:18.820Z,88.00
2017-11-23T05:24:47.772Z,88.00
2017-11-23T05:27:15.788Z,88.40
2017-11-23T05:29:43.828Z,88.30
2017-11-23T05:32:12.787Z,88.40
2017-11-23T05:34:40.811Z,88.10
2017-11-23T05:37:09.754Z,88.30
2017-11-23T05:39:41.207Z,87.60
2017-11-23T05:42:16.956Z,87.50
2017-11-23T05:44:48.812Z,87.40
2017-11-23T05:47:18.867Z,87.50
2017-11-23T05:49:51.604Z,87.30
2017-11-23T05:52:30.105Z,87.20
2017-11-23T05:55:00.031Z,87.60
2017-11-23T05:57:28.056Z,88.00
2017-11-23T05:59:58.044Z,88.60
2017-11-23T06:02:28.759Z,88.50
2017-11-23T06:07:51.616Z,88.10
2017-11-23T06:10:19.667Z,87.70
2017-11-23T06:12:47.702Z,87.70
2017-11-23T06:15:17.475Z,87.80
2017-11-23T06:17:45.506Z,87.70
2017-11-23T06:20:15.486Z,87.50
2017-11-23T06:22:48.666Z,88.50
2017-11-23T06:25:16.687Z,88.50
2017-11-23T06:27:44.719Z,88.40
2017-11-23T06:30:16.875Z,88.10
2017-11-23T06:32:46.878Z,88.00
2017-11-23T06:35:18.538Z,88.80
2017-11-23T06:37:46.558Z,88.40
2017-11-23T06:40:18.278Z,87.40
2017-11-23T06:42:47.246Z,88.90
2017-11-23T06:45:17.251Z,88.80
2017-11-23T06:47:51.662Z,88.20
2017-11-23T06:50:23.329Z,88.70
2017-11-23T06:52:51.354Z,88.70
2017-11-23T06:55:36.614Z,88.70
2017-11-23T06:58:07.319Z,89.40
2017-11-23T07:00:43.567Z,89.40
2017-11-23T07:03:16.095Z,90.00
2017-11-23T07:05:45.162Z,89.50
2017-11-23T07:08:13.995Z,86.30
2017-11-23T07:10:47.547Z,85.20
2017-11-23T07:13:17.643Z,85.20
2017-11-23T07:15:45.658Z,84.10
2017-11-23T07:18:14.646Z,83.10
2017-11-23T07:20:45.342Z,82.20
2017-11-23T07:23:15.382Z,82.20
2017-11-23T07:25:44.345Z,80.80
2017-11-23T07:28:17.927Z,79.70
2017-11-23T07:30:53.434Z,77.90
2017-11-23T07:33:23.210Z,77.70
2017-11-23T07:35:53.138Z,77.70
2017-11-23T07:38:21.151Z,76.20
2017-11-23T07:40:50.199Z,75.70
2017-11-23T07:43:18.206Z,75.50
2017-11-23T07:45:46.222Z,74.80
2017-11-23T07:48:15.150Z,74.00
2017-11-23T07:50:44.827Z,71.20
2017-11-23T07:53:12.850Z,71.20
2017-11-23T07:55:55.755Z,70.50
2017-11-23T07:58:25.711Z,70.70
2017-11-23T08:00:53.731Z,71.60
2017-11-23T08:03:33.567Z,72.30
2017-11-23T08:06:04.242Z,71.20
2017-11-23T08:08:33.117Z,71.20
2017-11-23T08:11:07.222Z,70.00
2017-11-23T08:13:36.174Z,68.90
2017-11-23T08:16:05.082Z,67.30
2017-11-23T08:18:37.534Z,66.20
2017-11-23T08:21:10.462Z,65.80
2017-11-23T08:23:38.514Z,66.20
2017-11-23T08:26:07.315Z,65.50
2017-11-23T08:28:35.326Z,65.50
2017-11-23T08:31:04.334Z,65.20
2017-11-23T08:33:34.346Z,66.50
2017-11-23T08:36:08.074Z,63.30
2017-11-23T08:38:47.465Z,60.60
2017-11-23T08:41:15.494Z,60.60
2017-11-23T08:43:43.571Z,60.30
2017-11-23T08:46:12.341Z,61.20
2017-11-23T08:48:41.167Z,58.90
2017-11-23T08:51:09.183Z,58.90
2017-11-23T08:53:38.974Z,58.00
2017-11-23T08:56:07.006Z,57.90
2017-11-23T08:58:35.026Z,58.30
2017-11-23T09:01:06.373Z,57.10
2017-11-23T09:03:35.185Z,55.80
2017-11-23T09:06:04.885Z,55.20
2017-11-23T09:08:35.613Z,56.90
2017-11-23T09:11:04.401Z,61.70
2017-11-23T09:13:33.189Z,64.10
2017-11-23T09:16:03.125Z,64.00
2017-11-23T09:18:32.801Z,67.20
2017-11-23T09:21:03.938Z,67.10
2017-11-23T09:23:31.958Z,67.60
2017-11-23T09:25:59.973Z,64.50
2017-11-23T09:28:29.910Z,61.10
2017-11-23T09:31:04.310Z,56.50
2017-11-23T09:33:33.310Z,56.50
2017-11-23T09:36:03.313Z,56.60
2017-11-23T09:38:33.345Z,57.00
2017-11-23T09:41:04.993Z,56.90
2017-11-23T09:43:33.045Z,55.90
2017-11-23T09:46:01.054Z,55.40
2017-11-23T09:48:29.858Z,60.40
2017-11-23T09:50:57.907Z,60.30
2017-11-23T09:53:35.145Z,61.80
2017-11-23T09:56:03.186Z,61.80
2017-11-23T09:58:31.213Z,61.60
2017-11-23T10:01:02.889Z,60.20
2017-11-23T10:03:31.693Z,58.70
2017-11-23T10:06:03.721Z,58.70
2017-11-23T10:08:31.741Z,58.20
2017-11-23T10:11:00.665Z,56.80
2017-11-23T10:13:28.718Z,56.70
2017-11-23T10:16:00.909Z,56.40
2017-11-23T10:18:33.712Z,55.30
2017-11-23T10:21:05.551Z,56.10
2017-11-23T10:23:34.563Z,56.10
2017-11-23T10:26:03.537Z,57.10
2017-11-23T10:28:31.561Z,58.40
2017-11-23T10:30:59.606Z,61.20
2017-11-23T10:33:31.745Z,61.90
2017-11-23T10:36:03.721Z,61.80
2017-11-23T10:38:36.601Z,61.20
2017-11-23T10:41:06.618Z,63.20
2017-11-23T10:43:36.621Z,63.20
2017-11-23T10:46:05.624Z,63.10
2017-11-23T10:48:33.649Z,59.10
2017-11-23T10:51:03.550Z,54.90
2017-11-23T10:53:31.592Z,51.50
2017-11-23T10:56:05.493Z,51.60
2017-11-23T10:58:36.728Z,51.60
2017-11-23T11:01:06.745Z,48.40
2017-11-23T11:03:34.769Z,49.50
2017-11-23T11:06:04.749Z,48.10
2017-11-23T11:08:33.543Z,50.60
2017-11-23T11:11:02.329Z,51.10
2017-11-23T11:13:31.129Z,51.20
2017-11-23T11:15:59.153Z,51.80
2017-11-23T11:18:30.733Z,51.20
2017-11-23T11:20:59.530Z,53.70
2017-11-23T11:23:32.751Z,53.10
2017-11-23T11:26:00.772Z,53.10
2017-11-23T11:28:29.696Z,53.60
2017-11-23T11:30:57.720Z,53.00
2017-11-23T11:33:25.752Z,52.90
2017-11-23T11:35:53.787Z,50.50
2017-11-23T11:38:22.577Z,49.30
2017-11-23T11:40:51.532Z,49.30
2017-11-23T11:43:21.068Z,49.70
2017-11-23T11:45:50.868Z,50.30
2017-11-23T11:48:19.656Z,50.90
2017-11-23T11:50:48.633Z,50.90
2017-11-23T11:53:16.664Z,50.80
2017-11-23T11:55:49.599Z,50.70
2017-11-23T11:58:18.592Z,49.20
2017-11-23T12:00:46.621Z,48.40
2017-11-23T12:03:14.644Z,49.00
2017-11-23T12:05:44.356Z,51.20
2017-11-23T12:08:13.152Z,53.80
2017-11-23T12:10:41.180Z,53.80
2017-11-23T12:13:09.216Z,55.00
2017-11-23T12:15:37.264Z,54.50
2017-11-23T12:18:17.076Z,53.80
2017-11-23T12:21:02.115Z,53.60
2017-11-23T12:23:42.988Z,53.50
2017-11-23T12:26:11.009Z,50.50
2017-11-23T12:28:51.740Z,48.40
2017-11-23T12:31:25.320Z,48.90
2017-11-23T12:33:53.368Z,49.60
2017-11-23T12:36:23.332Z,51.60
2017-11-23T12:38:52.252Z,52.50
2017-11-23T12:41:22.955Z,55.00
2017-11-23T12:43:50.996Z,55.00
2017-11-23T12:46:20.009Z,56.10
2017-11-23T12:48:51.775Z,56.30
2017-11-23T12:51:19.809Z,55.50
2017-11-23T12:53:49.765Z,55.40
2017-11-23T12:56:18.756Z,52.30
2017-11-23T12:58:46.780Z,50.70
2017-11-23T13:01:14.803Z,48.60
2017-11-23T13:03:43.788Z,48.50
2017-11-23T13:06:12.784Z,50.50
2017-11-23T13:08:40.796Z,49.90
2017-11-23T13:11:10.573Z,51.30
2017-11-23T13:13:41.588Z,51.40
2017-11-23T13:16:09.628Z,50.90
2017-11-23T13:18:38.549Z,51.60
2017-11-23T13:21:06.587Z,49.10
2017-11-23T13:23:34.624Z,47.20
2017-11-23T13:26:04.312Z,43.70
2017-11-23T13:28:32.352Z,43.80
2017-11-23T13:31:00.352Z,45.70
2017-11-23T13:33:28.376Z,47.30
2017-11-23T13:35:56.392Z,46.50
2017-11-23T13:38:24.420Z,47.50
2017-11-23T13:40:52.447Z,49.90
2017-11-23T13:43:22.144Z,54.30
2017-11-23T13:45:50.172Z,53.70
2017-11-23T13:48:19.246Z,57.40
2017-11-23T13:50:48.279Z,57.50
2017-11-23T13:53:17.308Z,59.40
2017-11-23T13:55:47.092Z,59.70
2017-11-23T13:58:15.107Z,59.70
2017-11-23T14:00:43.143Z,59.70
2017-11-23T14:03:11.179Z,59.40
2017-11-23T14:05:39.196Z,59.40
2017-11-23T14:08:08.011Z,61.30
2017-11-23T14:10:36.799Z,61.00
2017-11-23T14:13:04.819Z,60.90
2017-11-23T14:15:34.751Z,60.60
2017-11-23T14:18:03.718Z,61.50
2017-11-23T14:20:37.052Z,61.80
2017-11-23T14:23:05.829Z,62.10
2017-11-23T14:25:34.619Z,62.60
2017-11-23T14:28:03.420Z,63.40
2017-11-23T14:30:31.434Z,63.40
2017-11-23T14:33:01.476Z,63.40
2017-11-23T14:35:31.483Z,63.40
2017-11-23T14:38:00.395Z,63.50
2017-11-23T14:40:32.343Z,64.10
2017-11-23T14:43:04.303Z,64.60
2017-11-23T14:45:34.239Z,64.60
2017-11-23T14:48:06.798Z,65.70
2017-11-23T14:50:35.623Z,65.80
2017-11-23T14:53:03.655Z,65.80
2017-11-23T14:55:34.363Z,67.80
2017-11-23T14:58:02.399Z,67.80
2017-11-23T15:00:32.079Z,68.80
2017-11-23T15:03:00.867Z,69.10
2017-11-23T15:05:29.667Z,69.50
2017-11-23T15:07:58.611Z,69.50
2017-11-23T15:10:26.631Z,69.40
2017-11-23T15:12:58.055Z,69.50
2017-11-23T15:15:27.995Z,69.60
2017-11-23T15:18:00.323Z,69.40
2017-11-23T15:20:29.242Z,69.60
2017-11-23T15:22:58.029Z,70.30
2017-11-23T15:25:26.831Z,70.70
2017-11-23T15:27:54.847Z,70.70
2017-11-23T15:30:22.871Z,70.90
2017-11-23T15:32:50.894Z,70.80
2017-11-23T15:35:25.256Z,71.00
2017-11-23T15:37:54.048Z,70.00
2017-11-23T15:40:22.067Z,69.90
2017-11-23T15:42:51.054Z,69.70
2017-11-23T15:45:19.099Z,70.20
2017-11-23T15:47:52.267Z,69.60
2017-11-23T15:50:20.287Z,70.00
2017-11-23T15:52:49.228Z,70.20
2017-11-23T15:55:17.251Z,70.00
2017-11-23T15:57:45.283Z,70.00
2017-11-23T16:00:15.191Z,70.10
2017-11-23T16:02:45.174Z,70.20
2017-11-23T16:05:19.663Z,71.50
2017-11-23T16:07:47.687Z,71.50
2017-11-23T16:10:16.623Z,71.50
2017-11-23T16:12:50.335Z,71.80
2017-11-23T16:15:18.351Z,71.80
2017-11-23T16:17:48.314Z,71.70
2017-11-23T16:20:19.434Z,72.10
2017-11-23T16:22:47.447Z,71.80
2017-11-23T16:25:16.352Z,71.30
2017-11-23T16:27:43.889Z,70.90
2017-11-23T16:30:11.918Z,70.90
2017-11-23T16:32:39.934Z,71.00
2017-11-23T16:35:07.996Z,71.10
2017-11-23T16:40:51.238Z,71.30
2017-11-23T16:43:21.207Z,71.50
2017-11-23T16:45:54.835Z,71.80
2017-11-23T16:48:29.595Z,71.50
2017-11-23T16:51:02.023Z,71.80
2017-11-23T16:53:37.708Z,72.40
2017-11-23T16:56:08.486Z,71.70
2017-11-23T16:58:47.003Z,71.90
2017-11-23T17:04:24.867Z,72.30
2017-11-23T17:07:05.839Z,72.20
2017-11-23T17:09:37.450Z,72.60
2017-11-23T17:12:11.146Z,73.10
2017-11-23T17:14:44.741Z,73.60
2017-11-23T17:17:22.362Z,74.70
2017-11-23T17:19:52.306Z,74.60
2017-11-23T17:22:20.322Z,75.30
2017-11-23T17:24:49.120Z,76.40
2017-11-23T17:27:18.070Z,76.30
2017-11-23T17:29:50.147Z,76.70
2017-11-23T17:32:23.409Z,77.20
2017-11-23T17:34:51.443Z,77.20
2017-11-23T17:37:19.462Z,77.50
2017-11-23T17:39:48.858Z,77.60
2017-11-23T17:42:17.298Z,77.50
2017-11-23T17:44:47.354Z,77.70
2017-11-23T17:47:18.414Z,77.60
2017-11-23T17:49:46.818Z,77.60
2017-11-23T17:52:15.347Z,77.90
2017-11-23T17:54:44.782Z,77.60
2017-11-23T17:57:15.049Z,77.80
2017-11-23T17:59:44.018Z,77.30
2017-11-23T18:02:12.561Z,77.20
2017-11-23T18:04:42.045Z,77.20
2017-11-23T18:07:17.579Z,77.30
2017-11-23T18:09:50.110Z,77.30
2017-11-23T18:12:20.126Z,77.30
2017-11-23T18:14:48.897Z,77.90
2017-11-23T18:17:17.869Z,77.90
2017-11-23T18:19:46.878Z,78.20
2017-11-23T18:22:15.769Z,78.00
2017-11-23T18:24:44.697Z,78.10
2017-11-23T18:27:12.742Z,78.10
2017-11-23T18:29:41.526Z,77.90
2017-11-23T18:32:09.554Z,77.80
2017-11-23T18:34:39.485Z,77.70
2017-11-23T18:37:07.505Z,77.30
2017-11-23T18:39:35.537Z,76.90
2017-11-23T18:42:03.578Z,76.70
2017-11-23T18:44:31.619Z,76.40
2017-11-23T18:46:59.641Z,76.30
2017-11-23T18:49:27.690Z,76.40
2017-11-23T18:51:55.726Z,76.40
2017-11-23T18:54:23.950Z,76.50
2017-11-23T18:56:55.150Z,76.80
2017-11-23T18:59:24.081Z,77.20
2017-11-23T19:01:52.097Z,77.10
2017-11-23T19:04:20.141Z,77.10
2017-11-23T19:06:49.129Z,77.40
2017-11-23T19:09:17.149Z,77.30
2017-11-23T19:11:47.141Z,77.20
2017-11-23T19:14:15.962Z,77.50
2017-11-23T19:16:44.049Z,77.50
2017-11-23T19:19:12.121Z,77.50
2017-11-23T19:21:40.141Z,77.50
2017-11-23T19:24:08.945Z,77.10
2017-11-23T19:26:36.982Z,77.10
2017-11-23T19:29:06.893Z,77.00
2017-11-23T19:31:34.913Z,77.30
2017-11-23T19:34:02.946Z,77.00
2017-11-23T19:36:32.729Z,77.50
2017-11-23T19:39:01.678Z,77.50
2017-11-23T19:41:29.735Z,78.10
2017-11-23T19:43:59.498Z,79.10
2017-11-23T19:46:31.265Z,79.10
2017-11-23T19:48:59.329Z,79.40
2017-11-23T19:51:31.121Z,79.30
2017-11-23T19:53:59.157Z,79.10
2017-11-23T19:56:27.234Z,78.70
2017-11-23T19:58:56.245Z,79.40
2017-11-23T20:01:26.029Z,80.10
2017-11-23T20:03:54.049Z,80.10
2017-11-23T20:06:23.037Z,80.70
2017-11-23T20:08:51.829Z,82.80
2017-11-23T20:11:25.665Z,82.80
2017-11-23T20:13:57.145Z,82.10
2017-11-23T20:16:25.197Z,81.20
2017-11-23T20:18:59.913Z,80.00
2017-11-23T20:21:28.857Z,78.90
2017-11-23T20:23:57.644Z,77.50
2017-11-23T20:26:27.461Z,77.40
2017-11-23T20:28:56.316Z,77.30
2017-11-23T20:31:24.743Z,77.30
2017-11-23T20:33:52.760Z,77.00
2017-11-23T20:36:20.792Z,77.30
2017-11-23T20:38:50.756Z,77.30
2017-11-23T20:41:20.509Z,77.90
2017-11-23T20:43:48.533Z,77.80
2017-11-23T20:46:16.560Z,77.80
2017-11-23T20:48:45.596Z,77.80
2017-11-23T20:51:13.625Z,77.90
2017-11-23T20:53:41.924Z,78.30
2017-11-23T20:56:09.948Z,78.30
2017-11-23T20:58:39.920Z,78.40
2017-11-23T21:01:08.930Z,78.40
2017-11-23T21:03:39.652Z,78.70
2017-11-23T21:06:08.584Z,78.60
2017-11-23T21:08:36.608Z,78.60
2017-11-23T21:11:04.660Z,78.90
2017-11-23T21:13:33.661Z,78.60
2017-11-23T21:16:01.704Z,78.90
2017-11-23T21:18:29.741Z,79.10
2017-11-23T21:20:58.528Z,78.80
2017-11-23T21:23:28.236Z,79.20
2017-11-23T21:26:01.663Z,79.10
2017-11-23T21:28:29.745Z,79.10
2017-11-23T21:30:57.796Z,79.60
2017-11-23T21:33:31.565Z,80.20
2017-11-23T21:36:02.299Z,80.30
2017-11-23T21:38:31.084Z,80.30
2017-11-23T21:40:59.865Z,80.60
2017-11-23T21:43:27.888Z,80.50
2017-11-23T21:45:57.588Z,80.60
2017-11-23T21:48:26.504Z,80.60
2017-11-23T21:50:54.507Z,80.80
2017-11-23T21:53:24.300Z,81.10
2017-11-23T21:55:52.312Z,81.00
2017-11-23T21:58:21.256Z,81.70
2017-11-23T22:00:50.264Z,81.70
2017-11-23T22:03:18.288Z,81.40
2017-11-23T22:05:46.300Z,81.30
2017-11-23T22:08:14.337Z,80.80
2017-11-23T22:10:43.340Z,80.60
2017-11-23T22:13:11.359Z,80.80
2017-11-23T22:15:39.411Z,80.10
2017-11-23T22:18:09.193Z,80.60
2017-11-23T22:20:37.227Z,80.50
2017-11-23T22:23:06.198Z,80.30
2017-11-23T22:25:35.987Z,80.40
2017-11-23T22:28:04.975Z,80.30
2017-11-23T22:30:33.001Z,80.10
2017-11-23T22:33:03.820Z,80.30
2017-11-23T22:35:31.859Z,80.30
2017-11-23T22:37:59.888Z,80.30
2017-11-23T22:40:27.903Z,80.10
2017-11-23T22:42:57.631Z,79.30
2017-11-23T22:45:25.656Z,79.30
2017-11-23T22:48:05.363Z,79.20
2017-11-23T22:50:38.531Z,78.90
2017-11-23T22:53:06.574Z,78.50
2017-11-23T22:55:34.608Z,78.20
2017-11-23T22:58:04.560Z,78.10
2017-11-23T23:00:38.623Z,77.90
2017-11-23T23:03:07.655Z,77.70
2017-11-23T23:05:35.667Z,77.50
2017-11-23T23:08:03.711Z,77.50
2017-11-23T23:10:32.552Z,77.40
2017-11-23T23:13:04.231Z,77.10
2017-11-23T23:15:32.272Z,77.10
2017-11-23T23:18:06.503Z,77.00
2017-11-23T23:20:34.544Z,76.90
2017-11-23T23:23:03.484Z,76.90
2017-11-23T23:25:32.475Z,76.80
2017-11-23T23:28:01.464Z,77.00
2017-11-23T23:30:31.496Z,77.00
2017-11-23T23:33:00.500Z,76.90
2017-11-23T23:35:30.369Z,76.30
2017-11-23T23:37:59.283Z,76.20
2017-11-23T23:40:27.316Z,76.30
2017-11-23T23:42:59.963Z,76.80
2017-11-23T23:45:31.791Z,76.00
2017-11-23T23:47:59.819Z,76.00
2017-11-23T23:50:28.843Z,76.10
2017-11-23T23:53:02.895Z,76.10
2017-11-23T23:55:36.863Z,76.10
2017-11-23T23:58:08.543Z,76.00
