createdAt,value
2022-11-19T00:10:10.308Z,21.30
2022-11-19T00:20:17.604Z,19.40
2022-11-19T00:30:46.472Z,23.20
2022-11-19T00:40:49.060Z,18.10
2022-11-19T00:50:54.694Z,14.00
2022-11-19T01:01:00.430Z,14.70
2022-11-19T01:11:11.463Z,11.90
2022-11-19T01:21:18.323Z,14.20
2022-11-19T01:31:26.343Z,11.00
2022-11-19T01:41:33.915Z,11.10
2022-11-19T01:51:43.501Z,11.10
2022-11-19T02:01:49.313Z,12.50
2022-11-19T02:12:15.888Z,10.30
2022-11-19T02:22:44.795Z,12.10
2022-11-19T02:33:08.984Z,11.60
2022-11-19T02:43:18.385Z,8.80
2022-11-19T02:53:24.555Z,8.40
2022-11-19T03:03:49.508Z,13.30
2022-11-19T03:14:18.539Z,12.20
2022-11-19T03:24:29.845Z,8.90
2022-11-19T03:34:37.217Z,11.70
2022-11-19T03:44:48.836Z,10.10
2022-11-19T03:54:54.611Z,10.80
2022-11-19T04:15:04.570Z,13.70
2022-11-19T04:25:11.611Z,14.30
2022-11-19T04:35:21.485Z,12.70
2022-11-19T04:45:27.060Z,11.60
2022-11-19T04:55:32.568Z,15.40
2022-11-19T05:05:38.237Z,14.60
2022-11-19T05:15:43.777Z,16.20
2022-11-19T05:25:49.429Z,14.60
2022-11-19T05:46:02.004Z,14.50
2022-11-19T05:56:08.181Z,17.60
2022-11-19T06:06:13.757Z,19.20
2022-11-19T06:16:19.521Z,23.00
2022-11-19T06:36:35.963Z,20.60
2022-11-19T06:46:44.845Z,23.60
2022-11-19T06:56:50.573Z,21.70
2022-11-19T07:17:00.444Z,14.50
2022-11-19T07:27:06.102Z,15.70
2022-11-19T07:37:11.758Z,19.10
2022-11-19T07:47:17.316Z,15.60
2022-11-19T07:57:29.719Z,15.50
2022-11-19T08:07:37.855Z,20.60
2022-11-19T08:18:00.819Z,12.40
2022-11-19T08:28:06.765Z,12.80
2022-11-19T08:38:12.770Z,9.80
2022-11-19T08:48:18.319Z,8.10
2022-11-19T08:58:24.328Z,6.80
2022-11-19T09:08:29.955Z,5.20
2022-11-19T09:18:39.015Z,5.90
2022-11-19T09:28:45.249Z,4.50
2022-11-19T09:38:51.322Z,7.20
2022-11-19T09:49:02.069Z,7.20
2022-11-19T09:59:27.099Z,10.60
2022-11-19T10:09:43.588Z,6.90
2022-11-19T10:20:04.832Z,6.30
2022-11-19T10:30:17.461Z,7.90
2022-11-19T10:40:26.133Z,9.10
2022-11-19T10:50:31.799Z,8.80
2022-11-19T11:00:39.178Z,13.00
2022-11-19T11:10:47.206Z,12.00
2022-11-19T11:20:53.712Z,13.70
2022-11-19T11:51:39.564Z,12.80
2022-11-19T12:01:55.787Z,12.00
2022-11-19T12:12:08.977Z,11.00
2022-11-19T12:22:24.133Z,11.80
2022-11-19T12:32:51.861Z,10.10
2022-11-19T12:43:04.868Z,14.20
2022-11-19T12:53:34.529Z,11.10
2022-11-19T13:04:00.745Z,9.40
2022-11-19T13:14:13.699Z,9.90
2022-11-19T13:24:30.328Z,9.40
2022-11-19T13:34:42.010Z,9.10
2022-11-19T13:44:47.816Z,10.40
2022-11-19T13:54:53.937Z,11.90
2022-11-19T14:05:38.963Z,22.60
2022-11-19T14:16:16.230Z,15.10
2022-11-19T14:26:52.866Z,12.90
2022-11-19T14:37:01.807Z,17.60
2022-11-19T14:47:35.226Z,17.40
2022-11-19T14:57:43.603Z,18.30
2022-11-19T15:07:56.131Z,36.40
2022-11-19T15:18:25.440Z,24.40
2022-11-19T15:28:43.458Z,23.60
2022-11-19T15:38:55.548Z,23.50
2022-11-19T15:49:07.695Z,27.50
2022-11-19T15:59:16.572Z,31.60
2022-11-19T16:09:25.958Z,25.00
2022-11-19T16:19:31.758Z,35.50
2022-11-19T16:29:41.226Z,30.80
2022-11-19T16:39:52.634Z,32.90
2022-11-19T16:50:04.876Z,31.30
2022-11-19T17:00:19.408Z,31.20
2022-11-19T17:10:32.115Z,31.70
2022-11-19T17:21:04.994Z,33.60
2022-11-19T17:31:19.018Z,39.50
2022-11-19T17:41:44.901Z,41.70
2022-11-19T17:51:50.822Z,33.00
2022-11-19T18:01:57.465Z,35.60
2022-11-19T18:12:03.676Z,34.50
2022-11-19T18:22:14.293Z,40.60
2022-11-19T18:32:20.374Z,33.20
2022-11-19T18:42:27.251Z,33.90
2022-11-19T18:52:33.374Z,34.40
2022-11-19T19:02:39.393Z,36.40
2022-11-19T19:22:49.396Z,45.20
2022-11-19T19:32:55.171Z,38.90
2022-11-19T19:43:03.286Z,45.00
2022-11-19T19:53:10.543Z,41.40
2022-11-19T20:03:17.222Z,39.60
2022-11-19T20:13:28.694Z,44.30
2022-11-19T20:23:35.056Z,43.50
2022-11-19T20:33:42.640Z,41.50
2022-11-19T20:44:06.792Z,60.60
2022-11-19T20:54:13.090Z,51.10
2022-11-19T21:04:18.966Z,36.50
2022-11-19T21:24:28.817Z,32.90
2022-11-19T21:34:34.519Z,34.20
2022-11-19T21:44:40.226Z,33.70
2022-11-19T21:54:46.059Z,36.30
2022-11-19T22:04:51.940Z,33.90
2022-11-19T22:25:01.795Z,35.30
2022-11-19T22:35:08.818Z,35.40
2022-11-19T22:45:14.891Z,42.70
2022-11-19T22:55:21.121Z,48.10
2022-11-19T23:15:31.024Z,31.90
2022-11-19T23:25:36.696Z,33.10
2022-11-19T23:35:42.471Z,33.00
2022-11-19T23:45:48.122Z,32.30
2022-11-19T23:55:53.916Z,35.70
