createdAt,value
2022-08-14T00:02:01.570Z,2.45
2022-08-14T00:05:10.891Z,2.40
2022-08-14T00:08:14.511Z,2.43
2022-08-14T00:11:17.219Z,2.43
2022-08-14T00:14:19.969Z,2.17
2022-08-14T00:17:22.544Z,2.17
2022-08-14T00:20:30.938Z,2.73
2022-08-14T00:23:40.134Z,2.70
2022-08-14T00:26:42.795Z,2.30
2022-08-14T00:29:46.079Z,2.13
2022-08-14T00:32:56.656Z,2.30
2022-08-14T00:36:39.280Z,2.40
2022-08-14T00:39:29.000Z,2.50
2022-08-14T00:42:55.463Z,2.70
2022-08-14T00:45:55.483Z,2.43
2022-08-14T00:48:58.723Z,2.40
2022-08-14T00:52:02.926Z,2.67
2022-08-14T00:55:07.616Z,2.23
2022-08-14T00:58:32.948Z,2.30
2022-08-14T01:01:36.990Z,2.80
2022-08-14T01:04:53.569Z,2.67
2022-08-14T01:07:59.377Z,2.43
2022-08-14T01:11:02.008Z,2.47
2022-08-14T01:14:25.950Z,2.67
2022-08-14T01:17:51.902Z,2.47
2022-08-14T01:21:04.277Z,2.77
2022-08-14T01:24:11.005Z,2.70
2022-08-14T01:27:17.468Z,2.30
2022-08-14T01:30:26.364Z,2.50
2022-08-14T01:33:30.450Z,2.20
2022-08-14T01:36:42.259Z,2.40
2022-08-14T01:39:47.008Z,2.60
2022-08-14T01:42:50.729Z,2.60
2022-08-14T01:46:06.514Z,2.63
2022-08-14T01:49:11.617Z,2.50
2022-08-14T01:52:33.999Z,2.50
2022-08-14T01:55:40.723Z,2.27
2022-08-14T01:58:57.402Z,2.33
2022-08-14T02:02:03.989Z,2.30
2022-08-14T02:05:08.295Z,2.47
2022-08-14T02:08:11.078Z,2.33
2022-08-14T02:11:18.834Z,2.53
2022-08-14T02:14:31.403Z,2.50
2022-08-14T02:17:35.814Z,2.17
2022-08-14T02:20:38.589Z,2.33
2022-08-14T02:23:42.939Z,2.33
2022-08-14T02:28:20.207Z,2.07
2022-08-14T02:30:11.519Z,2.50
2022-08-14T02:33:16.459Z,2.60
2022-08-14T02:37:04.886Z,2.43
2022-08-14T02:39:45.730Z,2.40
2022-08-14T02:42:54.950Z,2.50
2022-08-14T02:46:00.343Z,2.70
2022-08-14T02:49:06.634Z,2.30
2022-08-14T02:52:27.000Z,2.47
2022-08-14T02:55:33.230Z,2.73
2022-08-14T02:58:41.781Z,2.60
2022-08-14T03:01:51.061Z,2.63
2022-08-14T03:04:57.526Z,2.60
2022-08-14T03:08:09.668Z,2.40
2022-08-14T03:11:14.916Z,2.57
2022-08-14T03:14:21.454Z,2.30
2022-08-14T03:17:24.082Z,2.20
2022-08-14T03:20:28.991Z,2.57
2022-08-14T03:23:37.905Z,2.60
2022-08-14T03:26:44.005Z,2.53
2022-08-14T03:29:48.578Z,2.27
2022-08-14T03:32:51.398Z,2.40
2022-08-14T03:36:00.028Z,2.60
2022-08-14T03:39:15.590Z,2.53
2022-08-14T03:42:25.220Z,2.20
2022-08-14T03:45:48.541Z,2.30
2022-08-14T03:48:54.218Z,2.57
2022-08-14T03:51:57.459Z,2.40
2022-08-14T03:55:00.845Z,2.40
2022-08-14T03:58:03.490Z,2.50
2022-08-14T04:01:09.164Z,2.50
2022-08-14T04:04:13.338Z,2.50
2022-08-14T04:07:17.234Z,2.40
2022-08-14T04:10:31.584Z,2.27
2022-08-14T04:13:37.740Z,2.33
2022-08-14T04:16:48.064Z,2.13
2022-08-14T04:19:51.018Z,2.60
2022-08-14T04:22:55.673Z,2.53
2022-08-14T04:25:58.833Z,2.80
2022-08-14T04:29:14.853Z,2.27
2022-08-14T04:32:58.294Z,2.20
2022-08-14T04:35:42.730Z,2.73
2022-08-14T04:39:16.518Z,2.47
2022-08-14T04:42:36.747Z,2.43
2022-08-14T04:45:41.540Z,2.50
2022-08-14T04:48:51.385Z,2.30
2022-08-14T04:52:04.081Z,2.57
2022-08-14T04:55:18.400Z,2.40
2022-08-14T04:58:32.929Z,2.50
2022-08-14T05:01:39.862Z,2.30
2022-08-14T05:04:45.533Z,2.50
2022-08-14T05:08:09.695Z,2.27
2022-08-14T05:11:13.424Z,2.40
2022-08-14T05:14:46.641Z,2.40
2022-08-14T05:17:43.985Z,2.30
2022-08-14T05:21:55.615Z,2.37
2022-08-14T05:24:17.790Z,2.33
2022-08-14T05:27:23.519Z,2.47
2022-08-14T05:30:26.759Z,2.40
2022-08-14T05:33:33.040Z,2.63
2022-08-14T05:36:37.052Z,2.07
2022-08-14T05:39:42.230Z,2.30
2022-08-14T05:42:46.438Z,2.70
2022-08-14T05:45:49.860Z,2.27
2022-08-14T05:48:54.847Z,2.67
2022-08-14T05:52:01.958Z,2.17
2022-08-14T05:55:06.022Z,2.50
2022-08-14T05:58:10.033Z,2.23
2022-08-14T06:01:12.712Z,2.47
2022-08-14T06:04:17.468Z,2.13
2022-08-14T06:07:21.391Z,2.40
2022-08-14T06:10:24.091Z,2.27
2022-08-14T06:13:31.560Z,2.05
2022-08-14T06:16:45.174Z,2.17
2022-08-14T06:19:47.902Z,2.20
2022-08-14T06:22:53.190Z,2.30
2022-08-14T06:25:55.852Z,2.40
2022-08-14T06:29:00.489Z,2.60
2022-08-14T06:32:38.087Z,2.20
2022-08-14T06:35:27.830Z,2.10
2022-08-14T06:38:32.777Z,2.42
2022-08-14T06:41:58.771Z,2.33
2022-08-14T06:44:58.430Z,2.15
2022-08-14T06:48:01.594Z,2.75
2022-08-14T06:51:04.268Z,2.00
2022-08-14T06:54:09.479Z,1.98
2022-08-14T06:57:12.652Z,2.35
2022-08-14T07:00:22.554Z,2.40
2022-08-14T07:03:47.310Z,2.55
2022-08-14T07:06:51.028Z,2.40
2022-08-14T07:09:55.409Z,2.50
2022-08-14T07:13:03.660Z,2.33
2022-08-14T07:16:07.621Z,2.25
2022-08-14T07:19:10.433Z,2.60
2022-08-14T07:22:17.578Z,2.40
2022-08-14T07:25:32.514Z,2.25
2022-08-14T07:28:43.217Z,2.47
2022-08-14T07:31:46.470Z,2.17
2022-08-14T07:34:49.823Z,2.38
2022-08-14T07:37:52.705Z,2.67
2022-08-14T07:40:57.680Z,2.80
2022-08-14T07:44:22.454Z,2.30
2022-08-14T07:47:23.244Z,2.10
2022-08-14T07:50:26.158Z,2.20
2022-08-14T07:53:39.364Z,2.60
2022-08-14T07:56:47.968Z,2.60
2022-08-14T07:59:53.381Z,2.20
2022-08-14T08:02:57.070Z,2.80
2022-08-14T08:06:03.647Z,2.60
2022-08-14T08:09:13.507Z,2.75
2022-08-14T08:12:26.204Z,2.85
2022-08-14T08:15:36.261Z,2.78
2022-08-14T08:18:39.250Z,2.47
2022-08-14T08:21:43.724Z,2.85
2022-08-14T08:24:46.548Z,2.60
2022-08-14T08:27:59.504Z,2.40
2022-08-14T08:31:06.714Z,2.38
2022-08-14T08:34:14.135Z,2.90
2022-08-14T08:37:21.755Z,3.08
2022-08-14T08:40:31.262Z,2.50
2022-08-14T08:43:36.932Z,2.85
2022-08-14T08:46:42.695Z,2.60
2022-08-14T08:49:53.055Z,2.80
2022-08-14T08:53:04.748Z,2.88
2022-08-14T08:56:08.101Z,2.83
2022-08-14T08:59:27.138Z,2.97
2022-08-14T09:02:33.653Z,3.42
2022-08-14T09:05:38.721Z,2.97
2022-08-14T09:08:47.080Z,3.10
2022-08-14T09:11:49.981Z,3.35
2022-08-14T09:14:54.602Z,3.10
2022-08-14T09:17:58.277Z,3.10
2022-08-14T09:21:00.885Z,3.42
2022-08-14T09:24:29.069Z,3.40
2022-08-14T09:27:26.208Z,3.28
2022-08-14T09:30:33.600Z,3.50
2022-08-14T09:33:56.292Z,3.40
2022-08-14T09:37:18.490Z,3.60
2022-08-14T09:40:37.211Z,3.58
2022-08-14T09:43:50.765Z,3.10
2022-08-14T09:46:56.330Z,3.40
2022-08-14T09:50:00.590Z,3.70
2022-08-14T09:53:17.965Z,3.50
2022-08-14T09:56:30.707Z,3.47
2022-08-14T09:59:44.790Z,3.10
2022-08-14T10:02:57.786Z,3.88
2022-08-14T10:06:09.865Z,3.35
2022-08-14T10:09:16.888Z,3.50
2022-08-14T10:12:28.789Z,3.67
2022-08-14T10:15:33.610Z,3.50
2022-08-14T10:18:37.620Z,3.40
2022-08-14T10:21:58.425Z,3.20
2022-08-14T10:25:14.107Z,3.20
2022-08-14T10:28:39.094Z,3.90
2022-08-14T10:31:44.509Z,3.50
2022-08-14T10:34:52.472Z,3.50
2022-08-14T10:37:55.666Z,3.60
2022-08-14T10:41:13.310Z,3.60
2022-08-14T10:44:21.358Z,3.50
2022-08-14T10:47:41.385Z,3.67
2022-08-14T10:51:00.231Z,3.47
2022-08-14T10:54:34.946Z,3.40
2022-08-14T10:57:35.491Z,3.25
2022-08-14T11:00:46.907Z,3.40
2022-08-14T11:03:55.712Z,3.78
2022-08-14T11:07:01.375Z,3.75
2022-08-14T11:10:06.980Z,3.22
2022-08-14T11:13:09.838Z,3.40
2022-08-14T11:16:13.160Z,3.70
2022-08-14T11:19:16.518Z,3.95
2022-08-14T11:22:56.299Z,3.78
2022-08-14T11:25:52.973Z,4.38
2022-08-14T11:28:59.915Z,4.25
2022-08-14T11:32:03.273Z,4.13
2022-08-14T11:35:06.884Z,3.90
2022-08-14T11:38:12.534Z,4.05
2022-08-14T11:41:17.565Z,4.30
2022-08-14T11:44:46.221Z,3.58
2022-08-14T11:48:01.225Z,4.13
2022-08-14T11:51:13.961Z,4.05
2022-08-14T11:54:19.514Z,3.90
2022-08-14T11:57:23.007Z,4.05
2022-08-14T12:00:31.827Z,3.80
2022-08-14T12:03:51.508Z,4.53
2022-08-14T12:06:56.698Z,4.20
2022-08-14T12:10:00.716Z,4.50
2022-08-14T12:13:23.311Z,4.47
2022-08-14T12:16:31.317Z,4.30
2022-08-14T12:19:50.917Z,4.88
2022-08-14T12:22:55.022Z,4.45
2022-08-14T12:26:39.455Z,4.82
2022-08-14T12:29:28.615Z,4.50
2022-08-14T12:32:41.970Z,4.32
2022-08-14T12:35:45.660Z,4.50
2022-08-14T12:38:50.797Z,4.53
2022-08-14T12:42:06.550Z,4.63
2022-08-14T12:45:12.988Z,4.85
2022-08-14T12:48:21.690Z,6.90
2022-08-14T12:51:34.330Z,4.63
2022-08-14T12:54:50.535Z,4.57
2022-08-14T12:58:34.999Z,4.82
2022-08-14T13:01:31.114Z,4.43
2022-08-14T13:04:35.432Z,4.85
2022-08-14T13:07:40.185Z,4.43
2022-08-14T13:10:52.368Z,4.72
2022-08-14T13:14:00.547Z,4.40
2022-08-14T13:17:05.473Z,4.75
2022-08-14T13:20:24.405Z,4.63
2022-08-14T13:23:32.983Z,5.90
2022-08-14T13:26:40.033Z,5.18
2022-08-14T13:29:53.350Z,4.63
2022-08-14T13:32:58.388Z,4.75
2022-08-14T13:36:02.368Z,4.68
2022-08-14T13:39:05.015Z,4.63
2022-08-14T13:42:13.365Z,5.07
2022-08-14T13:45:18.291Z,5.05
2022-08-14T13:48:32.332Z,4.97
2022-08-14T13:51:41.314Z,5.00
2022-08-14T13:54:46.270Z,4.88
2022-08-14T13:58:04.438Z,5.15
2022-08-14T14:01:09.403Z,4.82
2022-08-14T14:04:19.047Z,4.50
2022-08-14T14:07:23.882Z,4.75
2022-08-14T14:10:28.159Z,4.57
2022-08-14T14:13:32.490Z,4.70
2022-08-14T14:16:38.345Z,4.75
2022-08-14T14:19:46.286Z,4.80
2022-08-14T14:23:02.514Z,4.50
2022-08-14T14:26:06.389Z,4.75
2022-08-14T14:29:25.943Z,4.40
2022-08-14T14:32:32.377Z,4.78
2022-08-14T14:35:38.621Z,4.93
2022-08-14T14:38:45.027Z,4.60
2022-08-14T14:41:56.214Z,4.47
2022-08-14T14:45:05.595Z,4.43
2022-08-14T14:48:10.012Z,4.55
2022-08-14T14:51:14.482Z,4.70
2022-08-14T14:54:30.042Z,5.00
2022-08-14T14:57:36.361Z,4.68
2022-08-14T15:00:40.071Z,5.13
2022-08-14T15:03:46.088Z,5.75
2022-08-14T15:06:49.073Z,5.03
2022-08-14T15:09:51.684Z,4.57
2022-08-14T15:12:57.497Z,4.40
2022-08-14T15:16:00.731Z,4.20
2022-08-14T15:19:05.621Z,4.85
2022-08-14T15:22:10.622Z,5.03
2022-08-14T15:25:14.689Z,4.40
2022-08-14T15:28:21.668Z,5.00
2022-08-14T15:31:24.422Z,5.00
2022-08-14T15:34:45.885Z,4.72
2022-08-14T15:37:55.919Z,5.00
2022-08-14T15:41:04.514Z,5.10
2022-08-14T15:44:24.659Z,5.18
2022-08-14T15:47:30.824Z,5.38
2022-08-14T15:50:35.405Z,4.90
2022-08-14T15:53:38.038Z,5.45
2022-08-14T15:56:43.551Z,5.30
2022-08-14T16:00:04.134Z,5.20
2022-08-14T16:03:15.543Z,5.10
2022-08-14T16:06:22.132Z,5.30
2022-08-14T16:09:25.544Z,5.05
2022-08-14T16:12:41.333Z,5.20
2022-08-14T16:15:53.111Z,4.93
2022-08-14T16:18:58.303Z,5.15
2022-08-14T16:22:57.160Z,4.97
2022-08-14T16:25:34.658Z,5.15
2022-08-14T16:28:38.286Z,4.75
2022-08-14T16:31:43.529Z,5.00
2022-08-14T16:34:49.225Z,4.93
2022-08-14T16:37:59.870Z,4.03
2022-08-14T16:41:27.178Z,4.28
2022-08-14T16:44:36.377Z,4.10
2022-08-14T16:47:39.644Z,4.18
2022-08-14T16:50:44.527Z,4.35
2022-08-14T16:53:49.674Z,3.80
2022-08-14T16:56:53.035Z,3.58
2022-08-14T16:59:59.205Z,3.60
2022-08-14T17:03:11.465Z,3.65
2022-08-14T17:06:30.588Z,3.67
2022-08-14T17:09:43.569Z,3.78
2022-08-14T17:12:46.498Z,3.80
2022-08-14T17:16:05.354Z,3.38
2022-08-14T17:19:17.591Z,3.55
2022-08-14T17:22:22.267Z,3.53
2022-08-14T17:25:36.989Z,3.63
2022-08-14T17:28:51.802Z,3.75
2022-08-14T17:32:02.128Z,3.70
2022-08-14T17:35:10.118Z,3.67
2022-08-14T17:38:38.643Z,3.70
2022-08-14T17:41:43.796Z,3.53
2022-08-14T17:44:48.117Z,3.45
2022-08-14T17:47:51.426Z,3.08
2022-08-14T17:50:59.755Z,4.15
2022-08-14T17:54:04.617Z,4.03
2022-08-14T17:57:14.868Z,3.50
2022-08-14T18:00:17.742Z,3.72
2022-08-14T18:03:50.632Z,4.00
2022-08-14T18:06:57.815Z,3.33
2022-08-14T18:10:53.206Z,3.45
2022-08-14T18:13:50.832Z,3.55
2022-08-14T18:16:57.140Z,3.50
2022-08-14T18:19:59.862Z,3.47
2022-08-14T18:23:06.032Z,3.40
2022-08-14T18:26:09.598Z,3.22
2022-08-14T18:29:35.755Z,3.40
2022-08-14T18:32:55.002Z,3.25
2022-08-14T18:36:46.670Z,3.75
2022-08-14T18:39:32.834Z,3.55
2022-08-14T18:42:45.634Z,3.78
2022-08-14T18:46:01.818Z,3.60
2022-08-14T18:49:17.077Z,3.50
2022-08-14T18:52:20.326Z,3.45
2022-08-14T18:55:53.124Z,4.18
2022-08-14T18:58:58.791Z,3.78
2022-08-14T19:02:42.391Z,3.83
2022-08-14T19:05:59.601Z,4.00
2022-08-14T19:09:03.803Z,3.88
2022-08-14T19:12:06.898Z,4.15
2022-08-14T19:15:20.702Z,3.95
2022-08-14T19:18:30.368Z,4.30
2022-08-14T19:21:44.504Z,4.00
2022-08-14T19:24:50.414Z,4.47
2022-08-14T19:28:31.560Z,4.07
2022-08-14T19:31:42.172Z,3.58
2022-08-14T19:34:48.114Z,4.13
2022-08-14T19:37:57.976Z,3.70
2022-08-14T19:41:02.242Z,3.63
2022-08-14T19:44:13.312Z,4.30
2022-08-14T19:47:16.083Z,4.07
2022-08-14T19:50:30.626Z,4.18
2022-08-14T19:53:52.829Z,3.85
2022-08-14T19:56:59.167Z,3.88
2022-08-14T20:00:07.848Z,3.80
2022-08-14T20:04:00.628Z,3.50
2022-08-14T20:07:04.393Z,3.20
2022-08-14T20:11:09.173Z,3.40
2022-08-14T20:13:49.446Z,4.25
2022-08-14T20:16:54.591Z,3.40
2022-08-14T20:19:59.029Z,3.38
2022-08-14T20:23:11.207Z,3.40
2022-08-14T20:26:31.595Z,3.47
2022-08-14T20:29:38.118Z,3.40
2022-08-14T20:32:48.130Z,3.65
2022-08-14T20:35:51.449Z,4.18
2022-08-14T20:38:57.078Z,4.00
2022-08-14T20:42:24.287Z,3.90
2022-08-14T20:45:28.915Z,3.38
2022-08-14T20:48:52.788Z,3.33
2022-08-14T20:52:00.249Z,2.95
2022-08-14T20:55:22.342Z,3.15
2022-08-14T20:58:44.115Z,3.10
2022-08-14T21:01:52.052Z,2.95
2022-08-14T21:05:00.537Z,2.90
2022-08-14T21:08:09.720Z,3.08
2022-08-14T21:11:27.968Z,3.15
2022-08-14T21:14:30.604Z,2.92
2022-08-14T21:17:38.152Z,2.70
2022-08-14T21:20:45.441Z,2.60
2022-08-14T21:23:54.362Z,2.60
2022-08-14T21:27:02.068Z,3.17
2022-08-14T21:30:13.993Z,3.00
2022-08-14T21:33:24.734Z,2.50
2022-08-14T21:36:31.059Z,2.50
2022-08-14T21:39:34.236Z,2.40
2022-08-14T21:42:37.716Z,2.55
2022-08-14T21:45:40.268Z,2.53
2022-08-14T21:48:44.614Z,2.55
2022-08-14T21:51:57.118Z,2.50
2022-08-14T21:55:09.302Z,2.20
2022-08-14T21:58:52.085Z,2.20
2022-08-14T22:02:00.928Z,2.50
2022-08-14T22:04:59.538Z,2.50
2022-08-14T22:08:07.298Z,2.28
2022-08-14T22:11:09.951Z,2.33
2022-08-14T22:14:25.126Z,2.78
2022-08-14T22:17:32.416Z,2.60
2022-08-14T22:20:38.514Z,2.67
2022-08-14T22:23:41.127Z,2.50
2022-08-14T22:26:45.076Z,2.15
2022-08-14T22:29:47.739Z,2.30
2022-08-14T22:32:59.925Z,2.20
2022-08-14T22:36:26.214Z,2.50
2022-08-14T22:40:16.702Z,2.60
2022-08-14T22:43:00.201Z,2.30
2022-08-14T22:46:06.083Z,2.30
2022-08-14T22:50:29.190Z,2.60
2022-08-14T22:52:49.603Z,2.85
2022-08-14T22:55:52.924Z,2.58
2022-08-14T22:58:57.747Z,2.78
2022-08-14T23:02:03.774Z,2.70
2022-08-14T23:05:08.107Z,2.60
2022-08-14T23:08:58.132Z,2.35
2022-08-14T23:11:37.719Z,2.78
2022-08-14T23:14:41.738Z,2.60
2022-08-14T23:17:44.535Z,2.70
2022-08-14T23:20:49.171Z,2.55
2022-08-14T23:23:55.033Z,2.60
2022-08-14T23:26:58.275Z,2.50
2022-08-14T23:30:00.875Z,2.40
2022-08-14T23:33:04.225Z,2.80
2022-08-14T23:36:32.082Z,2.50
2022-08-14T23:39:33.071Z,2.47
2022-08-14T23:42:50.395Z,2.50
2022-08-14T23:45:57.332Z,2.83
2022-08-14T23:49:00.434Z,2.53
2022-08-14T23:52:50.868Z,2.83
2022-08-14T23:55:33.005Z,2.73
2022-08-14T23:58:37.007Z,2.30
