createdAt,value
2023-02-08T00:01:13.308Z,9.03
2023-02-08T00:04:55.962Z,8.40
2023-02-08T00:08:39.344Z,9.87
2023-02-08T00:12:22.087Z,9.10
2023-02-08T00:16:07.490Z,9.37
2023-02-08T00:19:52.065Z,9.37
2023-02-08T00:23:34.746Z,8.73
2023-02-08T00:27:17.446Z,9.47
2023-02-08T00:31:00.167Z,8.97
2023-02-08T00:34:44.384Z,9.23
2023-02-08T00:38:27.159Z,9.90
2023-02-08T00:42:09.912Z,8.80
2023-02-08T00:45:55.130Z,9.60
2023-02-08T00:49:37.924Z,9.73
2023-02-08T00:53:21.971Z,10.07
2023-02-08T00:57:05.293Z,9.67
2023-02-08T01:00:47.968Z,9.27
2023-02-08T01:04:30.743Z,9.33
2023-02-08T01:08:13.535Z,10.17
2023-02-08T01:11:57.644Z,8.83
2023-02-08T01:15:40.446Z,9.77
2023-02-08T01:19:23.195Z,9.20
2023-02-08T01:23:05.883Z,9.10
2023-02-08T01:26:48.566Z,9.80
2023-02-08T01:30:32.589Z,9.77
2023-02-08T01:34:15.294Z,9.50
2023-02-08T01:37:57.925Z,10.40
2023-02-08T01:41:44.177Z,10.00
2023-02-08T01:45:28.873Z,9.73
2023-02-08T01:49:17.537Z,10.23
2023-02-08T01:53:00.725Z,9.83
2023-02-08T01:56:45.670Z,10.07
2023-02-08T02:00:28.844Z,9.80
2023-02-08T02:04:13.021Z,10.53
2023-02-08T02:07:56.947Z,10.37
2023-02-08T02:11:39.710Z,10.53
2023-02-08T02:15:22.612Z,10.77
2023-02-08T02:19:06.607Z,10.47
2023-02-08T02:23:26.428Z,9.77
2023-02-08T02:27:23.050Z,10.23
2023-02-08T02:31:42.652Z,10.97
2023-02-08T02:35:30.849Z,10.87
2023-02-08T02:39:20.116Z,10.53
2023-02-08T02:43:27.012Z,11.20
2023-02-08T02:47:17.035Z,9.50
2023-02-08T02:51:02.556Z,10.77
2023-02-08T02:54:47.698Z,10.23
2023-02-08T02:58:32.360Z,9.83
2023-02-08T03:02:16.357Z,11.53
2023-02-08T03:06:01.947Z,10.83
2023-02-08T03:09:54.128Z,10.43
2023-02-08T03:13:47.181Z,10.10
2023-02-08T03:17:37.575Z,10.90
2023-02-08T03:21:22.947Z,10.27
2023-02-08T03:25:09.102Z,10.30
2023-02-08T03:28:58.026Z,10.87
2023-02-08T03:32:44.138Z,10.40
2023-02-08T03:36:28.565Z,11.43
2023-02-08T03:40:15.670Z,11.03
2023-02-08T03:44:01.136Z,10.73
2023-02-08T03:47:47.207Z,11.77
2023-02-08T03:51:31.178Z,10.03
2023-02-08T03:55:17.377Z,10.30
2023-02-08T03:59:03.148Z,10.60
2023-02-08T04:02:53.271Z,10.70
2023-02-08T04:06:36.001Z,10.90
2023-02-08T04:10:18.858Z,10.90
2023-02-08T04:14:01.576Z,10.60
2023-02-08T04:17:44.552Z,11.33
2023-02-08T04:21:28.653Z,12.03
2023-02-08T04:25:11.448Z,10.97
2023-02-08T04:28:57.156Z,11.37
2023-02-08T04:32:39.818Z,11.03
2023-02-08T04:36:22.752Z,11.60
2023-02-08T04:40:07.492Z,11.27
2023-02-08T04:43:50.181Z,10.90
2023-02-08T04:47:32.826Z,11.60
2023-02-08T04:51:15.482Z,11.63
2023-02-08T04:54:58.196Z,11.40
2023-02-08T04:58:42.227Z,11.10
2023-02-08T05:02:24.887Z,11.60
2023-02-08T05:06:08.149Z,11.53
2023-02-08T05:09:50.980Z,11.63
2023-02-08T05:13:34.015Z,11.30
2023-02-08T05:17:19.776Z,12.70
2023-02-08T05:21:03.977Z,11.80
2023-02-08T05:24:49.097Z,11.90
2023-02-08T05:28:31.797Z,11.80
2023-02-08T05:32:14.479Z,12.27
2023-02-08T05:35:58.577Z,11.87
2023-02-08T05:39:42.644Z,13.10
2023-02-08T05:43:25.361Z,12.03
2023-02-08T05:47:08.011Z,12.73
2023-02-08T05:50:50.688Z,13.00
2023-02-08T05:54:34.753Z,12.73
2023-02-08T05:58:17.624Z,12.47
2023-02-08T06:02:00.268Z,14.03
2023-02-08T06:05:43.427Z,12.80
2023-02-08T06:09:26.106Z,12.63
2023-02-08T06:13:10.548Z,12.40
2023-02-08T06:16:53.219Z,12.57
2023-02-08T06:20:36.062Z,12.90
2023-02-08T06:24:18.721Z,12.73
2023-02-08T06:28:01.367Z,13.53
2023-02-08T06:31:45.523Z,14.03
2023-02-08T06:35:28.352Z,13.83
2023-02-08T06:39:11.046Z,13.87
2023-02-08T06:42:53.728Z,13.70
2023-02-08T06:46:36.612Z,13.77
2023-02-08T06:50:22.100Z,13.53
2023-02-08T06:54:06.658Z,14.53
2023-02-08T06:57:49.369Z,13.40
2023-02-08T07:01:32.056Z,13.87
2023-02-08T07:05:14.941Z,14.67
2023-02-08T07:08:58.951Z,13.73
2023-02-08T07:12:41.633Z,14.33
2023-02-08T07:16:24.347Z,14.30
2023-02-08T07:20:07.961Z,14.03
2023-02-08T07:23:50.823Z,14.63
2023-02-08T07:27:34.957Z,14.47
2023-02-08T07:31:18.856Z,14.00
2023-02-08T07:35:01.764Z,14.37
2023-02-08T07:38:47.257Z,14.53
2023-02-08T07:42:29.937Z,13.97
2023-02-08T07:46:15.717Z,14.33
2023-02-08T07:49:58.404Z,13.83
2023-02-08T07:53:41.173Z,14.37
2023-02-08T07:57:23.920Z,14.40
2023-02-08T08:01:21.035Z,14.43
2023-02-08T08:05:06.159Z,14.27
2023-02-08T08:08:49.083Z,14.00
2023-02-08T08:12:31.749Z,13.73
2023-02-08T08:16:14.920Z,13.60
2023-02-08T08:19:57.585Z,14.20
2023-02-08T08:23:41.650Z,14.47
2023-02-08T08:27:24.647Z,13.60
2023-02-08T08:31:11.355Z,13.23
2023-02-08T08:34:54.043Z,14.40
2023-02-08T08:38:37.112Z,13.93
2023-02-08T08:42:21.238Z,13.67
2023-02-08T08:46:03.954Z,13.77
2023-02-08T08:49:48.692Z,13.73
2023-02-08T08:53:31.327Z,13.90
2023-02-08T08:57:14.016Z,13.03
2023-02-08T09:01:00.055Z,13.33
2023-02-08T09:04:42.930Z,13.70
2023-02-08T09:08:25.657Z,13.57
2023-02-08T09:12:08.787Z,12.77
2023-02-08T09:15:51.529Z,11.77
2023-02-08T09:19:35.573Z,13.00
2023-02-08T09:23:18.233Z,13.07
2023-02-08T09:27:00.934Z,13.13
2023-02-08T09:30:43.921Z,11.97
2023-02-08T09:34:26.870Z,13.67
2023-02-08T09:38:11.583Z,12.47
2023-02-08T09:42:05.717Z,13.43
2023-02-08T09:46:00.008Z,13.47
2023-02-08T09:49:47.723Z,14.00
2023-02-08T09:53:34.347Z,13.37
2023-02-08T09:57:19.988Z,13.20
2023-02-08T10:01:05.937Z,14.30
2023-02-08T10:04:58.145Z,13.47
2023-02-08T10:08:43.457Z,13.50
2023-02-08T10:12:34.444Z,14.57
2023-02-08T10:16:28.959Z,13.80
2023-02-08T10:20:20.145Z,13.77
2023-02-08T10:24:18.733Z,14.20
2023-02-08T10:28:17.705Z,14.80
2023-02-08T10:32:07.984Z,14.97
2023-02-08T10:35:51.350Z,14.00
2023-02-08T10:39:36.903Z,13.07
2023-02-08T10:43:24.275Z,13.77
2023-02-08T10:47:12.945Z,12.87
2023-02-08T10:50:55.821Z,13.83
2023-02-08T10:54:39.927Z,13.37
2023-02-08T10:58:25.520Z,13.80
2023-02-08T11:02:21.396Z,13.80
2023-02-08T11:06:04.430Z,12.47
2023-02-08T11:09:48.410Z,13.40
2023-02-08T11:13:36.711Z,13.70
2023-02-08T11:17:27.133Z,14.23
2023-02-08T11:21:21.645Z,12.60
2023-02-08T11:25:15.742Z,13.43
2023-02-08T11:29:03.511Z,13.67
2023-02-08T11:32:47.797Z,12.27
2023-02-08T11:36:34.505Z,12.53
2023-02-08T11:40:22.506Z,12.50
2023-02-08T11:44:07.163Z,12.60
2023-02-08T11:47:50.450Z,13.00
2023-02-08T11:51:35.704Z,13.90
2023-02-08T11:55:26.500Z,13.50
2023-02-08T11:59:20.299Z,13.73
2023-02-08T12:03:05.335Z,13.03
2023-02-08T12:07:19.068Z,13.73
2023-02-08T12:11:19.339Z,15.53
2023-02-08T12:15:06.404Z,16.03
2023-02-08T12:18:59.184Z,16.73
2023-02-08T12:22:43.565Z,16.50
2023-02-08T12:26:44.427Z,16.30
2023-02-08T12:30:32.179Z,16.17
2023-02-08T12:34:20.469Z,16.07
2023-02-08T12:38:23.205Z,16.27
2023-02-08T12:42:17.619Z,16.17
2023-02-08T12:46:19.668Z,18.13
2023-02-08T12:50:11.098Z,17.53
2023-02-08T12:53:55.590Z,17.70
2023-02-08T12:57:41.137Z,17.37
2023-02-08T13:01:26.281Z,16.70
2023-02-08T13:05:09.842Z,17.57
2023-02-08T13:08:55.220Z,15.70
2023-02-08T13:12:42.207Z,17.97
2023-02-08T13:16:27.508Z,16.80
2023-02-08T13:20:21.487Z,17.73
2023-02-08T13:24:05.313Z,17.47
2023-02-08T13:27:49.513Z,16.43
2023-02-08T13:31:36.029Z,16.03
2023-02-08T13:35:21.010Z,16.00
2023-02-08T13:39:06.225Z,16.10
2023-02-08T13:42:53.521Z,16.23
2023-02-08T13:46:38.922Z,16.27
2023-02-08T13:50:44.314Z,15.53
2023-02-08T13:54:30.013Z,15.33
2023-02-08T13:59:04.770Z,14.90
2023-02-08T14:02:59.452Z,13.90
2023-02-08T14:06:47.400Z,14.30
2023-02-08T14:10:37.558Z,15.27
2023-02-08T14:14:25.099Z,14.23
2023-02-08T14:18:26.063Z,14.70
2023-02-08T14:22:17.727Z,14.23
2023-02-08T14:26:06.184Z,13.33
2023-02-08T14:29:58.525Z,13.53
2023-02-08T14:33:42.992Z,13.40
2023-02-08T14:37:31.075Z,14.37
2023-02-08T14:41:43.226Z,12.77
2023-02-08T14:45:33.159Z,13.67
2023-02-08T14:49:17.423Z,13.00
2023-02-08T14:53:06.405Z,12.37
2023-02-08T14:56:55.614Z,12.83
2023-02-08T15:00:40.236Z,13.43
2023-02-08T15:04:23.223Z,12.70
2023-02-08T15:08:06.011Z,12.87
2023-02-08T15:11:51.888Z,12.83
2023-02-08T15:15:37.686Z,12.33
2023-02-08T15:19:24.818Z,12.20
2023-02-08T15:23:22.717Z,12.00
2023-02-08T15:27:21.699Z,12.13
2023-02-08T15:31:06.617Z,11.23
2023-02-08T15:34:54.932Z,11.77
2023-02-08T15:38:39.498Z,11.60
2023-02-08T15:42:23.971Z,11.53
2023-02-08T15:46:08.126Z,12.23
2023-02-08T15:49:55.419Z,12.23
2023-02-08T15:53:44.188Z,12.73
2023-02-08T15:57:35.612Z,12.30
2023-02-08T16:01:20.558Z,11.80
2023-02-08T16:05:13.423Z,12.23
2023-02-08T16:08:59.174Z,13.33
2023-02-08T16:12:41.878Z,10.97
2023-02-08T16:16:27.264Z,12.37
2023-02-08T16:20:26.543Z,11.93
2023-02-08T16:24:22.215Z,12.20
2023-02-08T16:28:06.616Z,12.47
2023-02-08T16:31:59.351Z,12.53
2023-02-08T16:35:43.497Z,11.63
2023-02-08T16:39:54.047Z,11.90
2023-02-08T16:43:37.696Z,11.13
2023-02-08T16:47:27.684Z,12.07
2023-02-08T16:51:15.656Z,11.77
2023-02-08T16:54:59.164Z,11.37
2023-02-08T16:58:42.407Z,11.67
2023-02-08T17:02:25.067Z,11.20
2023-02-08T17:06:08.537Z,12.17
2023-02-08T17:09:52.535Z,11.57
2023-02-08T17:13:35.211Z,10.73
2023-02-08T17:17:17.848Z,10.63
2023-02-08T17:21:02.029Z,11.20
2023-02-08T17:24:44.744Z,11.30
2023-02-08T17:28:28.830Z,11.10
2023-02-08T17:32:11.499Z,12.00
2023-02-08T17:35:54.227Z,11.13
2023-02-08T17:39:36.878Z,11.53
2023-02-08T17:43:19.675Z,11.33
2023-02-08T17:47:05.867Z,11.80
2023-02-08T17:50:50.980Z,12.13
2023-02-08T17:54:34.598Z,11.50
2023-02-08T17:58:19.068Z,11.53
2023-02-08T18:02:03.144Z,11.23
2023-02-08T18:05:46.320Z,11.03
2023-02-08T18:09:29.067Z,11.90
2023-02-08T18:13:11.705Z,11.90
2023-02-08T18:16:54.355Z,11.00
2023-02-08T18:20:40.966Z,11.77
2023-02-08T18:24:23.790Z,11.30
2023-02-08T18:28:06.705Z,11.67
2023-02-08T18:31:49.613Z,10.90
2023-02-08T18:35:32.343Z,12.30
2023-02-08T18:39:22.873Z,10.57
2023-02-08T18:43:05.552Z,11.17
2023-02-08T18:46:49.673Z,11.47
2023-02-08T18:50:32.433Z,11.30
2023-02-08T18:54:17.894Z,11.20
2023-02-08T18:58:00.761Z,11.50
2023-02-08T19:01:43.510Z,11.03
2023-02-08T19:05:26.366Z,10.87
2023-02-08T19:09:09.225Z,11.03
2023-02-08T19:12:53.300Z,11.43
2023-02-08T19:16:37.435Z,10.07
2023-02-08T19:20:20.391Z,10.40
2023-02-08T19:24:03.771Z,11.40
2023-02-08T19:27:50.265Z,10.97
2023-02-08T19:31:34.883Z,10.50
2023-02-08T19:35:18.441Z,10.27
2023-02-08T19:39:03.983Z,11.33
2023-02-08T19:42:46.763Z,11.20
2023-02-08T19:46:29.404Z,11.17
2023-02-08T19:50:15.084Z,10.20
2023-02-08T19:53:58.136Z,10.53
2023-02-08T19:57:40.884Z,10.27
2023-02-08T20:01:23.952Z,9.57
2023-02-08T20:05:07.463Z,10.67
2023-02-08T20:08:51.875Z,10.70
2023-02-08T20:12:34.551Z,9.80
2023-02-08T20:16:17.388Z,10.13
2023-02-08T20:20:00.053Z,10.27
2023-02-08T20:23:42.857Z,10.87
2023-02-08T20:27:32.095Z,10.13
2023-02-08T20:31:16.863Z,9.47
2023-02-08T20:35:00.147Z,9.67
2023-02-08T20:38:43.615Z,9.33
2023-02-08T20:42:27.680Z,9.90
2023-02-08T20:46:15.465Z,9.73
2023-02-08T20:49:59.605Z,9.00
2023-02-08T20:53:44.947Z,8.97
2023-02-08T20:57:30.532Z,9.40
2023-02-08T21:01:16.356Z,9.80
2023-02-08T21:04:59.024Z,9.03
2023-02-08T21:08:42.107Z,8.93
2023-02-08T21:12:25.768Z,9.70
2023-02-08T21:16:10.294Z,9.57
2023-02-08T21:19:53.060Z,9.20
2023-02-08T21:23:36.243Z,10.10
2023-02-08T21:27:19.266Z,10.20
2023-02-08T21:31:07.839Z,9.33
2023-02-08T21:34:52.108Z,9.20
2023-02-08T21:38:34.834Z,9.50
2023-02-08T21:42:17.497Z,8.83
2023-02-08T21:46:03.313Z,9.17
2023-02-08T21:50:03.450Z,8.57
2023-02-08T21:54:05.342Z,8.60
2023-02-08T21:57:48.009Z,8.73
2023-02-08T22:01:30.968Z,9.10
2023-02-08T22:05:13.707Z,9.40
2023-02-08T22:08:57.794Z,8.70
2023-02-08T22:12:43.140Z,8.77
2023-02-08T22:16:25.932Z,8.77
2023-02-08T22:20:09.937Z,7.97
2023-02-08T22:23:53.197Z,7.73
2023-02-08T22:27:38.432Z,8.30
2023-02-08T22:31:21.608Z,8.03
2023-02-08T22:35:04.399Z,7.70
2023-02-08T22:38:47.093Z,7.73
2023-02-08T22:42:29.843Z,8.03
2023-02-08T22:46:13.962Z,8.40
2023-02-08T22:49:58.270Z,8.17
2023-02-08T22:53:44.162Z,8.13
2023-02-08T22:57:26.827Z,8.27
2023-02-08T23:01:13.097Z,8.63
2023-02-08T23:04:57.230Z,7.93
2023-02-08T23:08:40.011Z,8.03
2023-02-08T23:12:22.712Z,9.10
2023-02-08T23:16:05.963Z,9.40
2023-02-08T23:19:48.703Z,9.17
2023-02-08T23:23:32.733Z,9.13
2023-02-08T23:27:15.385Z,9.93
2023-02-08T23:30:58.179Z,10.23
2023-02-08T23:34:40.934Z,10.77
2023-02-08T23:38:23.982Z,10.33
2023-02-08T23:42:25.274Z,10.77
2023-02-08T23:46:08.844Z,10.67
2023-02-08T23:49:51.613Z,10.57
2023-02-08T23:53:34.872Z,11.53
2023-02-08T23:57:19.288Z,11.53
