createdAt,value
2022-12-25T00:00:39.157Z,51.259552
2022-12-25T00:01:39.045Z,51.259605
2022-12-25T00:02:39.134Z,51.259605
2022-12-25T00:03:39.174Z,51.259636
2022-12-25T00:04:39.023Z,51.259552
2022-12-25T00:05:39.025Z,51.259552
2022-12-25T00:06:39.024Z,51.259521
2022-12-25T00:07:38.990Z,51.259548
2022-12-25T00:08:39.003Z,51.259525
2022-12-25T00:09:38.980Z,51.259644
2022-12-25T00:10:44.986Z,51.259571
2022-12-25T00:11:40.958Z,51.259506
2022-12-25T00:12:38.940Z,51.259521
2022-12-25T00:13:38.947Z,51.259663
2022-12-25T00:14:38.912Z,51.259663
2022-12-25T00:15:38.909Z,51.259563
2022-12-25T00:16:38.998Z,51.259506
2022-12-25T00:17:38.921Z,51.259586
2022-12-25T00:18:38.897Z,51.259529
2022-12-25T00:19:38.867Z,51.259552
2022-12-25T00:20:38.851Z,51.259521
2022-12-25T00:21:38.844Z,51.259453
2022-12-25T00:22:38.859Z,51.259529
2022-12-25T00:23:38.844Z,51.259514
2022-12-25T00:24:38.841Z,51.259590
2022-12-25T00:25:38.791Z,51.259571
2022-12-25T00:26:38.832Z,51.259548
2022-12-25T00:27:38.778Z,51.259502
2022-12-25T00:28:38.783Z,51.259556
2022-12-25T00:29:38.763Z,51.259628
2022-12-25T00:30:38.755Z,51.259644
2022-12-25T00:31:38.885Z,51.259590
2022-12-25T00:32:38.734Z,51.259697
2022-12-25T00:33:38.751Z,51.259621
2022-12-25T00:34:38.708Z,51.259518
2022-12-25T00:35:38.760Z,51.259510
2022-12-25T00:36:41.877Z,51.259617
2022-12-25T00:37:39.683Z,51.259567
2022-12-25T00:38:38.690Z,51.259567
2022-12-25T00:39:38.666Z,51.259533
2022-12-25T00:40:38.651Z,51.259537
2022-12-25T00:41:38.725Z,51.259552
2022-12-25T00:42:38.662Z,51.259598
2022-12-25T00:43:38.642Z,51.259647
2022-12-25T00:44:38.637Z,51.259644
2022-12-25T00:45:38.638Z,51.259670
2022-12-25T00:46:38.655Z,51.259621
2022-12-25T00:47:38.585Z,51.259583
2022-12-25T00:48:38.579Z,51.259697
2022-12-25T00:49:38.608Z,51.259628
2022-12-25T00:50:38.563Z,51.259579
2022-12-25T00:51:38.536Z,51.259544
2022-12-25T00:52:38.524Z,51.259518
2022-12-25T00:53:38.540Z,51.259533
2022-12-25T00:54:38.512Z,51.259567
2022-12-25T00:55:38.522Z,51.259632
2022-12-25T00:56:38.493Z,51.259510
2022-12-25T00:57:38.482Z,51.259617
2022-12-25T00:58:38.478Z,51.259575
2022-12-25T00:59:38.458Z,51.259480
2022-12-25T01:00:39.493Z,51.259502
2022-12-25T01:01:38.599Z,51.259571
2022-12-25T01:02:38.570Z,51.259594
2022-12-25T01:03:38.441Z,51.259598
2022-12-25T01:04:38.481Z,51.259552
2022-12-25T01:05:38.384Z,51.259518
2022-12-25T01:06:38.365Z,51.259537
2022-12-25T01:07:38.402Z,51.259590
2022-12-25T01:08:38.409Z,51.259533
2022-12-25T01:09:38.358Z,51.259521
2022-12-25T01:10:38.333Z,51.259525
2022-12-25T01:11:38.381Z,51.259449
2022-12-25T01:12:38.328Z,51.259541
2022-12-25T01:13:38.329Z,51.259552
2022-12-25T01:14:38.287Z,51.259499
2022-12-25T01:15:38.292Z,51.259571
2022-12-25T01:16:38.321Z,51.259525
2022-12-25T01:17:38.341Z,51.259537
2022-12-25T01:18:38.315Z,51.259541
2022-12-25T01:19:38.247Z,51.259521
2022-12-25T01:20:38.225Z,51.259560
2022-12-25T01:21:38.237Z,51.259464
2022-12-25T01:22:38.210Z,51.259430
2022-12-25T01:23:38.217Z,51.259434
2022-12-25T01:24:38.201Z,51.259441
2022-12-25T01:25:38.191Z,51.259468
2022-12-25T01:26:38.180Z,51.259640
2022-12-25T01:27:38.169Z,51.259766
2022-12-25T01:28:38.164Z,51.259743
2022-12-25T01:29:38.164Z,51.259651
2022-12-25T01:30:38.145Z,51.259773
2022-12-25T01:31:38.158Z,51.259663
2022-12-25T01:32:38.111Z,51.259682
2022-12-25T01:33:38.127Z,51.259666
2022-12-25T01:34:38.081Z,51.259525
2022-12-25T01:35:38.069Z,51.259537
2022-12-25T01:36:38.121Z,51.259651
2022-12-25T01:37:38.056Z,51.259613
2022-12-25T01:38:38.070Z,51.259514
2022-12-25T01:39:38.032Z,51.259594
2022-12-25T01:40:38.024Z,51.259563
2022-12-25T01:41:38.028Z,51.259415
2022-12-25T01:42:38.002Z,51.259384
2022-12-25T01:43:38.017Z,51.259369
2022-12-25T01:44:37.982Z,51.259422
2022-12-25T01:45:38.021Z,51.259483
2022-12-25T01:46:37.957Z,51.259541
2022-12-25T01:47:37.949Z,51.259510
2022-12-25T01:48:37.965Z,51.259499
2022-12-25T01:49:37.950Z,51.259487
2022-12-25T01:50:37.942Z,51.259529
2022-12-25T01:51:37.916Z,51.259533
2022-12-25T01:52:37.910Z,51.259529
2022-12-25T01:53:37.913Z,51.259396
2022-12-25T01:54:37.934Z,51.259491
2022-12-25T01:55:37.867Z,51.259548
2022-12-25T01:56:37.861Z,51.259583
2022-12-25T01:57:37.853Z,51.259640
2022-12-25T01:58:37.855Z,51.259659
2022-12-25T01:59:37.826Z,51.259613
2022-12-25T02:00:37.851Z,51.259472
2022-12-25T02:01:37.930Z,51.259521
2022-12-25T02:02:37.847Z,51.259499
2022-12-25T02:03:37.803Z,51.259487
2022-12-25T02:04:37.768Z,51.259502
2022-12-25T02:05:37.764Z,51.259502
2022-12-25T02:06:37.753Z,51.259487
2022-12-25T02:07:37.733Z,51.259445
2022-12-25T02:08:37.755Z,51.259563
2022-12-25T02:09:37.723Z,51.259567
2022-12-25T02:10:37.708Z,51.259525
2022-12-25T02:11:37.693Z,51.259579
2022-12-25T02:12:38.692Z,51.259537
2022-12-25T02:13:37.701Z,51.259632
2022-12-25T02:14:37.681Z,51.259605
2022-12-25T02:15:37.674Z,51.259605
2022-12-25T02:16:56.861Z,51.259560
2022-12-25T02:17:38.654Z,51.259537
2022-12-25T02:18:37.637Z,51.259594
2022-12-25T02:19:37.622Z,51.259499
2022-12-25T02:20:37.618Z,51.259548
2022-12-25T02:21:37.602Z,51.259590
2022-12-25T02:22:37.594Z,51.259525
2022-12-25T02:23:37.603Z,51.259567
2022-12-25T02:24:37.577Z,51.259544
2022-12-25T02:25:37.569Z,51.259617
2022-12-25T02:26:37.545Z,51.259556
2022-12-25T02:27:37.552Z,51.259583
2022-12-25T02:28:37.550Z,51.259613
2022-12-25T02:29:37.539Z,51.259666
2022-12-25T02:30:37.521Z,51.259628
2022-12-25T02:31:37.591Z,51.259445
2022-12-25T02:32:37.502Z,51.259567
2022-12-25T02:34:05.265Z,51.259583
2022-12-25T02:34:37.515Z,51.259533
2022-12-25T02:35:37.470Z,51.259502
2022-12-25T02:36:37.449Z,51.259605
2022-12-25T02:37:37.440Z,51.259571
2022-12-25T02:38:37.455Z,51.259502
2022-12-25T02:39:37.423Z,51.259468
2022-12-25T02:40:38.431Z,51.259495
2022-12-25T02:41:37.406Z,51.259556
2022-12-25T02:42:37.415Z,51.259575
2022-12-25T02:43:37.408Z,51.259521
2022-12-25T02:44:37.378Z,51.259563
2022-12-25T02:45:37.403Z,51.259594
2022-12-25T02:46:37.357Z,51.259579
2022-12-25T02:47:37.335Z,51.259640
2022-12-25T02:48:37.356Z,51.259544
2022-12-25T02:49:37.309Z,51.259613
2022-12-25T02:50:37.305Z,51.259460
2022-12-25T02:51:37.303Z,51.259510
2022-12-25T02:52:37.293Z,51.259560
2022-12-25T02:53:37.273Z,51.259567
2022-12-25T02:54:37.281Z,51.259583
2022-12-25T02:55:37.252Z,51.259476
2022-12-25T02:56:37.241Z,51.259640
2022-12-25T02:57:37.220Z,51.259800
2022-12-25T02:58:37.222Z,51.259697
2022-12-25T02:59:37.249Z,51.259724
2022-12-25T03:00:37.211Z,51.259655
2022-12-25T03:01:37.297Z,51.259594
2022-12-25T03:02:37.188Z,51.259487
2022-12-25T03:03:37.204Z,51.259571
2022-12-25T03:04:37.199Z,51.259590
2022-12-25T03:05:37.135Z,51.259655
2022-12-25T03:06:37.142Z,51.259678
2022-12-25T03:07:37.131Z,51.259579
2022-12-25T03:08:37.126Z,51.259640
2022-12-25T03:09:37.121Z,51.259464
2022-12-25T03:10:37.097Z,51.259476
2022-12-25T03:11:37.093Z,51.259460
2022-12-25T03:12:37.078Z,51.259636
2022-12-25T03:13:37.057Z,51.259712
2022-12-25T03:14:37.127Z,51.259602
2022-12-25T03:15:37.056Z,51.259438
2022-12-25T03:16:37.128Z,51.259525
2022-12-25T03:17:37.026Z,51.259586
2022-12-25T03:18:37.025Z,51.259655
2022-12-25T03:19:37.030Z,51.259624
2022-12-25T03:20:37.004Z,51.259689
2022-12-25T03:21:36.978Z,51.259647
2022-12-25T03:22:37.044Z,51.259605
2022-12-25T03:23:36.963Z,51.259457
2022-12-25T03:24:36.983Z,51.259357
2022-12-25T03:25:36.935Z,51.259377
2022-12-25T03:26:36.932Z,51.259544
2022-12-25T03:27:36.940Z,51.259518
2022-12-25T03:28:36.910Z,51.259480
2022-12-25T03:29:36.926Z,51.259449
2022-12-25T03:30:37.015Z,51.259510
2022-12-25T03:31:36.887Z,51.259548
2022-12-25T03:32:36.881Z,51.259617
2022-12-25T03:33:45.160Z,51.259499
2022-12-25T03:34:39.825Z,51.259342
2022-12-25T03:35:36.848Z,51.259464
2022-12-25T03:36:36.875Z,51.259430
2022-12-25T03:37:36.820Z,51.259518
2022-12-25T03:38:36.831Z,51.259544
2022-12-25T03:39:36.824Z,51.259533
2022-12-25T03:40:36.798Z,51.259617
2022-12-25T03:41:36.778Z,51.259548
2022-12-25T03:42:36.778Z,51.259499
2022-12-25T03:43:36.777Z,51.259529
2022-12-25T03:44:36.765Z,51.259567
2022-12-25T03:45:37.734Z,51.259605
2022-12-25T03:46:36.783Z,51.259464
2022-12-25T03:47:36.728Z,51.259476
2022-12-25T03:48:36.803Z,51.259567
2022-12-25T03:49:36.768Z,51.259518
2022-12-25T03:50:36.702Z,51.259502
2022-12-25T03:51:36.686Z,51.259544
2022-12-25T03:52:36.671Z,51.259552
2022-12-25T03:53:36.657Z,51.259598
2022-12-25T03:54:36.670Z,51.259529
2022-12-25T03:55:36.627Z,51.259384
2022-12-25T03:56:37.651Z,51.259365
2022-12-25T03:57:36.630Z,51.259487
2022-12-25T03:58:36.616Z,51.259541
2022-12-25T03:59:36.627Z,51.259460
2022-12-25T04:00:36.592Z,51.259449
2022-12-25T04:01:36.668Z,51.259541
2022-12-25T04:02:37.804Z,51.259563
2022-12-25T04:03:36.593Z,51.259701
2022-12-25T04:04:36.572Z,51.259670
2022-12-25T04:05:36.550Z,51.259781
2022-12-25T04:06:36.533Z,51.259624
2022-12-25T04:07:36.528Z,51.259716
2022-12-25T04:08:36.567Z,51.259796
2022-12-25T04:09:36.519Z,51.259621
2022-12-25T04:10:36.498Z,51.259659
2022-12-25T04:11:36.483Z,51.259594
2022-12-25T04:12:36.482Z,51.259644
2022-12-25T04:13:36.474Z,51.259552
2022-12-25T04:14:36.471Z,51.259571
2022-12-25T04:15:36.470Z,51.259472
2022-12-25T04:16:36.434Z,51.259369
2022-12-25T04:17:36.420Z,51.259472
2022-12-25T04:18:36.413Z,51.259472
2022-12-25T04:19:36.436Z,51.259605
2022-12-25T04:20:36.417Z,51.259670
2022-12-25T04:21:36.380Z,51.259682
2022-12-25T04:22:36.364Z,51.259644
2022-12-25T04:23:36.362Z,51.259613
2022-12-25T04:24:36.373Z,51.259537
2022-12-25T04:25:36.329Z,51.259499
2022-12-25T04:26:36.328Z,51.259563
2022-12-25T04:27:36.323Z,51.259510
2022-12-25T04:28:36.308Z,51.259491
2022-12-25T04:29:36.324Z,51.259418
2022-12-25T04:30:36.293Z,51.259521
2022-12-25T04:31:36.361Z,51.259491
2022-12-25T04:32:36.280Z,51.259537
2022-12-25T04:33:36.255Z,51.259602
2022-12-25T04:34:36.276Z,51.259613
2022-12-25T04:35:36.241Z,51.259529
2022-12-25T04:36:36.242Z,51.259640
2022-12-25T04:37:36.212Z,51.259533
2022-12-25T04:38:36.204Z,51.259552
2022-12-25T04:39:36.226Z,51.259567
2022-12-25T04:40:36.208Z,51.259552
2022-12-25T04:41:36.172Z,51.259544
2022-12-25T04:42:36.184Z,51.259628
2022-12-25T04:43:36.169Z,51.259632
2022-12-25T04:44:36.169Z,51.259632
2022-12-25T04:45:36.125Z,51.259521
2022-12-25T04:46:36.180Z,51.259609
2022-12-25T04:47:36.131Z,51.259712
2022-12-25T04:48:36.123Z,51.259727
2022-12-25T04:49:36.117Z,51.259712
2022-12-25T04:50:36.090Z,51.259514
2022-12-25T04:51:36.075Z,51.259655
2022-12-25T04:52:36.072Z,51.259510
2022-12-25T04:53:36.064Z,51.259781
2022-12-25T04:54:36.072Z,51.259686
2022-12-25T04:55:36.044Z,51.259754
2022-12-25T04:56:41.655Z,51.259724
2022-12-25T04:57:37.016Z,51.259705
2022-12-25T04:58:36.010Z,51.259537
2022-12-25T04:59:36.023Z,51.259529
2022-12-25T05:00:35.994Z,51.259529
2022-12-25T05:01:36.142Z,51.259567
2022-12-25T05:02:36.258Z,51.259609
2022-12-25T05:03:37.001Z,51.259537
2022-12-25T05:04:35.975Z,51.259567
2022-12-25T05:05:35.941Z,51.259544
2022-12-25T05:06:35.943Z,51.259537
2022-12-25T05:07:35.935Z,51.259541
2022-12-25T05:08:35.919Z,51.259628
2022-12-25T05:09:35.926Z,51.259590
2022-12-25T05:10:35.890Z,51.259499
2022-12-25T05:11:35.887Z,51.259476
2022-12-25T05:12:35.870Z,51.259453
2022-12-25T05:13:35.857Z,51.259548
2022-12-25T05:14:35.865Z,51.259605
2022-12-25T05:15:36.838Z,51.259647
2022-12-25T05:16:35.891Z,51.259628
2022-12-25T05:17:35.819Z,51.259636
2022-12-25T05:18:35.816Z,51.259579
2022-12-25T05:19:35.818Z,51.259567
2022-12-25T05:20:39.895Z,51.259598
2022-12-25T05:21:36.307Z,51.259621
2022-12-25T05:22:35.877Z,51.259548
2022-12-25T05:23:35.765Z,51.259537
2022-12-25T05:24:35.767Z,51.259567
2022-12-25T05:25:35.745Z,51.259541
2022-12-25T05:26:35.759Z,51.259544
2022-12-25T05:27:35.740Z,51.259563
2022-12-25T05:28:35.733Z,51.259563
2022-12-25T05:29:35.727Z,51.259537
2022-12-25T05:30:35.690Z,51.259560
2022-12-25T05:31:35.728Z,51.259598
2022-12-25T05:32:35.671Z,51.259575
2022-12-25T05:33:35.664Z,51.259609
2022-12-25T05:34:35.673Z,51.259537
2022-12-25T05:35:35.643Z,51.259583
2022-12-25T05:36:35.630Z,51.259556
2022-12-25T05:37:35.619Z,51.259560
2022-12-25T05:38:35.612Z,51.259529
2022-12-25T05:39:35.615Z,51.259544
2022-12-25T05:40:35.597Z,51.259525
2022-12-25T05:41:35.584Z,51.259556
2022-12-25T05:42:35.566Z,51.259483
2022-12-25T05:43:35.553Z,51.259544
2022-12-25T05:44:35.585Z,51.259567
2022-12-25T05:45:35.542Z,51.259583
2022-12-25T05:46:35.686Z,51.259502
2022-12-25T05:47:35.541Z,51.259502
2022-12-25T05:48:35.580Z,51.259460
2022-12-25T05:49:35.542Z,51.259499
2022-12-25T05:50:35.496Z,51.259647
2022-12-25T05:51:35.521Z,51.259525
2022-12-25T05:52:35.469Z,51.259659
2022-12-25T05:53:35.491Z,51.259510
2022-12-25T05:54:35.467Z,51.259586
2022-12-25T05:55:35.466Z,51.259552
2022-12-25T05:56:35.433Z,51.259575
2022-12-25T05:57:35.440Z,51.259571
2022-12-25T05:58:35.412Z,51.259521
2022-12-25T05:59:35.409Z,51.259537
2022-12-25T06:00:35.420Z,51.259537
2022-12-25T06:01:35.461Z,51.259563
2022-12-25T06:02:35.538Z,51.259632
2022-12-25T06:03:35.380Z,51.259548
2022-12-25T06:04:35.433Z,51.259579
2022-12-25T06:05:35.364Z,51.259598
2022-12-25T06:06:35.330Z,51.259628
2022-12-25T06:07:35.328Z,51.259602
2022-12-25T06:08:35.319Z,51.259663
2022-12-25T06:09:35.299Z,51.259628
2022-12-25T06:10:35.311Z,51.259594
2022-12-25T06:11:35.277Z,51.259659
2022-12-25T06:12:35.274Z,51.259682
2022-12-25T06:13:35.265Z,51.259594
2022-12-25T06:14:35.252Z,51.259693
2022-12-25T06:15:35.259Z,51.259560
2022-12-25T06:16:38.242Z,51.259491
2022-12-25T06:17:36.228Z,51.259617
2022-12-25T06:18:35.212Z,51.259617
2022-12-25T06:19:35.198Z,51.259636
2022-12-25T06:20:35.225Z,51.259731
2022-12-25T06:21:35.190Z,51.259808
2022-12-25T06:22:35.284Z,51.259636
2022-12-25T06:23:35.243Z,51.259521
2022-12-25T06:24:35.148Z,51.259418
2022-12-25T06:25:35.160Z,51.259556
2022-12-25T06:26:35.157Z,51.259502
2022-12-25T06:27:35.157Z,51.259521
2022-12-25T06:28:35.107Z,51.259544
2022-12-25T06:29:35.110Z,51.259502
2022-12-25T06:30:35.114Z,51.259651
2022-12-25T06:31:35.099Z,51.259552
2022-12-25T06:32:35.072Z,51.259441
2022-12-25T06:33:35.072Z,51.259644
2022-12-25T06:34:35.070Z,51.259731
2022-12-25T06:35:35.050Z,51.259827
2022-12-25T06:36:35.040Z,51.259697
2022-12-25T06:37:35.019Z,51.259747
2022-12-25T06:38:35.010Z,51.259674
2022-12-25T06:39:34.991Z,51.259575
2022-12-25T06:40:35.020Z,51.259693
2022-12-25T06:41:34.984Z,51.259586
2022-12-25T06:42:34.986Z,51.259617
2022-12-25T06:43:34.955Z,51.259827
2022-12-25T06:44:35.643Z,51.259808
2022-12-25T06:45:34.989Z,51.259808
2022-12-25T06:46:34.943Z,51.259808
2022-12-25T06:47:34.926Z,51.259808
2022-12-25T06:48:34.912Z,51.259808
2022-12-25T06:49:34.900Z,51.259808
2022-12-25T06:50:34.922Z,51.259556
2022-12-25T06:51:34.879Z,51.259705
2022-12-25T06:52:34.881Z,51.259686
2022-12-25T06:53:40.599Z,51.259655
2022-12-25T06:54:36.863Z,51.259655
2022-12-25T06:55:35.344Z,51.259567
2022-12-25T06:56:35.718Z,51.259495
2022-12-25T06:57:34.824Z,51.259251
2022-12-25T06:58:34.830Z,51.259338
2022-12-25T06:59:36.288Z,51.259609
2022-12-25T07:00:34.819Z,51.259647
2022-12-25T07:01:34.964Z,51.259697
2022-12-25T07:02:34.954Z,51.259407
2022-12-25T07:03:34.761Z,51.259338
2022-12-25T07:04:34.746Z,51.259399
2022-12-25T07:05:35.766Z,51.259743
2022-12-25T07:06:34.761Z,51.259712
2022-12-25T07:07:35.321Z,51.259659
2022-12-25T07:08:34.753Z,51.259609
2022-12-25T07:09:35.217Z,51.259552
2022-12-25T07:10:35.782Z,51.259525
2022-12-25T07:11:34.693Z,51.259510
2022-12-25T07:12:35.064Z,51.259460
2022-12-25T07:13:34.673Z,51.259464
2022-12-25T07:14:34.683Z,51.259548
2022-12-25T07:15:34.670Z,51.259499
2022-12-25T07:16:34.701Z,51.259533
2022-12-25T07:17:34.628Z,51.259537
2022-12-25T07:18:34.625Z,51.259537
2022-12-25T07:19:36.149Z,51.259499
2022-12-25T07:20:35.623Z,51.259441
2022-12-25T07:21:34.589Z,51.259418
2022-12-25T07:22:34.628Z,51.259434
2022-12-25T07:23:34.574Z,51.259506
2022-12-25T07:24:34.559Z,51.259472
2022-12-25T07:25:37.402Z,51.259583
2022-12-25T07:26:35.560Z,51.259583
2022-12-25T07:27:34.542Z,51.259449
2022-12-25T07:28:34.527Z,51.259422
2022-12-25T07:29:34.519Z,51.259441
2022-12-25T07:30:34.531Z,51.259563
2022-12-25T07:31:34.523Z,51.259510
2022-12-25T07:32:34.489Z,51.259575
2022-12-25T07:33:34.492Z,51.259537
2022-12-25T07:34:34.473Z,51.259441
2022-12-25T07:35:34.476Z,51.259460
2022-12-25T07:36:34.451Z,51.259441
2022-12-25T07:37:34.431Z,51.259491
2022-12-25T07:38:34.428Z,51.259506
2022-12-25T07:39:34.421Z,51.259521
2022-12-25T07:40:34.425Z,51.259476
2022-12-25T07:41:34.396Z,51.259506
2022-12-25T07:42:34.380Z,51.259521
2022-12-25T07:43:34.380Z,51.259491
2022-12-25T07:44:34.367Z,51.259533
2022-12-25T07:45:34.417Z,51.259556
2022-12-25T07:46:34.342Z,51.259521
2022-12-25T07:47:34.329Z,51.259426
2022-12-25T07:48:34.331Z,51.259338
2022-12-25T07:49:34.334Z,51.259392
2022-12-25T07:50:34.322Z,51.259293
2022-12-25T07:51:34.304Z,51.259422
2022-12-25T07:52:39.494Z,51.259594
2022-12-25T07:53:36.309Z,51.259567
2022-12-25T07:54:34.266Z,51.259579
2022-12-25T07:55:34.265Z,51.259563
2022-12-25T07:56:34.265Z,51.259529
2022-12-25T07:57:34.241Z,51.259529
2022-12-25T07:58:34.225Z,51.259583
2022-12-25T07:59:34.229Z,51.259624
2022-12-25T08:00:34.382Z,51.259575
2022-12-25T08:01:34.348Z,51.259560
2022-12-25T08:02:34.313Z,51.259571
2022-12-25T08:03:34.263Z,51.259590
2022-12-25T08:04:34.170Z,51.259533
2022-12-25T08:05:34.179Z,51.259571
2022-12-25T08:06:34.143Z,51.259579
2022-12-25T08:07:35.159Z,51.259586
2022-12-25T08:08:34.168Z,51.259560
2022-12-25T08:09:34.124Z,51.259556
2022-12-25T08:10:34.125Z,51.259636
2022-12-25T08:11:34.103Z,51.259647
2022-12-25T08:12:34.084Z,51.259674
2022-12-25T08:13:35.086Z,51.259644
2022-12-25T08:14:34.079Z,51.259632
2022-12-25T08:15:34.086Z,51.259537
2022-12-25T08:16:34.097Z,51.259586
2022-12-25T08:17:34.048Z,51.259686
2022-12-25T08:18:34.036Z,51.259487
2022-12-25T08:19:34.029Z,51.259621
2022-12-25T08:20:34.041Z,51.259724
2022-12-25T08:21:34.017Z,51.259689
2022-12-25T08:22:34.014Z,51.259644
2022-12-25T08:23:33.997Z,51.259506
2022-12-25T08:24:33.979Z,51.259533
2022-12-25T08:25:33.989Z,51.259533
2022-12-25T08:26:33.960Z,51.259571
2022-12-25T08:27:34.069Z,51.259563
2022-12-25T08:28:33.947Z,51.259644
2022-12-25T08:29:33.930Z,51.259731
2022-12-25T08:30:33.987Z,51.259628
2022-12-25T08:31:34.061Z,51.259575
2022-12-25T08:32:33.901Z,51.259502
2022-12-25T08:33:33.891Z,51.259483
2022-12-25T08:34:59.777Z,51.259521
2022-12-25T08:35:33.913Z,51.259624
2022-12-25T08:36:33.858Z,51.259529
2022-12-25T08:37:33.840Z,51.259628
2022-12-25T08:38:33.849Z,51.259563
2022-12-25T08:39:33.836Z,51.259621
2022-12-25T08:40:33.927Z,51.259609
2022-12-25T08:41:33.819Z,51.259544
2022-12-25T08:42:33.804Z,51.259609
2022-12-25T08:43:33.787Z,51.259598
2022-12-25T08:44:33.784Z,51.259583
2022-12-25T08:45:35.457Z,51.259571
2022-12-25T08:46:34.860Z,51.259560
2022-12-25T08:47:33.765Z,51.259541
2022-12-25T08:48:33.750Z,51.259533
2022-12-25T08:49:33.741Z,51.259617
2022-12-25T08:50:33.791Z,51.259586
2022-12-25T08:51:33.732Z,51.259495
2022-12-25T08:52:33.703Z,51.259602
2022-12-25T08:53:33.696Z,51.259544
2022-12-25T08:54:33.685Z,51.259495
2022-12-25T08:55:33.678Z,51.259537
2022-12-25T08:56:33.686Z,51.259579
2022-12-25T08:57:33.665Z,51.259533
2022-12-25T08:58:33.668Z,51.259544
2022-12-25T08:59:33.648Z,51.259556
2022-12-25T09:00:33.660Z,51.259544
2022-12-25T09:01:33.786Z,51.259560
2022-12-25T09:02:33.770Z,51.259487
2022-12-25T09:03:33.645Z,51.259514
2022-12-25T09:04:33.586Z,51.259502
2022-12-25T09:05:33.582Z,51.259571
2022-12-25T09:06:33.606Z,51.259796
2022-12-25T09:07:33.566Z,51.259613
2022-12-25T09:08:33.569Z,51.259663
2022-12-25T09:09:33.548Z,51.259590
2022-12-25T09:10:33.534Z,51.259464
2022-12-25T09:11:33.549Z,51.259502
2022-12-25T09:12:33.520Z,51.259510
2022-12-25T09:13:33.499Z,51.259460
2022-12-25T09:14:33.500Z,51.259460
2022-12-25T09:15:33.508Z,51.259567
2022-12-25T09:16:34.515Z,51.259464
2022-12-25T09:17:33.471Z,51.259457
2022-12-25T09:18:33.462Z,51.259426
2022-12-25T09:19:33.451Z,51.259525
2022-12-25T09:20:33.445Z,51.259651
2022-12-25T09:21:33.432Z,51.259518
2022-12-25T09:22:33.430Z,51.259480
2022-12-25T09:23:33.399Z,51.259510
2022-12-25T09:24:33.408Z,51.259480
2022-12-25T09:25:33.403Z,51.259590
2022-12-25T09:26:33.395Z,51.259514
2022-12-25T09:27:33.360Z,51.259525
2022-12-25T09:28:33.380Z,51.259529
2022-12-25T09:29:33.340Z,51.259457
2022-12-25T09:30:33.367Z,51.259537
2022-12-25T09:31:33.425Z,51.259529
2022-12-25T09:32:33.344Z,51.259533
2022-12-25T09:33:33.352Z,51.259586
2022-12-25T09:34:33.296Z,51.259506
2022-12-25T09:35:33.292Z,51.259560
2022-12-25T09:36:33.289Z,51.259506
2022-12-25T09:37:33.259Z,51.259491
2022-12-25T09:38:33.249Z,51.259571
2022-12-25T09:39:33.244Z,51.259567
2022-12-25T09:40:33.267Z,51.259560
2022-12-25T09:41:33.216Z,51.259624
2022-12-25T09:42:33.228Z,51.259644
2022-12-25T09:43:33.187Z,51.259598
2022-12-25T09:44:33.167Z,51.259537
2022-12-25T09:45:33.167Z,51.259350
2022-12-25T09:46:37.051Z,51.259422
2022-12-25T09:47:34.145Z,51.259556
2022-12-25T09:48:33.118Z,51.259621
2022-12-25T09:49:33.126Z,51.259544
2022-12-25T09:50:33.120Z,51.259525
2022-12-25T09:51:33.123Z,51.259583
2022-12-25T09:52:33.091Z,51.259483
2022-12-25T09:53:33.092Z,51.259529
2022-12-25T09:54:33.077Z,51.259621
2022-12-25T09:55:33.266Z,51.259640
2022-12-25T09:56:33.061Z,51.259529
2022-12-25T09:57:33.043Z,51.259514
2022-12-25T09:58:33.039Z,51.259575
2022-12-25T09:59:33.044Z,51.259422
2022-12-25T10:00:33.025Z,51.259598
2022-12-25T10:01:33.118Z,51.259521
2022-12-25T10:02:33.258Z,51.259602
2022-12-25T10:03:33.047Z,51.259548
2022-12-25T10:04:39.100Z,51.259571
2022-12-25T10:05:32.963Z,51.259712
2022-12-25T10:06:32.971Z,51.259594
2022-12-25T10:07:32.952Z,51.259575
2022-12-25T10:08:32.939Z,51.259563
2022-12-25T10:09:32.925Z,51.259621
2022-12-25T10:10:32.924Z,51.259647
2022-12-25T10:11:32.934Z,51.259632
2022-12-25T10:12:32.908Z,51.259548
2022-12-25T10:13:32.890Z,51.259499
2022-12-25T10:14:32.917Z,51.259533
2022-12-25T10:15:32.972Z,51.259533
2022-12-25T10:16:32.886Z,51.259445
2022-12-25T10:17:32.853Z,51.259460
2022-12-25T10:18:32.849Z,51.259563
2022-12-25T10:19:32.831Z,51.259521
2022-12-25T10:20:32.822Z,51.259506
2022-12-25T10:21:32.832Z,51.259560
2022-12-25T10:22:32.805Z,51.259640
2022-12-25T10:23:32.782Z,51.259586
2022-12-25T10:24:33.788Z,51.259560
2022-12-25T10:25:34.370Z,51.259628
2022-12-25T10:26:32.787Z,51.259674
2022-12-25T10:27:32.769Z,51.259762
2022-12-25T10:28:32.729Z,51.259663
2022-12-25T10:29:32.734Z,51.259518
2022-12-25T10:30:32.730Z,51.259567
2022-12-25T10:31:32.755Z,51.259659
2022-12-25T10:32:32.710Z,51.259651
2022-12-25T10:33:32.693Z,51.259590
2022-12-25T10:34:32.681Z,51.259644
2022-12-25T10:35:32.670Z,51.259583
2022-12-25T10:36:32.685Z,51.259686
2022-12-25T10:37:32.654Z,51.259575
2022-12-25T10:38:32.653Z,51.259659
2022-12-25T10:39:32.633Z,51.259571
2022-12-25T10:40:32.626Z,51.259918
2022-12-25T10:41:32.629Z,51.259762
2022-12-25T10:42:32.609Z,51.259769
2022-12-25T10:43:32.594Z,51.259850
2022-12-25T10:44:32.584Z,51.259880
2022-12-25T10:45:32.615Z,51.259739
2022-12-25T10:46:32.642Z,51.259537
2022-12-25T10:47:32.546Z,51.259506
2022-12-25T10:48:33.557Z,51.259480
2022-12-25T10:49:32.539Z,51.259537
2022-12-25T10:50:32.524Z,51.259602
2022-12-25T10:51:32.545Z,51.259613
2022-12-25T10:52:32.498Z,51.259560
2022-12-25T10:53:32.504Z,51.259590
2022-12-25T10:54:32.490Z,51.259624
2022-12-25T10:55:32.476Z,51.259548
2022-12-25T10:56:32.477Z,51.259548
2022-12-25T10:57:32.467Z,51.259563
2022-12-25T10:58:32.512Z,51.259605
2022-12-25T10:59:32.437Z,51.259655
2022-12-25T11:00:32.432Z,51.259617
2022-12-25T11:01:32.553Z,51.259533
2022-12-25T11:02:32.696Z,51.259571
2022-12-25T11:03:32.482Z,51.259556
2022-12-25T11:04:32.385Z,51.259525
2022-12-25T11:05:32.376Z,51.259537
2022-12-25T11:06:32.399Z,51.259502
2022-12-25T11:07:32.361Z,51.259483
2022-12-25T11:08:32.339Z,51.259571
2022-12-25T11:09:32.332Z,51.259583
2022-12-25T11:10:32.333Z,51.259579
2022-12-25T11:11:32.352Z,51.259594
2022-12-25T11:12:32.307Z,51.259571
2022-12-25T11:13:32.297Z,51.259525
2022-12-25T11:14:32.291Z,51.259468
2022-12-25T11:15:32.286Z,51.259468
2022-12-25T11:16:32.357Z,51.259445
2022-12-25T11:17:32.268Z,51.259487
2022-12-25T11:18:32.274Z,51.259453
2022-12-25T11:19:32.249Z,51.259506
2022-12-25T11:20:32.223Z,51.259430
2022-12-25T11:21:32.231Z,51.259499
2022-12-25T11:22:32.207Z,51.259510
2022-12-25T11:23:32.207Z,51.259518
2022-12-25T11:24:32.179Z,51.259571