createdAt,value
2023-01-06T00:01:15.048Z,44.25
2023-01-06T00:03:41.920Z,51.50
2023-01-06T00:06:11.503Z,46.25
2023-01-06T00:08:38.845Z,21.75
2023-01-06T00:11:13.510Z,48.75
2023-01-06T00:13:41.272Z,47.25
2023-01-06T00:16:11.010Z,46.00
2023-01-06T00:18:38.889Z,48.00
2023-01-06T00:21:06.658Z,46.25
2023-01-06T00:23:35.009Z,51.00
2023-01-06T00:26:03.044Z,50.50
2023-01-06T00:28:29.910Z,48.00
2023-01-06T00:30:56.977Z,50.25
2023-01-06T00:33:24.392Z,55.25
2023-01-06T00:35:51.583Z,53.50
2023-01-06T00:38:19.403Z,30.00
2023-01-06T00:40:47.223Z,42.25
2023-01-06T00:43:13.827Z,44.00
2023-01-06T00:45:40.439Z,45.50
2023-01-06T00:48:07.177Z,49.00
2023-01-06T00:50:33.991Z,52.75
2023-01-06T00:53:00.673Z,46.50
2023-01-06T00:55:27.460Z,50.00
2023-01-06T00:57:54.288Z,48.25
2023-01-06T01:00:21.711Z,42.25
2023-01-06T01:02:49.061Z,48.75
2023-01-06T01:05:16.164Z,55.50
2023-01-06T01:07:44.132Z,56.00
2023-01-06T01:10:10.876Z,42.75
2023-01-06T01:12:37.604Z,52.50
2023-01-06T01:15:05.121Z,51.50
2023-01-06T01:17:32.275Z,58.00
2023-01-06T01:20:00.964Z,43.50
2023-01-06T01:22:30.151Z,41.50
2023-01-06T01:24:57.209Z,35.75
2023-01-06T01:27:23.868Z,51.00
2023-01-06T01:29:52.201Z,46.50
2023-01-06T01:32:18.888Z,31.25
2023-01-06T01:34:45.567Z,30.25
2023-01-06T01:37:12.291Z,31.75
2023-01-06T01:39:38.962Z,32.75
2023-01-06T01:42:13.396Z,34.25
2023-01-06T01:45:03.169Z,38.50
2023-01-06T01:47:48.400Z,34.75
2023-01-06T01:50:33.555Z,39.00
2023-01-06T01:53:08.766Z,35.25
2023-01-06T01:55:37.748Z,41.50
2023-01-06T01:58:09.674Z,47.50
2023-01-06T02:00:36.823Z,37.00
2023-01-06T02:03:05.947Z,49.00
2023-01-06T02:05:34.305Z,46.75
2023-01-06T02:08:07.740Z,34.25
2023-01-06T02:10:34.418Z,37.50
2023-01-06T02:13:02.480Z,36.25
2023-01-06T02:15:31.774Z,34.00
2023-01-06T02:18:04.496Z,35.50
2023-01-06T02:21:02.310Z,33.25
2023-01-06T02:23:54.116Z,36.75
2023-01-06T02:27:02.991Z,36.50
2023-01-06T02:30:07.694Z,39.25
2023-01-06T02:32:48.458Z,38.50
2023-01-06T02:35:45.720Z,40.50
2023-01-06T02:38:43.965Z,32.50
2023-01-06T02:41:18.596Z,39.00
2023-01-06T02:44:20.898Z,30.75
2023-01-06T02:47:09.326Z,25.00
2023-01-06T02:49:47.972Z,17.33
2023-01-06T02:52:28.682Z,22.00
2023-01-06T02:54:58.934Z,25.67
2023-01-06T02:57:44.351Z,26.67
2023-01-06T03:00:40.791Z,32.67
2023-01-06T03:03:12.044Z,23.67
2023-01-06T03:05:41.208Z,27.00
2023-01-06T03:08:21.442Z,30.33
2023-01-06T03:10:51.145Z,27.33
2023-01-06T03:13:37.519Z,25.00
2023-01-06T03:16:05.015Z,23.00
2023-01-06T03:18:33.446Z,28.25
2023-01-06T03:21:05.937Z,34.50
2023-01-06T03:23:34.026Z,34.00
2023-01-06T03:26:01.324Z,36.25
2023-01-06T03:28:28.145Z,26.00
2023-01-06T03:31:15.167Z,33.75
2023-01-06T03:34:22.767Z,43.75
2023-01-06T03:36:58.597Z,48.75
2023-01-06T03:39:45.377Z,41.25
2023-01-06T03:43:01.559Z,31.25
2023-01-06T03:45:37.147Z,38.50
2023-01-06T03:48:29.621Z,52.75
2023-01-06T03:51:07.131Z,56.50
2023-01-06T03:53:37.550Z,32.75
2023-01-06T03:56:25.073Z,45.75
2023-01-06T03:58:57.886Z,39.25
2023-01-06T04:01:26.780Z,30.00
2023-01-06T04:03:55.468Z,21.50
2023-01-06T04:06:26.865Z,30.25
2023-01-06T04:08:53.902Z,29.25
2023-01-06T04:11:39.356Z,25.50
2023-01-06T04:14:06.115Z,24.25
2023-01-06T04:16:33.549Z,24.25
2023-01-06T04:19:00.429Z,23.25
2023-01-06T04:21:27.099Z,18.00
2023-01-06T04:23:53.796Z,18.33
2023-01-06T04:26:20.573Z,34.25
2023-01-06T04:28:50.145Z,48.25
2023-01-06T04:31:18.255Z,44.50
2023-01-06T04:33:45.948Z,64.25
2023-01-06T04:36:14.528Z,54.25
2023-01-06T04:38:44.732Z,45.75
2023-01-06T04:41:11.461Z,34.50
2023-01-06T04:43:38.339Z,33.00
2023-01-06T04:46:05.113Z,98.25
2023-01-06T04:48:31.926Z,92.00
2023-01-06T04:51:07.380Z,111.25
2023-01-06T04:53:35.674Z,88.50
2023-01-06T04:56:04.131Z,77.00
2023-01-06T04:58:31.128Z,62.25
2023-01-06T05:01:05.168Z,56.00
2023-01-06T05:03:32.206Z,41.00
2023-01-06T05:06:03.617Z,29.25
2023-01-06T05:08:31.977Z,36.75
2023-01-06T05:11:03.481Z,51.25
2023-01-06T05:13:31.969Z,31.50
2023-01-06T05:15:58.895Z,34.50
2023-01-06T05:18:25.692Z,18.00
2023-01-06T05:20:55.436Z,15.00
2023-01-06T05:23:22.434Z,25.00
2023-01-06T05:25:52.779Z,25.00
2023-01-06T05:28:19.920Z,22.33
2023-01-06T05:30:47.358Z,54.75
2023-01-06T05:33:14.469Z,30.75
2023-01-06T05:35:41.366Z,97.00
2023-01-06T05:38:08.045Z,88.75
2023-01-06T05:40:35.478Z,87.75
2023-01-06T05:43:02.194Z,77.50
2023-01-06T05:45:28.972Z,50.25
2023-01-06T05:47:55.742Z,37.50
2023-01-06T05:50:22.414Z,53.50
2023-01-06T05:52:50.407Z,31.00
2023-01-06T05:55:17.081Z,26.25
2023-01-06T05:57:43.769Z,43.75
2023-01-06T06:00:11.280Z,43.75
2023-01-06T06:02:40.662Z,53.25
2023-01-06T06:05:07.733Z,51.00
2023-01-06T06:07:34.359Z,62.00
2023-01-06T06:10:01.148Z,49.00
2023-01-06T06:12:28.127Z,52.25
2023-01-06T06:14:54.775Z,46.25
2023-01-06T06:17:21.442Z,46.50
2023-01-06T06:19:48.087Z,36.25
2023-01-06T06:22:15.004Z,30.75
2023-01-06T06:24:41.701Z,31.00
2023-01-06T06:27:08.421Z,40.00
2023-01-06T06:29:35.077Z,34.75
2023-01-06T06:32:02.005Z,42.25
2023-01-06T06:34:28.615Z,49.75
2023-01-06T06:36:55.283Z,56.00
2023-01-06T06:39:22.258Z,53.25
2023-01-06T06:41:48.923Z,53.25
2023-01-06T06:44:15.605Z,57.25
2023-01-06T06:46:42.324Z,59.75
2023-01-06T06:49:09.089Z,54.75
2023-01-06T06:51:36.905Z,60.25
2023-01-06T06:54:04.529Z,61.25
2023-01-06T06:56:31.279Z,58.75
2023-01-06T06:58:58.011Z,58.75
2023-01-06T07:01:24.894Z,58.25
2023-01-06T07:03:51.659Z,51.75
2023-01-06T07:06:22.819Z,76.00
2023-01-06T07:08:50.242Z,79.75
2023-01-06T07:11:17.106Z,80.25
2023-01-06T07:13:43.858Z,93.75
2023-01-06T07:16:12.592Z,84.25
2023-01-06T07:18:39.981Z,91.50
2023-01-06T07:21:07.305Z,94.00
2023-01-06T07:23:34.325Z,77.50
2023-01-06T07:26:02.360Z,100.00
2023-01-06T07:28:30.930Z,143.75
2023-01-06T07:30:57.764Z,66.50
2023-01-06T07:33:24.683Z,74.50
2023-01-06T07:35:56.603Z,96.00
2023-01-06T07:38:24.260Z,181.25
2023-01-06T07:40:51.283Z,340.25
2023-01-06T07:43:18.262Z,121.50
2023-01-06T07:45:47.777Z,92.50
2023-01-06T07:48:14.718Z,52.75
2023-01-06T07:50:41.343Z,62.25
2023-01-06T07:53:09.918Z,56.75
2023-01-06T07:55:37.607Z,44.50
2023-01-06T07:58:05.944Z,51.00
2023-01-06T08:00:33.422Z,53.25
2023-01-06T08:03:03.782Z,64.50
2023-01-06T08:05:30.607Z,78.00
2023-01-06T08:07:57.514Z,70.50
2023-01-06T08:10:24.312Z,71.00
2023-01-06T08:12:51.021Z,74.00
2023-01-06T08:15:17.856Z,73.00
2023-01-06T08:17:44.495Z,56.25
2023-01-06T08:20:11.399Z,61.50
2023-01-06T08:22:38.152Z,67.75
2023-01-06T08:25:05.057Z,68.75
2023-01-06T08:27:31.758Z,72.50
2023-01-06T08:29:58.479Z,92.25
2023-01-06T08:32:25.107Z,90.75
2023-01-06T08:34:52.032Z,109.75
2023-01-06T08:37:18.847Z,77.75
2023-01-06T08:39:45.661Z,74.75
2023-01-06T08:42:12.958Z,61.75
2023-01-06T08:44:40.041Z,53.00
2023-01-06T08:47:06.717Z,54.75
2023-01-06T08:49:33.577Z,50.75
2023-01-06T08:52:00.325Z,51.25
2023-01-06T08:54:29.100Z,67.25
2023-01-06T08:56:56.840Z,85.75
2023-01-06T08:59:23.830Z,77.25
2023-01-06T09:01:50.565Z,69.75
2023-01-06T09:04:17.344Z,76.25
2023-01-06T09:06:44.375Z,68.00
2023-01-06T09:09:13.139Z,78.00
2023-01-06T09:11:44.522Z,81.25
2023-01-06T09:14:14.031Z,86.00
2023-01-06T09:16:41.296Z,101.00
2023-01-06T09:19:10.344Z,104.50
2023-01-06T09:21:37.655Z,82.00
2023-01-06T09:24:04.748Z,69.25
2023-01-06T09:26:31.457Z,70.00
2023-01-06T09:28:58.235Z,76.75
2023-01-06T09:31:24.997Z,71.50
2023-01-06T09:33:51.676Z,69.00
2023-01-06T09:36:18.309Z,41.00
2023-01-06T09:38:45.043Z,37.25
2023-01-06T09:41:14.292Z,45.75
2023-01-06T09:44:04.602Z,60.75
2023-01-06T09:46:36.996Z,39.00
2023-01-06T09:49:12.968Z,52.00
2023-01-06T09:51:40.870Z,49.75
2023-01-06T09:54:28.992Z,39.67
2023-01-06T09:57:10.862Z,48.75
2023-01-06T09:59:50.100Z,46.75
2023-01-06T10:02:39.750Z,39.33
2023-01-06T10:05:20.185Z,23.33
2023-01-06T10:07:52.166Z,42.00
2023-01-06T10:10:34.251Z,39.67
2023-01-06T10:13:20.776Z,29.67
2023-01-06T10:16:13.144Z,34.33
2023-01-06T10:19:04.239Z,42.00
2023-01-06T10:22:05.226Z,35.67
2023-01-06T10:24:51.900Z,45.50
2023-01-06T10:27:22.209Z,17.33
2023-01-06T10:29:51.364Z,23.33
2023-01-06T10:32:18.276Z,43.25
2023-01-06T10:34:50.426Z,36.67
2023-01-06T10:37:17.034Z,49.00
2023-01-06T10:39:48.170Z,17.00
2023-01-06T10:42:39.249Z,45.25
2023-01-06T10:45:11.842Z,63.75
2023-01-06T10:47:41.104Z,28.00
2023-01-06T10:50:11.881Z,11.00
2023-01-06T10:52:39.300Z,42.67
2023-01-06T10:55:07.340Z,43.33
2023-01-06T10:57:41.583Z,42.00
2023-01-06T11:00:22.653Z,48.50
2023-01-06T11:03:31.310Z,66.50
2023-01-06T11:06:20.006Z,48.25
2023-01-06T11:08:47.432Z,16.00
2023-01-06T11:11:27.613Z,31.33
2023-01-06T11:13:59.464Z,11.33
2023-01-06T11:16:31.675Z,46.67
2023-01-06T11:19:02.543Z,37.00
2023-01-06T11:21:43.479Z,17.67
2023-01-06T11:24:18.773Z,20.33
2023-01-06T11:26:55.923Z,10.67
2023-01-06T11:29:35.014Z,13.67
2023-01-06T11:32:20.978Z,18.33
2023-01-06T11:34:58.165Z,8.67
2023-01-06T11:37:38.865Z,19.33
2023-01-06T11:40:30.069Z,26.33
2023-01-06T11:43:00.823Z,21.67
2023-01-06T11:45:41.969Z,10.67
2023-01-06T11:48:17.470Z,19.67
2023-01-06T11:51:04.327Z,26.67
2023-01-06T11:53:31.536Z,5.25
2023-01-06T11:56:03.714Z,11.25
2023-01-06T11:58:45.116Z,6.25
2023-01-06T12:01:11.836Z,9.25
2023-01-06T12:03:42.401Z,4.50
2023-01-06T12:06:18.784Z,26.25
2023-01-06T12:09:24.417Z,7.25
2023-01-06T12:11:53.681Z,8.75
2023-01-06T12:14:29.481Z,18.00
2023-01-06T12:18:53.226Z,13.75
2023-01-06T12:21:40.692Z,8.50
2023-01-06T12:24:15.814Z,11.75
2023-01-06T12:26:52.576Z,10.00
2023-01-06T12:29:25.487Z,8.25
2023-01-06T12:32:23.972Z,7.67
2023-01-06T12:34:59.855Z,10.67
2023-01-06T12:37:41.251Z,10.00
2023-01-06T12:40:44.483Z,11.67
2023-01-06T12:43:21.581Z,9.00
2023-01-06T12:46:12.320Z,10.00
2023-01-06T12:48:52.944Z,7.67
2023-01-06T12:51:32.751Z,15.33
2023-01-06T12:54:15.938Z,17.00
2023-01-06T12:57:04.432Z,10.00
2023-01-06T12:59:49.563Z,7.00
2023-01-06T13:02:54.353Z,17.33
2023-01-06T13:06:00.867Z,21.00
2023-01-06T13:08:57.000Z,9.67
2023-01-06T13:11:38.458Z,21.00
2023-01-06T13:14:32.484Z,8.33
2023-01-06T13:17:15.649Z,15.00
2023-01-06T13:19:57.895Z,6.00
2023-01-06T13:22:59.838Z,15.00
2023-01-06T13:26:05.224Z,8.33
2023-01-06T13:29:09.528Z,13.33
2023-01-06T13:31:53.773Z,15.67
2023-01-06T13:34:28.895Z,16.00
2023-01-06T13:37:13.833Z,13.67
2023-01-06T13:39:45.915Z,9.00
2023-01-06T13:42:20.383Z,25.67
2023-01-06T13:44:49.213Z,41.67
2023-01-06T13:47:21.237Z,12.33
2023-01-06T13:49:48.257Z,20.67
2023-01-06T13:52:28.175Z,24.33
2023-01-06T13:55:04.116Z,17.00
2023-01-06T13:57:34.848Z,19.00
2023-01-06T14:00:04.453Z,14.33
2023-01-06T14:02:38.751Z,15.00
2023-01-06T14:05:07.355Z,50.75
2023-01-06T14:07:39.268Z,51.75
2023-01-06T14:10:27.568Z,49.50
2023-01-06T14:12:55.187Z,49.75
2023-01-06T14:15:29.288Z,76.00
2023-01-06T14:17:56.043Z,72.25
2023-01-06T14:20:34.202Z,73.75
2023-01-06T14:23:05.265Z,83.00
2023-01-06T14:25:40.357Z,67.50
2023-01-06T14:28:22.391Z,85.00
2023-01-06T14:30:50.996Z,91.25
2023-01-06T14:33:23.870Z,89.75
2023-01-06T14:36:01.146Z,106.75
2023-01-06T14:38:33.869Z,94.00
2023-01-06T14:41:15.714Z,97.25
2023-01-06T14:44:01.361Z,96.50
2023-01-06T14:46:43.342Z,100.75
2023-01-06T14:49:22.570Z,107.50
2023-01-06T14:51:52.905Z,99.50
2023-01-06T14:54:23.989Z,97.00
2023-01-06T14:56:56.493Z,83.25
2023-01-06T14:59:23.757Z,73.50
2023-01-06T15:02:04.720Z,24.33
2023-01-06T15:04:35.466Z,36.75
2023-01-06T15:07:22.515Z,47.25
2023-01-06T15:09:51.120Z,39.50
2023-01-06T15:12:29.016Z,32.67
2023-01-06T15:14:56.242Z,25.00
2023-01-06T15:17:23.462Z,59.00
2023-01-06T15:19:51.973Z,66.50
2023-01-06T15:22:24.750Z,73.25
2023-01-06T15:24:52.388Z,61.25
2023-01-06T15:27:19.533Z,64.00
2023-01-06T15:29:54.619Z,57.00
2023-01-06T15:32:24.371Z,88.25
2023-01-06T15:34:53.424Z,73.00
2023-01-06T15:37:26.688Z,70.50
2023-01-06T15:39:54.133Z,62.25
2023-01-06T15:42:25.824Z,64.75
2023-01-06T15:44:59.627Z,68.75
2023-01-06T15:47:33.588Z,65.25
2023-01-06T15:50:04.227Z,86.75
2023-01-06T15:52:46.928Z,167.25
2023-01-06T15:55:31.852Z,93.25
2023-01-06T15:58:30.215Z,187.75
2023-01-06T16:01:00.426Z,236.75
2023-01-06T16:03:30.164Z,219.25
2023-01-06T16:06:11.796Z,242.75
2023-01-06T16:08:39.469Z,230.75
2023-01-06T16:11:38.133Z,218.25
2023-01-06T16:14:07.047Z,182.25
2023-01-06T16:16:40.014Z,169.75
2023-01-06T16:19:16.776Z,179.75
2023-01-06T16:21:44.540Z,207.75
2023-01-06T16:24:33.234Z,253.75
2023-01-06T16:27:02.786Z,304.25
2023-01-06T16:29:38.006Z,334.50
2023-01-06T16:32:29.204Z,338.50
2023-01-06T16:35:01.884Z,229.00
2023-01-06T16:37:33.944Z,173.25
2023-01-06T16:40:00.720Z,156.00
2023-01-06T16:42:44.697Z,118.50
2023-01-06T16:45:32.302Z,112.50
2023-01-06T16:47:59.298Z,102.75
2023-01-06T16:50:30.012Z,110.25
2023-01-06T16:53:05.915Z,129.75
2023-01-06T16:55:32.889Z,154.75
2023-01-06T16:58:00.478Z,171.50
2023-01-06T17:00:28.410Z,164.25
2023-01-06T17:02:55.476Z,156.75
2023-01-06T17:05:28.900Z,140.50
2023-01-06T17:07:59.731Z,171.25
2023-01-06T17:10:27.335Z,176.50
2023-01-06T17:13:19.302Z,159.00
2023-01-06T17:15:47.097Z,152.50
2023-01-06T17:18:28.742Z,182.25
2023-01-06T17:21:16.256Z,289.75
2023-01-06T17:23:47.945Z,277.00
2023-01-06T17:26:16.833Z,226.00
2023-01-06T17:28:46.700Z,180.25
2023-01-06T17:31:17.993Z,207.50
2023-01-06T17:33:45.977Z,317.25
2023-01-06T17:36:37.039Z,307.25
2023-01-06T17:39:22.883Z,217.00
2023-01-06T17:41:51.995Z,239.50
2023-01-06T17:44:31.067Z,276.75
2023-01-06T17:46:58.327Z,138.00
2023-01-06T17:49:24.965Z,109.50
2023-01-06T17:51:52.075Z,95.00
2023-01-06T17:54:50.772Z,109.25
2023-01-06T17:57:19.364Z,116.75
2023-01-06T17:59:46.545Z,95.50
2023-01-06T18:02:41.931Z,99.50
2023-01-06T18:05:34.647Z,105.25
2023-01-06T18:08:07.158Z,99.50
2023-01-06T18:10:35.545Z,98.25
2023-01-06T18:13:27.632Z,94.50
2023-01-06T18:15:59.560Z,85.25
2023-01-06T18:18:40.616Z,94.25
2023-01-06T18:21:16.488Z,100.00
2023-01-06T18:23:47.659Z,83.50
2023-01-06T18:26:26.344Z,74.00
2023-01-06T18:29:17.623Z,76.00
2023-01-06T18:31:46.726Z,80.75
2023-01-06T18:34:31.473Z,75.50
2023-01-06T18:36:59.558Z,82.25
2023-01-06T18:39:40.594Z,77.00
2023-01-06T18:42:37.846Z,86.25
2023-01-06T18:45:07.534Z,75.50
2023-01-06T18:47:36.602Z,69.50
2023-01-06T18:50:28.167Z,70.75
2023-01-06T18:53:16.325Z,87.00
2023-01-06T18:56:11.175Z,79.75
2023-01-06T18:58:49.787Z,66.25
2023-01-06T19:01:23.754Z,63.50
2023-01-06T19:04:04.396Z,64.00
2023-01-06T19:06:38.494Z,71.00
2023-01-06T19:09:29.746Z,79.00
2023-01-06T19:12:08.586Z,69.25
2023-01-06T19:14:40.215Z,67.25
2023-01-06T19:17:27.441Z,64.00
2023-01-06T19:19:56.513Z,63.25
2023-01-06T19:22:34.272Z,54.75
2023-01-06T19:25:21.815Z,68.25
2023-01-06T19:27:51.521Z,77.50
2023-01-06T19:31:02.831Z,72.75
2023-01-06T19:33:34.518Z,64.75
2023-01-06T19:36:06.856Z,66.25
2023-01-06T19:38:51.923Z,58.25
2023-01-06T19:41:25.153Z,53.75
2023-01-06T19:44:06.975Z,56.25
2023-01-06T19:46:39.795Z,55.75
2023-01-06T19:49:18.240Z,60.75
2023-01-06T19:51:47.850Z,61.00
2023-01-06T19:54:34.174Z,61.75
2023-01-06T19:57:02.283Z,59.75
2023-01-06T19:59:33.585Z,55.00
2023-01-06T20:02:20.612Z,49.25
2023-01-06T20:04:47.451Z,56.50
2023-01-06T20:07:14.218Z,47.25
2023-01-06T20:09:40.960Z,50.75
2023-01-06T20:12:08.067Z,55.75
2023-01-06T20:14:34.913Z,57.50
2023-01-06T20:17:01.791Z,58.50
2023-01-06T20:19:28.841Z,51.75
2023-01-06T20:21:55.679Z,51.25
2023-01-06T20:24:22.498Z,48.75
2023-01-06T20:26:49.223Z,51.25
2023-01-06T20:29:15.887Z,40.75
2023-01-06T20:31:42.619Z,50.75
2023-01-06T20:34:10.720Z,59.75
2023-01-06T20:36:37.450Z,54.50
2023-01-06T20:39:04.130Z,69.75
2023-01-06T20:41:34.183Z,53.00
2023-01-06T20:44:01.121Z,51.75
2023-01-06T20:46:27.886Z,59.50
2023-01-06T20:48:54.805Z,48.25
2023-01-06T20:51:21.520Z,45.75
2023-01-06T20:53:48.265Z,55.75
2023-01-06T20:56:15.032Z,59.00
2023-01-06T20:58:41.751Z,53.75
2023-01-06T21:01:08.558Z,49.25
2023-01-06T21:03:35.366Z,46.75
2023-01-06T21:06:02.172Z,55.50
2023-01-06T21:08:31.073Z,55.00
2023-01-06T21:10:57.798Z,41.00
2023-01-06T21:13:24.926Z,49.25
2023-01-06T21:15:51.671Z,204.50
2023-01-06T21:18:18.563Z,225.25
2023-01-06T21:20:45.329Z,132.75
2023-01-06T21:23:12.389Z,91.25
2023-01-06T21:25:39.416Z,73.00
2023-01-06T21:28:06.560Z,69.25
2023-01-06T21:30:33.553Z,77.50
2023-01-06T21:33:00.763Z,83.25
2023-01-06T21:35:28.017Z,68.25
2023-01-06T21:37:55.205Z,52.75
2023-01-06T21:40:21.936Z,45.75
2023-01-06T21:43:07.146Z,48.75
2023-01-06T21:45:34.445Z,59.75
2023-01-06T21:48:01.244Z,71.75
2023-01-06T21:50:29.364Z,60.75
2023-01-06T21:52:56.273Z,56.25
2023-01-06T21:55:23.570Z,40.25
2023-01-06T21:57:50.815Z,31.75
2023-01-06T22:00:17.945Z,39.50
2023-01-06T22:02:48.363Z,41.00
2023-01-06T22:05:15.198Z,49.00
2023-01-06T22:07:47.281Z,37.00
2023-01-06T22:10:16.756Z,39.25
2023-01-06T22:12:45.348Z,45.00
2023-01-06T22:15:13.805Z,44.75
2023-01-06T22:17:40.678Z,44.75
2023-01-06T22:20:08.573Z,38.75
2023-01-06T22:22:35.875Z,40.50
2023-01-06T22:25:05.257Z,40.25
2023-01-06T22:27:34.157Z,36.75
2023-01-06T22:30:00.852Z,43.50
2023-01-06T22:32:28.385Z,45.25
2023-01-06T22:34:55.087Z,40.25
2023-01-06T22:37:21.768Z,53.00
2023-01-06T22:39:49.343Z,43.00
2023-01-06T22:42:16.256Z,38.25
2023-01-06T22:44:43.010Z,34.50
2023-01-06T22:47:09.679Z,38.75
2023-01-06T22:49:36.382Z,34.75
2023-01-06T22:52:03.133Z,29.75
2023-01-06T22:54:29.798Z,32.50
2023-01-06T22:56:56.702Z,22.00
2023-01-06T22:59:23.462Z,22.25
2023-01-06T23:01:50.292Z,31.75
2023-01-06T23:04:17.135Z,20.75
2023-01-06T23:06:44.580Z,27.75
2023-01-06T23:09:11.320Z,21.50
2023-01-06T23:11:44.081Z,22.75
2023-01-06T23:14:12.582Z,27.25
2023-01-06T23:16:45.204Z,31.50
2023-01-06T23:19:14.808Z,53.00
2023-01-06T23:21:42.897Z,26.50
2023-01-06T23:24:10.258Z,38.25
2023-01-06T23:26:45.612Z,33.75
2023-01-06T23:29:13.351Z,21.75
2023-01-06T23:31:42.820Z,27.75
2023-01-06T23:34:15.333Z,28.25
2023-01-06T23:36:42.486Z,29.25
2023-01-06T23:39:13.384Z,19.00
2023-01-06T23:41:40.610Z,26.00
2023-01-06T23:44:07.507Z,26.00
2023-01-06T23:46:39.423Z,38.00
2023-01-06T23:49:07.405Z,31.75
2023-01-06T23:51:37.977Z,26.00
2023-01-06T23:54:06.278Z,29.25
2023-01-06T23:56:35.388Z,16.25
2023-01-06T23:59:04.042Z,205.50
