createdAt,value
2022-08-16T00:01:10.280Z,13.10
2022-08-16T00:04:32.079Z,8.60
2022-08-16T00:08:08.829Z,9.00
2022-08-16T00:11:52.697Z,10.40
2022-08-16T00:15:52.199Z,10.80
2022-08-16T00:19:41.948Z,10.70
2022-08-16T00:23:24.586Z,9.90
2022-08-16T00:26:56.700Z,8.90
2022-08-16T00:30:33.453Z,7.70
2022-08-16T00:34:09.762Z,8.60
2022-08-16T00:38:40.670Z,8.90
2022-08-16T00:41:50.447Z,10.90
2022-08-16T00:45:58.274Z,9.30
2022-08-16T00:49:23.112Z,8.10
2022-08-16T00:52:59.972Z,10.50
2022-08-16T00:56:59.979Z,10.60
2022-08-16T01:00:28.193Z,15.20
2022-08-16T01:04:00.621Z,12.70
2022-08-16T01:07:51.075Z,13.20
2022-08-16T01:11:15.419Z,10.40
2022-08-16T01:14:57.472Z,10.70
2022-08-16T01:18:38.970Z,11.40
2022-08-16T01:22:47.669Z,15.70
2022-08-16T01:26:34.827Z,11.60
2022-08-16T01:30:27.783Z,10.50
2022-08-16T01:33:50.204Z,13.80
2022-08-16T01:37:26.614Z,13.80
2022-08-16T01:41:19.928Z,12.10
2022-08-16T01:44:44.576Z,11.90
2022-08-16T01:48:23.881Z,10.30
2022-08-16T01:52:02.634Z,11.00
2022-08-16T01:55:41.528Z,8.30
2022-08-16T01:59:17.116Z,10.00
2022-08-16T02:02:55.450Z,10.10
2022-08-16T02:06:34.445Z,13.40
2022-08-16T02:10:27.137Z,11.20
2022-08-16T02:13:50.180Z,10.40
2022-08-16T02:17:45.161Z,8.70
2022-08-16T02:21:09.866Z,13.40
2022-08-16T02:24:45.829Z,10.00
2022-08-16T02:28:24.437Z,10.30
2022-08-16T02:32:03.930Z,12.80
2022-08-16T02:35:54.093Z,11.70
2022-08-16T02:39:23.073Z,12.30
2022-08-16T02:43:17.771Z,9.40
2022-08-16T02:46:40.205Z,12.20
2022-08-16T02:50:53.872Z,12.70
2022-08-16T02:53:59.469Z,12.70
2022-08-16T02:57:35.858Z,10.30
2022-08-16T03:01:24.710Z,10.60
2022-08-16T03:05:00.241Z,12.90
2022-08-16T03:08:52.699Z,13.00
2022-08-16T03:12:18.627Z,11.70
2022-08-16T03:16:33.074Z,13.90
2022-08-16T03:20:18.311Z,16.30
2022-08-16T03:23:40.770Z,10.70
2022-08-16T03:27:16.804Z,12.30
2022-08-16T03:30:54.033Z,15.80
2022-08-16T03:34:33.450Z,23.10
2022-08-16T03:38:32.745Z,14.20
2022-08-16T03:41:59.759Z,14.70
2022-08-16T03:45:37.327Z,15.80
2022-08-16T03:49:13.417Z,15.20
2022-08-16T03:52:49.326Z,13.50
2022-08-16T03:56:27.315Z,13.30
2022-08-16T04:00:20.621Z,13.50
2022-08-16T04:03:58.029Z,11.60
2022-08-16T04:07:52.035Z,13.60
2022-08-16T04:11:16.422Z,12.60
2022-08-16T04:14:50.545Z,14.30
2022-08-16T04:18:27.431Z,11.10
2022-08-16T04:22:27.706Z,12.90
2022-08-16T04:26:17.245Z,11.50
2022-08-16T04:30:02.767Z,14.90
2022-08-16T04:33:28.643Z,10.90
2022-08-16T04:37:07.329Z,13.00
2022-08-16T04:41:01.061Z,14.00
2022-08-16T04:44:53.373Z,15.30
2022-08-16T04:48:21.765Z,20.00
2022-08-16T04:52:34.140Z,15.00
2022-08-16T04:56:18.596Z,12.90
2022-08-16T04:59:40.508Z,14.30
2022-08-16T05:03:17.444Z,16.60
2022-08-16T05:06:54.272Z,15.50
2022-08-16T05:10:31.492Z,11.60
2022-08-16T05:14:07.771Z,18.40
2022-08-16T05:18:04.139Z,14.30
2022-08-16T05:21:48.557Z,17.60
2022-08-16T05:25:14.368Z,16.60
2022-08-16T05:29:11.094Z,17.40
2022-08-16T05:32:47.381Z,14.90
2022-08-16T05:36:36.616Z,14.00
2022-08-16T05:40:19.031Z,15.90
2022-08-16T05:43:47.519Z,14.40
2022-08-16T05:47:20.607Z,19.10
2022-08-16T05:50:57.458Z,13.40
2022-08-16T05:54:34.140Z,18.70
2022-08-16T05:58:31.743Z,14.80
2022-08-16T06:01:54.480Z,13.50
2022-08-16T06:05:31.000Z,16.70
2022-08-16T06:09:25.926Z,21.50
2022-08-16T06:13:05.831Z,22.80
2022-08-16T06:17:05.237Z,19.20
2022-08-16T06:20:35.259Z,16.00
2022-08-16T06:24:54.156Z,15.70
2022-08-16T06:27:57.617Z,18.40
2022-08-16T06:31:30.183Z,17.60
2022-08-16T06:35:08.134Z,17.70
2022-08-16T06:39:05.129Z,18.40
2022-08-16T06:42:59.666Z,16.10
2022-08-16T06:46:40.856Z,17.00
2022-08-16T06:50:22.282Z,21.10
2022-08-16T06:54:14.245Z,22.90
2022-08-16T06:57:39.770Z,14.00
2022-08-16T07:01:15.002Z,16.90
2022-08-16T07:05:15.210Z,15.40
2022-08-16T07:09:09.786Z,22.00
2022-08-16T07:12:47.131Z,20.50
2022-08-16T07:16:16.751Z,18.90
2022-08-16T07:20:29.801Z,13.80
2022-08-16T07:23:41.236Z,15.40
2022-08-16T07:27:37.278Z,17.20
2022-08-16T07:31:05.072Z,18.30
2022-08-16T07:34:48.432Z,13.90
2022-08-16T07:38:19.496Z,13.60
2022-08-16T07:41:53.169Z,14.40
2022-08-16T07:45:29.600Z,12.90
2022-08-16T07:49:11.377Z,18.30
2022-08-16T07:52:44.859Z,13.30
2022-08-16T07:56:20.536Z,15.30
2022-08-16T07:59:57.259Z,13.90
2022-08-16T08:03:36.098Z,12.50
2022-08-16T08:07:12.407Z,11.10
2022-08-16T08:10:47.704Z,11.00
2022-08-16T08:14:29.368Z,13.30
2022-08-16T08:18:30.058Z,14.50
2022-08-16T08:22:00.527Z,14.00
2022-08-16T08:25:54.587Z,13.40
2022-08-16T08:29:23.227Z,11.70
2022-08-16T08:33:17.412Z,13.20
2022-08-16T08:36:42.599Z,13.80
2022-08-16T08:40:19.860Z,16.30
2022-08-16T08:43:57.889Z,11.20
2022-08-16T08:47:54.204Z,13.70
2022-08-16T08:51:41.369Z,15.70
2022-08-16T08:55:27.252Z,11.00
2022-08-16T08:58:58.120Z,10.40
2022-08-16T09:02:50.420Z,9.60
2022-08-16T09:06:35.478Z,12.50
2022-08-16T09:10:06.437Z,10.50
2022-08-16T09:13:35.358Z,9.00
2022-08-16T09:17:31.591Z,9.40
2022-08-16T09:20:59.849Z,8.50
2022-08-16T09:24:47.153Z,9.80
2022-08-16T09:28:38.102Z,9.80
2022-08-16T09:32:28.591Z,11.70
2022-08-16T09:35:56.509Z,9.60
2022-08-16T09:39:41.281Z,8.70
2022-08-16T09:43:37.783Z,8.10
2022-08-16T09:46:57.890Z,8.60
2022-08-16T09:50:50.187Z,9.60
2022-08-16T09:54:17.018Z,11.70
2022-08-16T09:57:52.728Z,8.80
2022-08-16T10:01:28.591Z,9.30
2022-08-16T10:05:06.567Z,12.10
2022-08-16T10:09:04.640Z,10.60
2022-08-16T10:12:55.713Z,8.30
2022-08-16T10:16:38.940Z,10.80
2022-08-16T10:20:00.989Z,9.60
2022-08-16T10:23:39.275Z,8.90
2022-08-16T10:27:26.313Z,11.60
2022-08-16T10:31:16.920Z,12.20
2022-08-16T10:34:54.958Z,8.60
2022-08-16T10:38:36.526Z,11.30
2022-08-16T10:42:08.277Z,11.50
2022-08-16T10:45:44.937Z,10.90
2022-08-16T10:49:42.509Z,10.40
2022-08-16T10:53:07.770Z,11.00
2022-08-16T10:56:55.985Z,11.30
2022-08-16T11:00:21.449Z,8.30
2022-08-16T11:03:57.301Z,7.80
2022-08-16T11:07:52.174Z,6.20
2022-08-16T11:11:35.531Z,9.50
2022-08-16T11:15:18.435Z,8.50
2022-08-16T11:19:05.750Z,10.70
2022-08-16T11:22:47.353Z,8.00
2022-08-16T11:26:23.642Z,10.30
2022-08-16T11:29:50.076Z,11.00
2022-08-16T11:33:52.188Z,9.50
2022-08-16T11:37:14.998Z,9.90
2022-08-16T11:41:09.406Z,7.80
2022-08-16T11:44:53.119Z,10.00
2022-08-16T11:48:14.552Z,8.70
2022-08-16T11:51:51.735Z,8.50
2022-08-16T11:55:54.492Z,9.40
2022-08-16T11:59:19.616Z,10.80
2022-08-16T12:03:14.078Z,10.30
2022-08-16T12:06:36.344Z,11.80
2022-08-16T12:10:19.423Z,9.30
2022-08-16T12:14:08.623Z,17.80
2022-08-16T12:17:32.448Z,27.40
2022-08-16T12:21:09.778Z,47.20
2022-08-16T12:24:44.394Z,36.30
2022-08-16T12:28:25.501Z,12.60
2022-08-16T12:32:37.854Z,10.20
2022-08-16T12:36:01.743Z,9.70
2022-08-16T12:39:38.054Z,11.90
2022-08-16T12:43:16.319Z,7.70
2022-08-16T12:47:11.524Z,6.90
2022-08-16T12:50:38.698Z,7.40
2022-08-16T12:54:17.463Z,12.40
2022-08-16T12:57:58.544Z,17.60
2022-08-16T13:01:32.379Z,8.60
2022-08-16T13:05:07.068Z,7.80
2022-08-16T13:08:42.667Z,8.40
2022-08-16T13:12:25.065Z,10.50
2022-08-16T13:16:00.857Z,13.60
2022-08-16T13:19:49.798Z,9.70
2022-08-16T13:23:16.483Z,11.20
2022-08-16T13:27:12.735Z,12.80
2022-08-16T13:30:43.329Z,11.40
2022-08-16T13:34:13.332Z,9.10
2022-08-16T13:38:08.105Z,12.10
2022-08-16T13:41:54.233Z,26.60
2022-08-16T13:45:17.187Z,12.20
2022-08-16T13:49:13.408Z,10.80
2022-08-16T13:52:55.947Z,19.80
2022-08-16T13:56:39.678Z,10.50
2022-08-16T14:00:06.018Z,13.90
2022-08-16T14:03:40.120Z,11.50
2022-08-16T14:07:19.763Z,21.70
2022-08-16T14:10:53.158Z,14.50
2022-08-16T14:14:30.417Z,11.30
2022-08-16T14:18:16.056Z,8.10
2022-08-16T14:22:14.594Z,12.50
2022-08-16T14:25:57.322Z,12.50
2022-08-16T14:32:57.042Z,12.10
2022-08-16T14:36:33.038Z,9.70
2022-08-16T14:40:31.764Z,10.10
2022-08-16T14:44:12.351Z,29.60
2022-08-16T14:47:38.266Z,10.50
2022-08-16T14:51:12.235Z,12.20
2022-08-16T14:55:09.047Z,11.40
2022-08-16T14:58:51.675Z,11.30
2022-08-16T15:02:33.818Z,30.40
2022-08-16T15:05:57.259Z,13.90
2022-08-16T15:09:33.602Z,13.60
2022-08-16T15:13:29.390Z,14.50
2022-08-16T15:16:51.251Z,17.00
2022-08-16T15:20:33.453Z,16.40
2022-08-16T15:24:24.810Z,15.40
2022-08-16T15:27:55.278Z,14.10
2022-08-16T15:31:43.796Z,13.50
2022-08-16T15:35:08.081Z,18.50
2022-08-16T15:38:56.280Z,13.00
2022-08-16T15:42:27.449Z,12.70
2022-08-16T15:46:35.705Z,12.00
2022-08-16T15:50:06.590Z,10.90
2022-08-16T15:53:41.974Z,13.30
2022-08-16T15:57:17.982Z,12.00
2022-08-16T16:00:55.691Z,11.00
2022-08-16T16:04:50.663Z,8.70
2022-08-16T16:08:24.217Z,8.90
2022-08-16T16:11:53.150Z,9.60
2022-08-16T16:15:33.600Z,11.70
2022-08-16T16:19:06.840Z,10.90
2022-08-16T16:22:43.621Z,9.30
2022-08-16T16:26:19.738Z,9.60
2022-08-16T16:29:57.924Z,11.90
2022-08-16T16:33:35.865Z,19.20
2022-08-16T16:37:10.386Z,22.30
2022-08-16T16:40:54.366Z,25.10
2022-08-16T16:44:33.822Z,20.80
2022-08-16T16:48:12.449Z,15.30
2022-08-16T16:52:06.633Z,12.10
2022-08-16T16:55:29.105Z,18.70
2022-08-16T16:59:09.220Z,14.10
2022-08-16T17:03:01.817Z,13.70
2022-08-16T17:06:23.723Z,16.30
2022-08-16T17:14:05.185Z,11.30
2022-08-16T17:18:00.175Z,15.70
2022-08-16T17:21:24.136Z,14.10
2022-08-16T17:25:00.992Z,12.40
2022-08-16T17:28:59.033Z,16.80
2022-08-16T17:32:46.550Z,11.60
2022-08-16T17:36:06.093Z,10.70
2022-08-16T17:39:26.200Z,13.20
2022-08-16T17:39:59.616Z,10.40
2022-08-16T17:43:29.093Z,12.10
2022-08-16T17:47:18.472Z,31.80
2022-08-16T17:50:59.309Z,14.10
2022-08-16T17:54:30.753Z,11.90
2022-08-16T17:58:01.920Z,13.70
2022-08-16T18:01:42.667Z,9.80
2022-08-16T18:05:20.371Z,12.40
2022-08-16T18:09:02.471Z,15.70
2022-08-16T18:12:45.280Z,12.80
2022-08-16T18:16:18.566Z,13.30
2022-08-16T18:19:55.095Z,14.40
2022-08-16T18:23:32.745Z,17.30
2022-08-16T18:27:25.836Z,13.80
2022-08-16T18:31:11.390Z,17.60
2022-08-16T18:34:55.542Z,14.20
2022-08-16T18:38:17.135Z,57.50
2022-08-16T18:41:54.233Z,19.20
2022-08-16T18:45:35.515Z,19.20
2022-08-16T18:49:07.549Z,43.20
2022-08-16T18:52:50.461Z,26.10
2022-08-16T18:56:53.837Z,28.30
2022-08-16T19:00:13.725Z,17.70
2022-08-16T19:04:06.458Z,28.60
2022-08-16T19:07:48.942Z,18.20
2022-08-16T19:11:28.549Z,29.20
2022-08-16T19:15:02.214Z,54.90
2022-08-16T19:18:57.722Z,86.50
2022-08-16T19:23:01.741Z,80.60
2022-08-16T19:26:25.645Z,34.10
2022-08-16T19:29:50.762Z,24.20
2022-08-16T19:33:27.236Z,17.40
2022-08-16T19:37:24.045Z,13.10
2022-08-16T19:40:48.937Z,18.80
2022-08-16T19:44:23.235Z,20.00
2022-08-16T19:48:03.684Z,18.40
2022-08-16T19:51:37.641Z,17.10
2022-08-16T19:55:13.159Z,21.70
2022-08-16T19:59:17.604Z,19.90
2022-08-16T20:02:54.241Z,15.30
2022-08-16T20:06:32.101Z,11.40
2022-08-16T20:10:18.401Z,11.60
2022-08-16T20:13:41.864Z,12.20
2022-08-16T20:17:17.696Z,13.90
2022-08-16T20:21:12.963Z,14.70
2022-08-16T20:24:54.317Z,15.90
2022-08-16T20:28:39.672Z,14.30
2022-08-16T20:32:00.916Z,14.60
2022-08-16T20:35:42.460Z,10.80
2022-08-16T20:39:13.842Z,13.70
2022-08-16T20:43:12.887Z,11.00
2022-08-16T20:46:54.782Z,21.10
2022-08-16T20:50:16.550Z,13.40
2022-08-16T20:54:11.959Z,13.70
2022-08-16T20:57:37.975Z,13.90
2022-08-16T21:01:13.558Z,12.20
2022-08-16T21:05:10.289Z,13.30
2022-08-16T21:08:51.775Z,32.60
2022-08-16T21:12:18.073Z,15.00
2022-08-16T21:15:55.667Z,11.80
2022-08-16T21:19:30.602Z,14.50
2022-08-16T21:23:25.362Z,13.40
2022-08-16T21:27:06.307Z,12.80
2022-08-16T21:30:32.343Z,10.90
2022-08-16T21:34:23.803Z,11.90
2022-08-16T21:38:01.062Z,13.60
2022-08-16T21:41:46.614Z,11.10
2022-08-16T21:45:13.495Z,10.80
2022-08-16T21:48:45.327Z,11.20
2022-08-16T21:52:26.634Z,11.10
2022-08-16T21:56:00.430Z,15.40
2022-08-16T21:59:55.248Z,14.70
2022-08-16T22:03:21.209Z,14.10
2022-08-16T22:06:54.020Z,12.10
2022-08-16T22:11:04.698Z,12.80
2022-08-16T22:14:14.797Z,15.10
2022-08-16T22:17:58.314Z,13.20
2022-08-16T22:21:28.763Z,17.40
2022-08-16T22:25:05.867Z,11.10
2022-08-16T22:28:46.030Z,10.90
2022-08-16T22:32:19.241Z,12.10
2022-08-16T22:35:58.600Z,11.90
2022-08-16T22:39:51.215Z,14.00
2022-08-16T22:43:32.466Z,13.10
2022-08-16T22:46:54.473Z,12.20
2022-08-16T22:50:32.530Z,13.60
2022-08-16T22:54:44.375Z,14.70
2022-08-16T22:58:36.292Z,17.50
2022-08-16T23:02:20.709Z,11.50
2022-08-16T23:05:52.976Z,11.30
2022-08-16T23:09:19.853Z,13.20
2022-08-16T23:12:59.394Z,16.10
2022-08-16T23:16:51.575Z,11.00
2022-08-16T23:20:13.034Z,14.30
2022-08-16T23:23:50.893Z,12.90
2022-08-16T23:27:26.719Z,17.90
2022-08-16T23:31:23.048Z,16.00
2022-08-16T23:35:03.651Z,17.10
2022-08-16T23:38:38.062Z,15.40
2022-08-16T23:42:52.858Z,14.70
2022-08-16T23:46:21.727Z,11.80
2022-08-16T23:49:58.570Z,12.80
2022-08-16T23:53:33.724Z,16.20
2022-08-16T23:57:04.547Z,17.00
