createdAt,value
2023-02-04T00:00:01.320Z,19.00
2023-02-04T00:10:01.061Z,18.40
2023-02-04T00:20:01.869Z,26.90
2023-02-04T00:30:01.076Z,29.50
2023-02-04T00:40:01.276Z,25.50
2023-02-04T00:50:01.438Z,27.90
2023-02-04T01:00:02.175Z,24.90
2023-02-04T01:10:01.262Z,23.90
2023-02-04T01:20:01.309Z,28.90
2023-02-04T01:30:01.304Z,18.10
2023-02-04T01:40:01.117Z,21.20
2023-02-04T01:50:02.304Z,22.90
2023-02-04T02:00:01.476Z,23.70
2023-02-04T02:10:00.994Z,22.90
2023-02-04T02:20:03.165Z,22.60
2023-02-04T02:30:01.999Z,15.60
2023-02-04T02:40:01.554Z,20.10
2023-02-04T02:50:02.137Z,27.00
2023-02-04T03:00:01.558Z,22.20
2023-02-04T03:10:02.756Z,22.90
2023-02-04T03:20:01.352Z,27.50
2023-02-04T03:30:01.093Z,19.20
2023-02-04T03:40:03.052Z,30.20
2023-02-04T03:50:01.588Z,27.70
2023-02-04T04:00:02.596Z,20.10
2023-02-04T04:10:00.282Z,31.30
2023-02-04T04:20:00.298Z,25.90
2023-02-04T04:30:01.089Z,32.50
2023-02-04T04:40:01.558Z,34.40
2023-02-04T04:50:01.060Z,25.50
2023-02-04T05:00:02.623Z,29.60
2023-02-04T05:10:01.465Z,33.10
2023-02-04T05:20:03.431Z,37.50
2023-02-04T05:30:01.047Z,27.50
2023-02-04T05:40:01.712Z,46.00
2023-02-04T05:50:01.278Z,20.50
2023-02-04T06:00:01.484Z,20.00
2023-02-04T06:10:01.102Z,14.30
2023-02-04T06:20:01.102Z,16.90
2023-02-04T06:30:03.212Z,19.30
2023-02-04T06:40:01.068Z,16.80
2023-02-04T06:50:01.864Z,24.40
2023-02-04T07:00:04.181Z,16.40
2023-02-04T07:10:03.168Z,23.50
2023-02-04T07:20:01.256Z,24.50
2023-02-04T07:30:01.483Z,22.30
2023-02-04T07:40:01.030Z,19.60
2023-02-04T07:50:01.052Z,24.10
2023-02-04T08:00:01.854Z,20.20
2023-02-04T08:10:02.401Z,22.90
2023-02-04T08:20:01.188Z,20.90
2023-02-04T08:30:02.193Z,33.10
2023-02-04T08:40:00.974Z,32.60
2023-02-04T08:50:02.113Z,24.30
2023-02-04T09:00:01.899Z,23.90
2023-02-04T09:10:02.601Z,22.90
2023-02-04T09:20:01.063Z,28.50
2023-02-04T09:30:01.538Z,33.00
2023-02-04T09:40:01.057Z,29.90
2023-02-04T09:50:01.117Z,37.60
2023-02-04T10:00:02.598Z,30.90
2023-02-04T10:10:02.864Z,31.10
2023-02-04T10:20:01.907Z,32.90
2023-02-04T10:30:01.365Z,35.50
2023-02-04T10:40:01.000Z,40.60
2023-02-04T10:50:01.873Z,24.00
2023-02-04T11:00:01.256Z,21.60
2023-02-04T11:10:01.092Z,44.60
2023-02-04T11:20:01.480Z,72.90
2023-02-04T11:30:01.959Z,67.50
2023-02-04T11:40:01.505Z,45.30
2023-02-04T11:50:01.121Z,38.10
2023-02-04T12:00:02.119Z,65.70
2023-02-04T12:10:01.272Z,69.90
2023-02-04T12:20:01.551Z,44.90
2023-02-04T12:30:01.288Z,60.90
2023-02-04T12:40:01.030Z,52.10
2023-02-04T12:50:01.292Z,40.20
2023-02-04T13:00:01.316Z,50.20
2023-02-04T13:10:03.643Z,70.20
2023-02-04T13:20:01.534Z,48.40
2023-02-04T13:30:01.034Z,49.70
2023-02-04T13:40:02.165Z,49.90
2023-02-04T13:50:01.577Z,45.30
2023-02-04T14:00:01.409Z,29.90
2023-02-04T14:10:01.237Z,34.60
2023-02-04T14:20:01.031Z,43.70
2023-02-04T14:30:00.329Z,45.00
2023-02-04T14:40:01.029Z,43.40
2023-02-04T14:50:01.444Z,28.00
2023-02-04T15:00:01.036Z,40.80
2023-02-04T15:10:03.461Z,39.70
2023-02-04T15:20:01.107Z,35.60
2023-02-04T15:30:01.121Z,32.50
2023-02-04T15:40:01.005Z,33.70
2023-02-04T15:50:01.710Z,42.40
2023-02-04T16:00:01.047Z,35.30
2023-02-04T16:10:01.153Z,35.30
2023-02-04T16:20:01.070Z,25.10
2023-02-04T16:30:00.977Z,25.10
2023-02-04T16:40:00.944Z,29.00
2023-02-04T16:50:01.359Z,21.30
2023-02-04T17:00:03.878Z,23.60
2023-02-04T17:10:01.702Z,34.30
2023-02-04T17:20:01.717Z,31.00
2023-02-04T17:30:01.635Z,23.20
2023-02-04T17:40:01.527Z,31.50
2023-02-04T17:50:01.181Z,27.30
2023-02-04T18:00:00.958Z,27.40
2023-02-04T18:10:01.129Z,25.60
2023-02-04T18:20:00.856Z,25.10
2023-02-04T18:30:01.270Z,23.00
2023-02-04T18:40:01.023Z,26.20
2023-02-04T18:50:01.576Z,18.70
2023-02-04T19:00:01.096Z,19.10
2023-02-04T19:10:00.835Z,28.80
2023-02-04T19:20:01.052Z,20.60
2023-02-04T19:30:01.100Z,26.00
2023-02-04T19:40:01.088Z,27.00
2023-02-04T19:50:03.141Z,19.70
2023-02-04T20:00:01.552Z,19.00
2023-02-04T20:10:01.550Z,24.90
2023-02-04T20:20:00.273Z,18.60
2023-02-04T20:30:01.881Z,18.40
2023-02-04T20:40:01.268Z,20.50
2023-02-04T20:50:01.104Z,26.80
2023-02-04T21:00:01.247Z,21.20
2023-02-04T21:10:01.363Z,34.30
2023-02-04T21:20:00.310Z,21.60
2023-02-04T21:30:01.200Z,22.10
2023-02-04T21:40:01.079Z,24.90
2023-02-04T21:50:01.159Z,17.70
2023-02-04T22:00:01.138Z,17.80
2023-02-04T22:10:01.309Z,21.10
2023-02-04T22:20:01.237Z,17.10
2023-02-04T22:30:01.033Z,17.70
2023-02-04T22:40:01.018Z,16.60
2023-02-04T22:50:02.824Z,12.90
2023-02-04T23:00:01.124Z,16.50
2023-02-04T23:10:01.118Z,13.80
2023-02-04T23:20:01.477Z,17.10
2023-02-04T23:30:01.308Z,17.80
2023-02-04T23:40:01.111Z,19.30
2023-02-04T23:50:01.033Z,21.40
