createdAt,value
2018-05-26T00:01:34.162Z,99.90
2018-05-26T00:04:07.272Z,99.90
2018-05-26T00:06:40.369Z,99.90
2018-05-26T00:09:13.500Z,99.90
2018-05-26T00:11:47.385Z,99.90
2018-05-26T00:14:20.420Z,99.90
2018-05-26T00:16:53.588Z,99.90
2018-05-26T00:19:26.608Z,99.90
2018-05-26T00:21:59.842Z,99.90
2018-05-26T00:24:33.024Z,99.90
2018-05-26T00:27:06.243Z,99.90
2018-05-26T00:29:39.440Z,99.90
2018-05-26T00:32:12.683Z,99.90
2018-05-26T00:34:45.894Z,99.90
2018-05-26T00:37:19.044Z,99.90
2018-05-26T00:39:52.239Z,99.90
2018-05-26T00:42:25.320Z,99.90
2018-05-26T00:44:58.541Z,99.90
2018-05-26T00:47:31.727Z,99.90
2018-05-26T00:50:05.735Z,99.90
2018-05-26T00:52:38.930Z,99.90
2018-05-26T00:55:12.042Z,99.90
2018-05-26T00:57:45.318Z,99.90
2018-05-26T01:00:18.540Z,99.90
2018-05-26T01:02:51.707Z,99.90
2018-05-26T01:05:24.920Z,99.90
2018-05-26T01:07:58.208Z,99.90
2018-05-26T01:10:31.352Z,99.90
2018-05-26T01:13:05.367Z,99.90
2018-05-26T01:15:38.521Z,99.90
2018-05-26T01:18:11.647Z,99.90
2018-05-26T01:20:45.617Z,99.90
2018-05-26T01:23:18.804Z,99.90
2018-05-26T01:25:51.915Z,99.90
2018-05-26T01:28:25.111Z,99.90
2018-05-26T01:30:59.002Z,99.90
2018-05-26T01:33:32.946Z,99.90
2018-05-26T01:36:06.189Z,99.90
2018-05-26T01:38:39.425Z,99.90
2018-05-26T01:41:12.638Z,99.90
2018-05-26T01:43:46.644Z,99.90
2018-05-26T01:46:19.802Z,99.90
2018-05-26T01:48:53.008Z,99.90
2018-05-26T01:51:26.217Z,99.90
2018-05-26T01:53:59.383Z,99.90
2018-05-26T01:56:32.547Z,99.90
2018-05-26T01:59:05.663Z,99.90
2018-05-26T02:01:38.917Z,99.90
2018-05-26T02:04:11.974Z,99.90
2018-05-26T02:06:45.189Z,99.90
2018-05-26T02:09:18.412Z,99.90
2018-05-26T02:11:51.601Z,99.90
2018-05-26T02:14:24.758Z,99.90
2018-05-26T02:16:58.019Z,99.90
2018-05-26T02:19:31.272Z,99.90
2018-05-26T02:22:04.405Z,99.90
2018-05-26T02:24:37.614Z,99.90
2018-05-26T02:27:10.730Z,99.90
2018-05-26T02:29:43.791Z,99.90
2018-05-26T02:32:17.024Z,99.90
2018-05-26T02:34:50.206Z,99.90
2018-05-26T02:37:23.404Z,99.90
2018-05-26T02:39:56.667Z,99.90
2018-05-26T02:42:30.651Z,99.90
2018-05-26T02:45:04.597Z,99.90
2018-05-26T02:47:37.653Z,99.90
2018-05-26T02:50:18.483Z,99.90
2018-05-26T02:52:51.619Z,99.90
2018-05-26T02:55:24.539Z,99.90
2018-05-26T02:57:58.418Z,99.90
2018-05-26T03:00:31.426Z,99.90
2018-05-26T03:03:04.386Z,99.90
2018-05-26T03:05:38.193Z,99.90
2018-05-26T03:08:11.118Z,99.90
2018-05-26T03:10:44.091Z,99.90
2018-05-26T03:13:17.229Z,99.90
2018-05-26T03:15:50.269Z,99.90
2018-05-26T03:18:23.963Z,99.90
2018-05-26T03:20:56.950Z,99.90
2018-05-26T03:23:30.016Z,99.90
2018-05-26T03:26:03.176Z,99.90
2018-05-26T03:28:36.392Z,99.90
2018-05-26T03:31:09.512Z,99.90
2018-05-26T03:33:42.648Z,99.90
2018-05-26T03:36:15.921Z,99.90
2018-05-26T03:38:49.047Z,99.90
2018-05-26T03:41:22.188Z,99.90
2018-05-26T03:43:55.347Z,99.90
2018-05-26T03:46:28.544Z,99.90
2018-05-26T03:49:01.730Z,99.90
2018-05-26T03:51:34.911Z,99.90
2018-05-26T03:54:08.144Z,99.90
2018-05-26T03:56:47.227Z,99.90
2018-05-26T03:59:20.319Z,99.90
2018-05-26T04:01:53.291Z,99.90
2018-05-26T04:04:27.104Z,99.90
2018-05-26T04:07:00.295Z,99.90
2018-05-26T04:09:33.492Z,99.90
2018-05-26T04:12:06.652Z,99.90
2018-05-26T04:14:40.696Z,99.90
2018-05-26T04:17:13.952Z,99.90
2018-05-26T04:19:47.119Z,99.90
2018-05-26T04:22:20.310Z,99.90
2018-05-26T04:24:53.502Z,99.90
2018-05-26T04:27:26.695Z,99.90
2018-05-26T04:29:59.887Z,99.90
2018-05-26T04:32:33.079Z,99.90
2018-05-26T04:35:06.174Z,99.90
2018-05-26T04:37:39.315Z,99.90
2018-05-26T04:40:12.552Z,99.90
2018-05-26T04:42:45.818Z,99.90
2018-05-26T04:45:18.974Z,99.90
2018-05-26T04:47:52.088Z,99.90
2018-05-26T04:50:25.295Z,99.90
2018-05-26T04:52:58.515Z,99.90
2018-05-26T04:55:31.724Z,99.90
2018-05-26T04:58:05.790Z,99.90
2018-05-26T05:00:39.012Z,99.90
2018-05-26T05:03:12.192Z,99.90
2018-05-26T05:05:45.387Z,99.90
2018-05-26T05:08:18.556Z,99.90
2018-05-26T05:10:51.666Z,99.90
2018-05-26T05:13:24.778Z,99.90
2018-05-26T05:15:57.792Z,99.90
2018-05-26T05:18:30.894Z,99.90
2018-05-26T05:21:04.066Z,99.90
2018-05-26T05:23:37.259Z,99.90
2018-05-26T05:26:11.255Z,99.90
2018-05-26T05:28:45.213Z,99.90
2018-05-26T05:31:19.210Z,99.90
2018-05-26T05:33:52.451Z,99.90
2018-05-26T05:36:25.598Z,99.90
2018-05-26T05:38:58.727Z,99.90
2018-05-26T05:41:31.859Z,99.90
2018-05-26T05:44:05.042Z,99.90
2018-05-26T05:46:38.267Z,99.90
2018-05-26T05:49:11.396Z,99.90
2018-05-26T05:51:44.520Z,99.90
2018-05-26T05:54:17.779Z,99.90
2018-05-26T05:56:51.017Z,99.90
2018-05-26T05:59:24.204Z,99.90
2018-05-26T06:01:57.450Z,99.90
2018-05-26T06:04:31.434Z,99.90
2018-05-26T06:07:04.664Z,99.90
2018-05-26T06:09:37.810Z,99.90
2018-05-26T06:12:10.997Z,99.90
2018-05-26T06:14:44.246Z,99.90
2018-05-26T06:17:17.433Z,99.90
2018-05-26T06:19:50.609Z,99.90
2018-05-26T06:22:23.834Z,99.90
2018-05-26T06:24:57.889Z,99.90
2018-05-26T06:27:31.106Z,99.90
2018-05-26T06:30:04.309Z,99.90
2018-05-26T06:32:37.531Z,99.90
2018-05-26T06:35:10.756Z,99.90
2018-05-26T06:37:43.974Z,99.90
2018-05-26T06:40:17.960Z,99.90
2018-05-26T06:42:51.117Z,99.90
2018-05-26T06:45:24.450Z,99.90
2018-05-26T06:47:57.672Z,99.90
2018-05-26T06:50:30.834Z,99.90
2018-05-26T06:53:04.049Z,99.90
2018-05-26T06:55:37.188Z,99.90
2018-05-26T06:58:10.434Z,99.90
2018-05-26T07:00:44.419Z,99.90
2018-05-26T07:03:18.404Z,99.90
2018-05-26T07:05:51.509Z,99.90
2018-05-26T07:08:24.615Z,99.90
2018-05-26T07:10:57.746Z,99.90
2018-05-26T07:13:30.944Z,99.90
2018-05-26T07:16:04.194Z,99.90
2018-05-26T07:18:38.258Z,99.90
2018-05-26T07:21:11.524Z,99.90
2018-05-26T07:23:44.657Z,99.90
2018-05-26T07:26:17.892Z,99.90
2018-05-26T07:28:51.918Z,99.90
2018-05-26T07:31:25.891Z,99.90
2018-05-26T07:33:59.060Z,99.90
2018-05-26T07:36:32.312Z,99.90
2018-05-26T07:39:05.544Z,99.90
2018-05-26T07:41:38.773Z,99.90
2018-05-26T07:44:12.068Z,99.90
2018-05-26T07:46:46.108Z,99.90
2018-05-26T07:49:19.363Z,99.90
2018-05-26T07:51:52.583Z,99.90
2018-05-26T07:54:25.870Z,99.90
2018-05-26T07:56:59.926Z,99.90
2018-05-26T07:59:33.044Z,99.90
2018-05-26T08:02:06.325Z,99.90
2018-05-26T08:04:39.631Z,99.90
2018-05-26T08:07:12.851Z,99.90
2018-05-26T08:09:45.984Z,99.90
2018-05-26T08:12:19.231Z,99.90
2018-05-26T08:14:52.413Z,99.90
2018-05-26T08:17:25.671Z,99.90
2018-05-26T08:19:59.498Z,99.90
2018-05-26T08:22:32.689Z,99.90
2018-05-26T08:25:05.866Z,99.90
2018-05-26T08:27:39.076Z,99.90
2018-05-26T08:30:13.073Z,99.90
2018-05-26T08:32:46.379Z,99.90
2018-05-26T08:35:19.479Z,99.90
2018-05-26T08:37:52.651Z,99.90
2018-05-26T08:40:25.831Z,99.90
2018-05-26T08:42:58.952Z,99.90
2018-05-26T08:45:32.222Z,99.90
2018-05-26T08:48:05.383Z,99.90
2018-05-26T08:50:38.599Z,99.90
2018-05-26T08:53:11.856Z,99.90
2018-05-26T08:55:45.040Z,99.90
2018-05-26T08:58:18.261Z,99.90
2018-05-26T09:00:51.501Z,99.90
2018-05-26T09:03:24.571Z,99.90
2018-05-26T09:05:57.794Z,99.90
2018-05-26T09:08:30.824Z,99.90
2018-05-26T09:11:03.983Z,99.90
2018-05-26T09:13:37.103Z,99.90
2018-05-26T09:16:10.344Z,99.90
2018-05-26T09:18:43.610Z,99.90
2018-05-26T09:21:16.712Z,99.90
2018-05-26T09:23:49.871Z,99.90
2018-05-26T09:26:23.064Z,99.90
2018-05-26T09:28:56.351Z,99.90
2018-05-26T09:31:29.530Z,99.90
2018-05-26T09:34:02.851Z,99.90
2018-05-26T09:36:36.780Z,99.90
2018-05-26T09:39:09.948Z,99.90
2018-05-26T09:41:43.136Z,99.90
2018-05-26T09:44:16.330Z,99.90
2018-05-26T09:46:50.239Z,98.70
2018-05-26T09:49:24.172Z,99.70
2018-05-26T09:51:58.077Z,99.90
2018-05-26T09:54:31.260Z,99.90
2018-05-26T09:57:04.538Z,99.90
2018-05-26T09:59:37.831Z,99.90
2018-05-26T10:02:11.877Z,99.90
2018-05-26T10:04:45.068Z,99.90
2018-05-26T10:07:18.276Z,98.10
2018-05-26T10:09:51.455Z,99.90
2018-05-26T10:12:24.658Z,98.40
2018-05-26T10:14:57.896Z,98.90
2018-05-26T10:17:31.089Z,95.40
2018-05-26T10:20:04.291Z,98.60
2018-05-26T10:22:38.340Z,96.80
2018-05-26T10:25:11.575Z,96.80
2018-05-26T10:27:44.757Z,93.80
2018-05-26T10:30:17.955Z,90.50
2018-05-26T10:32:51.126Z,92.60
2018-05-26T10:35:24.308Z,92.60
2018-05-26T10:37:57.516Z,93.60
2018-05-26T10:40:30.715Z,92.60
2018-05-26T10:43:03.859Z,93.50
2018-05-26T10:45:39.134Z,88.00
2018-05-26T10:48:12.148Z,85.30
2018-05-26T10:50:45.350Z,80.30
2018-05-26T10:53:18.566Z,79.70
2018-05-26T10:55:51.855Z,91.00
2018-05-26T10:58:24.951Z,83.70
2018-05-26T11:00:58.075Z,85.70
2018-05-26T11:03:31.344Z,88.60
2018-05-26T11:06:05.235Z,88.50
2018-05-26T11:08:38.353Z,88.30
2018-05-26T11:11:11.460Z,90.70
2018-05-26T11:13:44.675Z,85.30
2018-05-26T11:18:57.999Z,88.60
2018-05-26T11:21:31.078Z,88.50
2018-05-26T11:24:04.515Z,87.40
2018-05-26T11:26:37.441Z,84.50
2018-05-26T11:29:10.636Z,90.40
2018-05-26T11:31:43.812Z,92.50
2018-05-26T11:34:17.020Z,93.30
2018-05-26T11:36:50.185Z,89.50
2018-05-26T11:39:23.367Z,87.10
2018-05-26T11:41:56.546Z,84.80
2018-05-26T11:44:30.366Z,75.50
2018-05-26T11:47:03.362Z,75.30
2018-05-26T11:49:36.570Z,80.80
2018-05-26T11:52:09.743Z,90.20
2018-05-26T11:54:42.947Z,78.80
2018-05-26T11:57:16.176Z,78.40
2018-05-26T11:59:49.384Z,91.20
2018-05-26T12:02:22.510Z,83.40
2018-05-26T12:04:55.680Z,79.90
2018-05-26T12:07:28.859Z,78.80
2018-05-26T12:10:02.015Z,80.10
2018-05-26T12:12:35.275Z,74.90
2018-05-26T12:15:08.398Z,75.90
2018-05-26T12:17:41.530Z,76.50
2018-05-26T12:20:14.504Z,76.50
2018-05-26T12:22:48.462Z,74.30
2018-05-26T12:25:21.434Z,74.30
2018-05-26T12:27:54.549Z,74.30
2018-05-26T12:30:27.753Z,73.30
2018-05-26T12:33:01.682Z,75.30
2018-05-26T12:35:35.595Z,80.50
2018-05-26T12:38:08.784Z,80.50
2018-05-26T12:40:42.023Z,73.20
2018-05-26T12:43:15.198Z,70.30
2018-05-26T12:45:49.091Z,69.30
2018-05-26T12:48:22.047Z,69.60
2018-05-26T12:50:55.216Z,70.00
2018-05-26T12:53:28.360Z,70.50
2018-05-26T12:56:01.565Z,70.20
2018-05-26T12:58:34.683Z,66.50
2018-05-26T13:01:07.892Z,74.10
2018-05-26T13:03:41.848Z,73.60
2018-05-26T13:06:15.801Z,69.20
2018-05-26T13:08:48.935Z,69.00
2018-05-26T13:11:22.126Z,78.50
2018-05-26T13:13:55.268Z,70.50
2018-05-26T13:16:28.444Z,70.40
2018-05-26T13:19:02.247Z,69.10
2018-05-26T13:21:35.967Z,67.90
2018-05-26T13:24:08.871Z,67.80
2018-05-26T13:26:41.763Z,66.80
2018-05-26T13:29:14.731Z,69.60
2018-05-26T13:31:47.725Z,64.50
2018-05-26T13:34:20.654Z,68.00
2018-05-26T13:36:53.583Z,69.80
2018-05-26T13:39:26.591Z,63.70
2018-05-26T13:41:59.571Z,63.90
2018-05-26T13:44:33.323Z,70.60
2018-05-26T13:47:06.243Z,70.50
2018-05-26T13:49:39.951Z,67.80
2018-05-26T13:52:13.716Z,66.60
2018-05-26T13:54:46.869Z,66.50
2018-05-26T13:57:20.043Z,63.60
2018-05-26T13:59:53.031Z,68.20
2018-05-26T14:02:26.027Z,68.00
2018-05-26T14:04:59.010Z,71.30
2018-05-26T14:07:32.798Z,63.40
2018-05-26T14:10:06.521Z,64.70
2018-05-26T14:12:40.209Z,68.00
2018-05-26T14:15:13.924Z,63.30
2018-05-26T14:17:46.926Z,63.20
2018-05-26T14:20:20.062Z,67.80
2018-05-26T14:22:52.950Z,63.60
2018-05-26T14:25:25.898Z,69.70
2018-05-26T14:27:58.867Z,64.60
2018-05-26T14:30:31.944Z,65.70
2018-05-26T14:33:05.195Z,66.10
2018-05-26T14:35:38.137Z,67.90
2018-05-26T14:38:11.131Z,69.80
2018-05-26T14:40:44.103Z,70.40
2018-05-26T14:43:17.098Z,64.60
2018-05-26T14:45:50.780Z,65.00
2018-05-26T14:48:23.706Z,64.50
2018-05-26T14:50:56.712Z,65.10
2018-05-26T14:53:30.670Z,62.80
2018-05-26T14:56:03.583Z,62.60
2018-05-26T14:58:36.513Z,56.60
2018-05-26T15:01:09.464Z,58.10
2018-05-26T15:03:42.651Z,56.00
2018-05-26T15:06:15.604Z,57.40
2018-05-26T15:08:48.846Z,54.20
2018-05-26T15:11:21.999Z,50.20
2018-05-26T15:13:55.695Z,48.00
2018-05-26T15:16:28.682Z,48.00
2018-05-26T15:19:01.691Z,47.00
2018-05-26T15:21:35.714Z,47.40
2018-05-26T15:24:08.840Z,47.40
2018-05-26T15:26:41.775Z,46.80
2018-05-26T15:29:14.725Z,45.50
2018-05-26T15:31:47.714Z,46.30
2018-05-26T15:34:20.736Z,48.70
2018-05-26T15:36:53.967Z,45.10
2018-05-26T15:39:26.899Z,46.00
2018-05-26T15:42:00.101Z,45.90
2018-05-26T15:44:33.091Z,42.20
2018-05-26T15:47:06.779Z,43.70
2018-05-26T15:49:40.472Z,45.10
2018-05-26T15:52:13.395Z,44.90
2018-05-26T15:54:46.463Z,44.60
2018-05-26T15:57:19.455Z,44.30
2018-05-26T15:59:52.450Z,45.60
2018-05-26T16:02:25.339Z,45.10
2018-05-26T16:04:58.216Z,45.40
2018-05-26T16:07:31.467Z,44.40
2018-05-26T16:10:05.558Z,43.30
2018-05-26T16:12:38.537Z,43.30
2018-05-26T16:15:11.693Z,40.80
2018-05-26T16:17:46.513Z,46.70
2018-05-26T16:23:07.056Z,45.30
2018-05-26T16:25:40.383Z,44.80
2018-05-26T16:28:13.531Z,42.40
2018-05-26T16:30:46.777Z,45.30
2018-05-26T16:33:19.787Z,45.00
2018-05-26T16:35:52.677Z,42.40
2018-05-26T16:38:25.596Z,43.50
2018-05-26T16:40:59.599Z,42.60
2018-05-26T16:43:33.382Z,43.10
2018-05-26T16:46:06.307Z,42.60
2018-05-26T16:48:39.294Z,42.50
2018-05-26T16:51:12.246Z,42.10
2018-05-26T16:53:46.471Z,42.10
2018-05-26T16:56:20.273Z,43.20
2018-05-26T16:58:54.332Z,42.50
2018-05-26T17:01:27.554Z,42.30
2018-05-26T17:04:01.379Z,42.00
2018-05-26T17:06:34.330Z,42.00
2018-05-26T17:09:07.254Z,41.90
2018-05-26T17:11:40.959Z,43.90
2018-05-26T17:14:14.648Z,41.60
2018-05-26T17:16:48.380Z,41.80
2018-05-26T17:19:21.370Z,41.80
2018-05-26T17:21:55.086Z,42.50
2018-05-26T17:24:29.071Z,41.90
2018-05-26T17:27:02.071Z,41.90
2018-05-26T17:29:35.063Z,43.90
2018-05-26T17:32:08.047Z,41.60
2018-05-26T17:34:41.759Z,45.10
2018-05-26T17:37:14.798Z,45.20
2018-05-26T17:39:47.871Z,44.30
2018-05-26T17:42:20.803Z,45.10
2018-05-26T17:44:53.820Z,43.10
2018-05-26T17:47:27.083Z,44.40
2018-05-26T17:50:00.247Z,43.70
2018-05-26T17:52:33.191Z,43.20
2018-05-26T17:55:06.166Z,46.20
2018-05-26T17:57:39.318Z,43.90
2018-05-26T18:00:12.315Z,45.90
2018-05-26T18:02:46.047Z,46.00
2018-05-26T18:05:19.946Z,45.60
2018-05-26T18:07:53.630Z,46.00
2018-05-26T18:10:26.555Z,46.00
2018-05-26T18:12:59.535Z,45.80
2018-05-26T18:15:32.692Z,49.20
2018-05-26T18:18:06.398Z,47.20
2018-05-26T18:20:39.409Z,47.20
2018-05-26T18:23:12.965Z,50.40
2018-05-26T18:25:46.915Z,50.90
2018-05-26T18:28:20.846Z,52.60
2018-05-26T18:30:54.730Z,52.90
2018-05-26T18:33:27.915Z,52.60
2018-05-26T18:36:01.031Z,51.20
2018-05-26T18:38:34.944Z,55.60
2018-05-26T18:41:07.990Z,55.50
2018-05-26T18:46:40.732Z,61.60
2018-05-26T18:49:13.971Z,62.90
2018-05-26T18:51:47.320Z,58.20
2018-05-26T18:54:20.439Z,58.60
2018-05-26T18:56:53.683Z,58.20
2018-05-26T18:59:26.919Z,61.90
2018-05-26T19:02:00.184Z,59.50
2018-05-26T19:04:33.308Z,62.90
2018-05-26T19:07:06.459Z,64.90
2018-05-26T19:09:40.474Z,62.80
2018-05-26T19:12:13.489Z,62.70
2018-05-26T19:14:46.665Z,67.70
2018-05-26T19:17:19.815Z,67.00
2018-05-26T19:19:53.779Z,70.40
2018-05-26T19:22:26.932Z,70.30
2018-05-26T19:25:00.022Z,69.30
2018-05-26T19:27:33.964Z,72.20
2018-05-26T19:30:07.212Z,72.20
2018-05-26T19:32:40.464Z,73.40
2018-05-26T19:35:13.673Z,69.60
2018-05-26T19:37:46.856Z,74.50
2018-05-26T19:40:20.857Z,75.60
2018-05-26T19:42:53.970Z,75.70
2018-05-26T19:45:27.192Z,76.70
2018-05-26T19:48:00.411Z,77.20
2018-05-26T19:50:33.576Z,78.30
2018-05-26T19:53:06.800Z,77.00
2018-05-26T19:55:39.972Z,77.40
2018-05-26T19:58:13.177Z,77.70
2018-05-26T20:00:46.439Z,76.80
2018-05-26T20:03:19.585Z,76.40
2018-05-26T20:08:32.301Z,77.00
2018-05-26T20:11:05.467Z,76.30
2018-05-26T20:13:38.672Z,77.80
2018-05-26T20:16:11.942Z,76.60
2018-05-26T20:18:45.056Z,75.00
2018-05-26T20:21:18.244Z,77.20
2018-05-26T20:23:51.474Z,78.50
2018-05-26T20:26:24.679Z,77.60
2018-05-26T20:28:57.890Z,78.30
2018-05-26T20:31:31.019Z,79.00
2018-05-26T20:34:04.298Z,79.70
2018-05-26T20:36:37.456Z,80.80
2018-05-26T20:39:10.649Z,79.60
2018-05-26T20:41:43.813Z,80.90
2018-05-26T20:44:17.052Z,80.00
2018-05-26T20:46:50.244Z,81.50
2018-05-26T20:49:24.278Z,81.60
2018-05-26T20:51:57.505Z,81.60
2018-05-26T20:54:30.723Z,82.30
2018-05-26T20:57:03.919Z,84.10
2018-05-26T20:59:37.086Z,84.60
2018-05-26T21:02:10.116Z,85.40
2018-05-26T21:04:43.285Z,87.10
2018-05-26T21:07:16.423Z,86.70
2018-05-26T21:09:50.410Z,88.00
2018-05-26T21:12:24.343Z,89.60
2018-05-26T21:14:57.658Z,89.60
2018-05-26T21:17:36.225Z,90.00
2018-05-26T21:20:09.327Z,89.40
2018-05-26T21:22:42.622Z,89.40
2018-05-26T21:25:15.711Z,90.60
2018-05-26T21:27:48.936Z,90.40
2018-05-26T21:30:22.192Z,90.20
2018-05-26T21:32:55.364Z,89.80
2018-05-26T21:35:29.321Z,91.40
2018-05-26T21:38:03.490Z,92.10
2018-05-26T21:40:36.658Z,92.10
2018-05-26T21:43:18.514Z,90.50
2018-05-26T21:45:51.603Z,90.40
2018-05-26T21:48:25.597Z,91.80
2018-05-26T21:50:58.711Z,91.80
2018-05-26T21:53:32.490Z,92.10
2018-05-26T21:56:05.591Z,91.80
2018-05-26T21:58:38.889Z,92.20
2018-05-26T22:01:12.118Z,91.50
2018-05-26T22:03:45.542Z,91.40
2018-05-26T22:06:18.756Z,92.30
2018-05-26T22:08:51.759Z,92.10
2018-05-26T22:11:24.894Z,92.00
2018-05-26T22:13:58.080Z,91.10
2018-05-26T22:16:31.227Z,90.30
2018-05-26T22:19:04.259Z,89.40
2018-05-26T22:21:38.334Z,88.30
2018-05-26T22:24:11.435Z,88.40
2018-05-26T22:26:45.527Z,88.90
2018-05-26T22:29:19.670Z,88.90
2018-05-26T22:31:52.988Z,90.40
2018-05-26T22:34:26.067Z,90.50
2018-05-26T22:36:59.406Z,90.10
2018-05-26T22:39:32.584Z,91.10
2018-05-26T22:42:06.585Z,91.70
2018-05-26T22:44:39.793Z,91.70
2018-05-26T22:47:12.988Z,92.60
2018-05-26T22:49:46.202Z,92.90
2018-05-26T22:52:19.528Z,90.90
2018-05-26T22:54:53.477Z,93.40
2018-05-26T22:57:27.447Z,94.70
2018-05-26T23:00:01.354Z,94.30
2018-05-26T23:02:35.278Z,94.50
2018-05-26T23:05:08.536Z,94.40
2018-05-26T23:07:41.627Z,94.60
2018-05-26T23:10:14.823Z,95.00
2018-05-26T23:12:47.928Z,95.20
2018-05-26T23:15:21.043Z,93.60
2018-05-26T23:17:55.290Z,95.70
2018-05-26T23:20:28.556Z,95.60
2018-05-26T23:23:01.787Z,95.40
2018-05-26T23:25:35.045Z,95.30
2018-05-26T23:28:08.112Z,96.10
2018-05-26T23:30:44.635Z,96.40
2018-05-26T23:33:19.132Z,96.00
2018-05-26T23:35:52.465Z,96.00
2018-05-26T23:38:25.708Z,96.50
2018-05-26T23:40:59.592Z,95.00
2018-05-26T23:43:33.737Z,96.30
2018-05-26T23:46:07.692Z,98.00
2018-05-26T23:48:40.805Z,98.10
2018-05-26T23:51:14.702Z,98.80
2018-05-26T23:53:47.800Z,98.80
2018-05-26T23:56:21.023Z,98.10
2018-05-26T23:58:54.198Z,96.90
