createdAt,value
2022-08-25T00:00:35.972Z,8.03
2022-08-25T00:05:39.604Z,7.93
2022-08-25T00:10:42.765Z,7.40
2022-08-25T00:15:46.842Z,8.57
2022-08-25T00:20:50.176Z,7.13
2022-08-25T00:25:52.769Z,8.30
2022-08-25T00:30:55.372Z,7.50
2022-08-25T00:35:58.499Z,7.57
2022-08-25T00:41:06.869Z,7.22
2022-08-25T00:46:10.074Z,8.33
2022-08-25T00:51:19.758Z,8.00
2022-08-25T00:56:22.433Z,7.13
2022-08-25T01:01:25.320Z,7.63
2022-08-25T01:06:29.282Z,8.02
2022-08-25T01:11:31.872Z,7.38
2022-08-25T01:16:38.616Z,7.93
2022-08-25T01:21:45.400Z,8.13
2022-08-25T01:26:48.186Z,6.85
2022-08-25T01:31:58.669Z,7.60
2022-08-25T01:37:01.377Z,7.78
2022-08-25T01:42:06.918Z,7.07
2022-08-25T01:47:09.881Z,7.53
2022-08-25T01:52:35.244Z,6.88
2022-08-25T01:57:38.049Z,6.53
2022-08-25T02:02:42.637Z,6.20
2022-08-25T02:07:45.523Z,6.88
2022-08-25T02:12:48.038Z,6.30
2022-08-25T02:17:50.637Z,6.93
2022-08-25T02:22:56.920Z,6.40
2022-08-25T02:28:00.156Z,6.17
2022-08-25T02:33:04.468Z,6.93
2022-08-25T02:38:07.444Z,5.78
2022-08-25T02:43:10.103Z,6.97
2022-08-25T02:48:12.745Z,6.47
2022-08-25T02:53:15.413Z,6.65
2022-08-25T02:58:17.999Z,6.37
2022-08-25T03:03:21.661Z,6.37
2022-08-25T03:08:25.256Z,6.68
2022-08-25T03:13:27.810Z,7.40
2022-08-25T03:18:30.794Z,7.47
2022-08-25T03:23:33.445Z,6.75
2022-08-25T03:28:36.578Z,7.37
2022-08-25T03:33:39.138Z,7.07
2022-08-25T03:38:42.229Z,8.05
2022-08-25T03:43:44.786Z,8.03
2022-08-25T03:48:51.296Z,7.37
2022-08-25T03:53:54.127Z,7.63
2022-08-25T03:58:57.220Z,7.17
2022-08-25T04:04:00.595Z,6.87
2022-08-25T04:09:03.189Z,7.90
2022-08-25T04:14:05.962Z,7.17
2022-08-25T04:19:09.740Z,10.07
2022-08-25T04:24:13.814Z,9.07
2022-08-25T04:29:18.935Z,8.07
2022-08-25T04:34:30.131Z,8.73
2022-08-25T04:39:34.055Z,7.68
2022-08-25T04:44:45.719Z,7.03
2022-08-25T04:49:51.663Z,8.13
2022-08-25T04:54:54.392Z,7.45
2022-08-25T04:59:59.480Z,7.87
2022-08-25T05:05:04.239Z,7.73
2022-08-25T05:10:07.642Z,7.28
2022-08-25T05:15:29.564Z,8.37
2022-08-25T05:20:33.883Z,7.60
2022-08-25T05:25:37.319Z,6.43
2022-08-25T05:30:41.672Z,8.00
2022-08-25T05:35:45.240Z,7.30
2022-08-25T05:40:48.092Z,7.20
2022-08-25T05:45:50.674Z,6.03
2022-08-25T05:50:58.313Z,6.77
2022-08-25T05:56:01.816Z,6.32
2022-08-25T06:01:23.698Z,6.07
2022-08-25T06:06:26.550Z,5.77
2022-08-25T06:11:29.064Z,5.90
2022-08-25T06:16:31.938Z,6.37
2022-08-25T06:21:34.808Z,7.40
2022-08-25T06:26:38.024Z,8.40
2022-08-25T06:31:42.396Z,9.60
2022-08-25T06:36:45.263Z,9.90
2022-08-25T06:41:56.619Z,9.43
2022-08-25T06:46:59.195Z,10.00
2022-08-25T06:52:02.125Z,10.37
2022-08-25T06:57:05.846Z,10.63
2022-08-25T07:02:08.859Z,11.33
2022-08-25T07:07:11.369Z,11.07
2022-08-25T07:12:14.038Z,11.73
2022-08-25T07:17:17.130Z,11.50
2022-08-25T07:22:21.108Z,12.47
2022-08-25T07:27:23.718Z,12.20
2022-08-25T07:32:26.364Z,12.77
2022-08-25T07:37:47.552Z,12.17
2022-08-25T07:42:54.680Z,13.50
2022-08-25T07:48:21.792Z,13.37
2022-08-25T07:53:25.689Z,12.53
2022-08-25T07:58:29.056Z,16.30
2022-08-25T08:03:45.300Z,14.80
2022-08-25T08:08:57.753Z,14.97
2022-08-25T08:14:02.962Z,13.05
2022-08-25T08:19:06.192Z,14.03
2022-08-25T08:24:19.549Z,15.77
2022-08-25T08:29:32.665Z,14.38
2022-08-25T08:34:35.237Z,15.27
2022-08-25T08:39:39.009Z,13.83
2022-08-25T08:45:02.602Z,14.40
2022-08-25T08:50:11.396Z,16.17
2022-08-25T08:55:33.014Z,17.70
2022-08-25T09:00:40.905Z,14.35
2022-08-25T09:05:50.578Z,13.13
2022-08-25T09:11:27.596Z,12.83
2022-08-25T09:16:56.402Z,11.55
2022-08-25T09:22:01.834Z,12.70
2022-08-25T09:27:04.393Z,12.17
2022-08-25T09:32:07.644Z,12.30
2022-08-25T09:37:10.174Z,11.13
2022-08-25T09:42:12.789Z,12.80
2022-08-25T09:47:28.001Z,13.32
2022-08-25T09:52:38.125Z,13.57
2022-08-25T09:58:00.624Z,12.37
2022-08-25T10:03:24.847Z,10.63
2022-08-25T10:08:45.775Z,11.27
2022-08-25T10:13:51.804Z,9.67
2022-08-25T10:19:13.951Z,11.90
2022-08-25T10:24:18.882Z,12.90
2022-08-25T10:30:08.599Z,13.18
2022-08-25T10:35:50.306Z,13.57
2022-08-25T10:41:30.032Z,12.30
2022-08-25T10:46:54.276Z,12.13
2022-08-25T10:52:04.191Z,12.37
2022-08-25T10:57:27.201Z,11.57
2022-08-25T11:02:48.256Z,10.05
2022-08-25T11:08:11.634Z,10.80
2022-08-25T11:14:00.156Z,11.30
2022-08-25T11:19:27.605Z,10.73
2022-08-25T11:24:51.949Z,10.57
2022-08-25T11:30:07.957Z,11.80
2022-08-25T11:35:12.985Z,12.48
2022-08-25T11:40:38.690Z,11.23
2022-08-25T11:45:45.915Z,10.57
2022-08-25T11:51:41.065Z,11.27
2022-08-25T11:56:44.207Z,10.15
2022-08-25T12:01:57.050Z,9.50
2022-08-25T12:07:10.685Z,9.57
2022-08-25T12:12:43.518Z,8.50
2022-08-25T12:17:46.230Z,7.97
2022-08-25T12:22:58.744Z,8.87
2022-08-25T12:28:09.192Z,10.63
2022-08-25T12:33:33.839Z,8.70
2022-08-25T12:39:00.400Z,9.60
2022-08-25T12:44:40.358Z,8.75
2022-08-25T12:49:43.156Z,8.48
2022-08-25T12:55:07.188Z,7.27
2022-08-25T13:00:23.672Z,6.93
2022-08-25T13:05:46.386Z,8.50
2022-08-25T13:11:23.550Z,7.97
2022-08-25T13:16:29.624Z,7.23
2022-08-25T13:21:39.094Z,7.72
2022-08-25T13:26:48.202Z,5.35
2022-08-25T13:32:09.673Z,5.57
2022-08-25T13:37:29.526Z,7.57
2022-08-25T13:42:32.694Z,6.68
2022-08-25T13:47:43.711Z,7.80
2022-08-25T13:53:11.623Z,8.30
2022-08-25T13:58:24.912Z,8.35
2022-08-25T14:03:45.640Z,6.97
2022-08-25T14:09:00.324Z,7.60
2022-08-25T14:14:09.190Z,8.80
2022-08-25T14:19:20.390Z,8.75
2022-08-25T14:24:24.429Z,8.83
2022-08-25T14:29:27.045Z,8.55
2022-08-25T14:34:38.625Z,8.60
2022-08-25T14:39:42.630Z,9.13
2022-08-25T14:44:47.194Z,8.77
2022-08-25T14:49:50.326Z,8.73
2022-08-25T14:54:53.713Z,9.07
2022-08-25T14:59:56.747Z,8.73
2022-08-25T15:05:05.891Z,8.00
2022-08-25T15:10:13.663Z,6.75
2022-08-25T15:15:16.577Z,6.43
2022-08-25T15:20:22.844Z,8.00
2022-08-25T15:25:25.656Z,8.55
2022-08-25T15:30:30.873Z,8.50
2022-08-25T15:35:36.826Z,8.73
2022-08-25T15:40:39.644Z,8.40
2022-08-25T15:45:42.522Z,6.80
2022-08-25T15:50:45.164Z,6.93
2022-08-25T15:55:47.698Z,8.05
2022-08-25T16:00:57.185Z,7.38
2022-08-25T16:05:59.813Z,7.97
2022-08-25T16:11:02.344Z,8.65
2022-08-25T16:16:05.199Z,7.60
2022-08-25T16:21:13.173Z,8.70
2022-08-25T16:26:16.842Z,8.53
2022-08-25T16:31:20.889Z,9.07
2022-08-25T16:36:25.427Z,9.35
2022-08-25T16:41:34.331Z,8.63
2022-08-25T16:46:38.723Z,6.97
2022-08-25T16:51:43.665Z,7.95
2022-08-25T16:56:46.176Z,8.13
2022-08-25T17:01:49.009Z,7.70
2022-08-25T17:06:53.389Z,7.93
2022-08-25T17:11:57.379Z,7.80
2022-08-25T17:17:00.007Z,7.60
2022-08-25T17:22:03.339Z,8.45
2022-08-25T17:27:08.561Z,8.85
2022-08-25T17:32:11.122Z,10.80
2022-08-25T17:37:14.372Z,10.55
2022-08-25T17:42:16.860Z,9.35
2022-08-25T17:47:20.824Z,9.50
2022-08-25T17:52:28.265Z,10.23
2022-08-25T17:57:31.087Z,9.38
2022-08-25T18:02:33.609Z,9.70
2022-08-25T18:07:36.647Z,9.20
2022-08-25T18:12:39.630Z,7.97
2022-08-25T18:17:43.095Z,9.77
2022-08-25T18:22:47.848Z,8.40
2022-08-25T18:27:50.590Z,8.50
2022-08-25T18:32:53.143Z,7.72
2022-08-25T18:38:15.613Z,9.57
2022-08-25T18:43:18.316Z,8.20
2022-08-25T18:48:23.834Z,7.82
2022-08-25T18:53:49.626Z,8.67
2022-08-25T18:58:53.691Z,8.07
2022-08-25T19:03:56.594Z,9.20
2022-08-25T19:08:59.236Z,8.57
2022-08-25T19:14:03.169Z,11.60
2022-08-25T19:19:15.073Z,8.40
2022-08-25T19:24:18.341Z,8.37
2022-08-25T19:29:21.130Z,9.63
2022-08-25T19:34:30.250Z,8.52
2022-08-25T19:39:35.045Z,8.57
2022-08-25T19:44:37.814Z,8.85
2022-08-25T19:49:40.457Z,9.88
2022-08-25T19:54:46.282Z,9.40
2022-08-25T19:59:49.672Z,9.57
2022-08-25T20:04:56.811Z,10.93
2022-08-25T20:09:59.871Z,9.37
2022-08-25T20:15:02.927Z,9.30
2022-08-25T20:20:09.570Z,11.00
2022-08-25T20:25:20.750Z,11.47
2022-08-25T20:30:29.370Z,10.95
2022-08-25T20:35:31.931Z,9.80
2022-08-25T20:40:34.722Z,10.90
2022-08-25T20:45:39.794Z,9.77
2022-08-25T20:50:42.397Z,8.60
2022-08-25T20:55:45.015Z,9.73
2022-08-25T21:00:47.651Z,9.60
2022-08-25T21:05:53.918Z,9.05
2022-08-25T21:10:57.247Z,9.70
2022-08-25T21:16:05.680Z,9.60
2022-08-25T21:21:15.201Z,10.32
2022-08-25T21:26:25.275Z,10.23
2022-08-25T21:31:30.423Z,10.20
2022-08-25T21:36:33.474Z,10.32
2022-08-25T21:41:37.853Z,10.60
2022-08-25T21:46:40.935Z,9.60
2022-08-25T21:51:44.853Z,10.15
2022-08-25T21:56:50.364Z,9.93
2022-08-25T22:01:57.325Z,8.57
2022-08-25T22:07:01.127Z,10.13
2022-08-25T22:12:05.870Z,10.20
2022-08-25T22:17:12.353Z,9.73
2022-08-25T22:22:21.037Z,9.43
2022-08-25T22:27:23.776Z,10.97
2022-08-25T22:32:26.427Z,10.55
2022-08-25T22:37:30.376Z,10.57
2022-08-25T22:42:33.104Z,9.77
2022-08-25T22:47:35.774Z,9.85
2022-08-25T22:52:38.574Z,10.57
2022-08-25T22:57:45.104Z,9.97
2022-08-25T23:02:47.958Z,9.93
2022-08-25T23:07:50.639Z,10.45
2022-08-25T23:12:53.130Z,10.83
2022-08-25T23:17:55.805Z,11.07
2022-08-25T23:22:58.735Z,12.23
2022-08-25T23:28:01.348Z,11.93
2022-08-25T23:33:04.086Z,10.75
2022-08-25T23:38:06.748Z,10.25
2022-08-25T23:43:10.600Z,10.37
2022-08-25T23:48:13.271Z,10.25
2022-08-25T23:53:21.604Z,8.83
2022-08-25T23:58:24.642Z,10.50
