createdAt,value
2022-08-26T00:00:43.360Z,5.30
2022-08-26T00:03:16.653Z,4.60
2022-08-26T00:05:51.245Z,4.60
2022-08-26T00:08:24.712Z,5.30
2022-08-26T00:13:28.272Z,5.00
2022-08-26T00:16:01.809Z,4.60
2022-08-26T00:21:13.308Z,4.20
2022-08-26T00:23:45.722Z,5.20
2022-08-26T00:26:18.441Z,4.30
2022-08-26T00:28:50.980Z,4.70
2022-08-26T00:31:23.370Z,5.50
2022-08-26T00:33:56.619Z,5.10
2022-08-26T00:36:29.737Z,4.80
2022-08-26T00:39:02.252Z,4.90
2022-08-26T00:41:34.771Z,5.00
2022-08-26T00:44:08.309Z,4.90
2022-08-26T00:46:46.814Z,5.10
2022-08-26T00:49:24.011Z,4.90
2022-08-26T00:51:59.006Z,5.60
2022-08-26T00:54:36.331Z,4.90
2022-08-26T00:57:15.898Z,4.70
2022-08-26T00:59:52.239Z,5.00
2022-08-26T01:02:25.038Z,5.30
2022-08-26T01:05:01.444Z,4.90
2022-08-26T01:07:37.311Z,5.70
2022-08-26T01:10:14.399Z,5.60
2022-08-26T01:12:52.319Z,5.70
2022-08-26T01:15:32.961Z,5.10
2022-08-26T01:18:07.811Z,4.80
2022-08-26T01:20:47.887Z,4.50
2022-08-26T01:23:21.706Z,5.00
2022-08-26T01:26:02.128Z,5.30
2022-08-26T01:28:51.662Z,5.40
2022-08-26T01:31:27.486Z,5.00
2022-08-26T01:34:11.117Z,5.80
2022-08-26T01:36:46.904Z,4.60
2022-08-26T01:39:23.221Z,5.20
2022-08-26T01:41:58.449Z,5.10
2022-08-26T01:44:42.441Z,5.30
2022-08-26T01:47:18.431Z,4.60
2022-08-26T01:49:54.469Z,5.50
2022-08-26T01:52:29.861Z,4.80
2022-08-26T01:55:02.861Z,5.40
2022-08-26T01:57:35.961Z,4.60
2022-08-26T02:00:13.530Z,4.90
2022-08-26T02:02:51.489Z,5.50
2022-08-26T02:05:25.298Z,5.00
2022-08-26T02:07:57.672Z,4.70
2022-08-26T02:10:30.598Z,4.90
2022-08-26T02:13:03.340Z,5.20
2022-08-26T02:15:36.319Z,4.80
2022-08-26T02:18:14.013Z,4.60
2022-08-26T02:20:46.781Z,6.10
2022-08-26T02:23:24.465Z,4.70
2022-08-26T02:26:02.439Z,4.30
2022-08-26T02:28:40.319Z,4.40
2022-08-26T02:31:12.940Z,4.50
2022-08-26T02:33:45.731Z,4.40
2022-08-26T02:36:23.001Z,4.40
2022-08-26T02:38:55.579Z,4.10
2022-08-26T02:41:28.819Z,4.70
2022-08-26T02:44:01.411Z,4.40
2022-08-26T02:46:33.712Z,5.40
2022-08-26T02:49:09.751Z,4.70
2022-08-26T02:51:42.458Z,4.50
2022-08-26T02:54:15.927Z,4.70
2022-08-26T02:56:49.022Z,4.60
2022-08-26T02:59:24.477Z,5.10
2022-08-26T03:01:57.444Z,4.40
2022-08-26T03:04:33.466Z,5.00
2022-08-26T03:07:06.472Z,4.80
2022-08-26T03:09:38.811Z,5.00
2022-08-26T03:12:12.591Z,5.20
2022-08-26T03:14:46.241Z,4.60
2022-08-26T03:17:18.639Z,4.80
2022-08-26T03:19:57.036Z,5.30
2022-08-26T03:22:30.321Z,4.70
2022-08-26T03:25:03.461Z,5.10
2022-08-26T03:27:35.859Z,4.80
2022-08-26T03:30:29.754Z,5.60
2022-08-26T03:35:33.832Z,4.40
2022-08-26T03:38:08.538Z,4.80
2022-08-26T03:40:42.798Z,5.30
2022-08-26T03:43:17.589Z,5.00
2022-08-26T03:45:51.927Z,4.90
2022-08-26T03:48:25.935Z,5.40
2022-08-26T03:53:31.009Z,4.70
2022-08-26T03:56:03.550Z,5.10
2022-08-26T03:58:37.098Z,5.20
2022-08-26T04:01:10.795Z,5.30
2022-08-26T04:04:15.415Z,5.30
2022-08-26T04:06:48.181Z,5.00
2022-08-26T04:09:23.076Z,5.00
2022-08-26T04:12:01.661Z,5.30
2022-08-26T04:14:37.842Z,6.20
2022-08-26T04:17:11.997Z,5.40
2022-08-26T04:19:44.341Z,5.50
2022-08-26T04:22:16.682Z,5.30
2022-08-26T04:24:57.229Z,5.30
2022-08-26T04:27:29.881Z,4.60
2022-08-26T04:30:03.018Z,5.50
2022-08-26T04:32:35.928Z,4.80
2022-08-26T04:35:10.070Z,6.00
2022-08-26T04:37:44.231Z,6.80
2022-08-26T04:40:16.972Z,6.20
2022-08-26T04:42:49.272Z,6.00
2022-08-26T04:45:22.819Z,6.10
2022-08-26T04:47:58.195Z,5.70
2022-08-26T04:50:31.020Z,5.20
2022-08-26T04:53:04.503Z,5.60
2022-08-26T04:55:42.669Z,5.00
2022-08-26T04:58:20.209Z,5.80
2022-08-26T05:00:54.488Z,5.70
2022-08-26T05:03:30.364Z,5.50
2022-08-26T05:06:07.019Z,5.60
2022-08-26T05:08:42.201Z,5.20
2022-08-26T05:11:15.743Z,4.70
2022-08-26T05:13:48.000Z,5.70
2022-08-26T05:16:20.722Z,6.00
2022-08-26T05:18:55.143Z,5.90
2022-08-26T05:21:29.549Z,5.40
2022-08-26T05:24:06.599Z,5.50
2022-08-26T05:26:38.891Z,5.30
2022-08-26T05:29:12.489Z,5.40
2022-08-26T05:31:44.866Z,6.10
2022-08-26T05:34:17.799Z,6.10
2022-08-26T05:36:54.029Z,5.30
2022-08-26T05:39:27.210Z,6.10
2022-08-26T05:41:59.938Z,6.00
2022-08-26T05:44:35.887Z,6.40
2022-08-26T05:47:26.042Z,5.90
2022-08-26T05:49:58.589Z,5.60
2022-08-26T05:52:31.512Z,5.40
2022-08-26T05:55:04.663Z,5.70
2022-08-26T05:57:40.460Z,5.60
2022-08-26T06:00:18.409Z,5.60
2022-08-26T06:02:51.442Z,6.20
2022-08-26T06:08:14.531Z,5.60
2022-08-26T06:10:52.831Z,6.70
2022-08-26T06:13:31.867Z,5.80
2022-08-26T06:16:07.673Z,5.60
2022-08-26T06:18:42.625Z,5.60
2022-08-26T06:21:21.221Z,7.00
2022-08-26T06:24:12.944Z,6.80
2022-08-26T06:26:51.662Z,5.30
2022-08-26T06:29:26.124Z,5.10
2022-08-26T06:32:00.168Z,6.40
2022-08-26T06:34:33.002Z,5.50
2022-08-26T06:37:07.051Z,6.00
2022-08-26T06:39:41.529Z,6.10
2022-08-26T06:42:13.892Z,5.60
2022-08-26T06:44:47.741Z,6.20
2022-08-26T06:47:39.104Z,5.50
2022-08-26T06:50:37.749Z,5.10
2022-08-26T06:53:35.464Z,5.60
2022-08-26T06:56:46.179Z,5.10
2022-08-26T06:59:47.176Z,5.90
2022-08-26T07:02:47.018Z,5.40
2022-08-26T07:05:19.838Z,4.50
2022-08-26T07:08:11.585Z,5.60
2022-08-26T07:10:45.399Z,5.70
2022-08-26T07:13:37.978Z,5.20
2022-08-26T07:16:25.639Z,6.50
2022-08-26T07:19:29.825Z,6.70
2022-08-26T07:22:30.261Z,5.70
2022-08-26T07:25:28.769Z,5.90
2022-08-26T07:28:01.857Z,5.90
2022-08-26T07:30:36.075Z,6.00
2022-08-26T07:33:09.082Z,5.60
2022-08-26T07:35:44.844Z,5.30
2022-08-26T07:38:17.230Z,5.20
2022-08-26T07:40:49.639Z,6.10
2022-08-26T07:45:56.329Z,5.20
2022-08-26T07:48:29.152Z,5.30
2022-08-26T07:51:03.539Z,5.80
2022-08-26T07:53:38.259Z,5.70
2022-08-26T07:56:11.468Z,5.70
2022-08-26T07:58:50.872Z,5.10
2022-08-26T08:01:25.913Z,5.60
2022-08-26T08:03:59.570Z,5.10
2022-08-26T08:06:37.871Z,5.10
2022-08-26T08:09:11.307Z,5.20
2022-08-26T08:11:44.051Z,5.10
2022-08-26T08:14:18.641Z,5.20
2022-08-26T08:16:55.063Z,5.00
2022-08-26T08:22:17.436Z,5.60
2022-08-26T08:24:53.125Z,4.30
2022-08-26T08:27:26.091Z,5.30
2022-08-26T08:29:58.781Z,5.80
2022-08-26T08:32:31.521Z,5.50
2022-08-26T08:37:43.941Z,4.60
2022-08-26T08:40:19.498Z,4.90
2022-08-26T08:45:36.650Z,5.80
2022-08-26T08:48:16.031Z,5.00
2022-08-26T08:50:51.510Z,5.10
2022-08-26T08:53:32.431Z,5.80
2022-08-26T08:56:14.110Z,4.80
2022-08-26T08:58:56.751Z,4.70
2022-08-26T09:01:52.414Z,5.70
2022-08-26T09:04:47.289Z,4.50
2022-08-26T09:07:25.417Z,5.00
2022-08-26T09:10:01.330Z,4.90
2022-08-26T09:12:35.879Z,4.80
2022-08-26T09:15:18.300Z,4.60
2022-08-26T09:17:58.621Z,4.90
2022-08-26T09:20:45.524Z,5.30
2022-08-26T09:23:19.526Z,4.80
2022-08-26T09:25:56.843Z,5.10
2022-08-26T09:28:31.619Z,5.00
2022-08-26T09:31:13.880Z,4.30
2022-08-26T09:33:46.621Z,4.80
2022-08-26T09:36:26.502Z,5.00
2022-08-26T09:38:58.970Z,5.10
2022-08-26T09:41:33.909Z,4.80
2022-08-26T09:44:29.623Z,5.10
2022-08-26T09:47:05.699Z,5.20
2022-08-26T09:49:40.251Z,4.50
2022-08-26T09:52:22.461Z,5.50
2022-08-26T09:55:07.282Z,4.10
2022-08-26T09:57:50.089Z,5.10
2022-08-26T10:00:33.810Z,4.40
2022-08-26T10:03:09.073Z,4.60
2022-08-26T10:05:45.052Z,4.70
2022-08-26T10:08:30.599Z,4.40
2022-08-26T10:11:07.209Z,4.90
2022-08-26T10:13:42.549Z,4.70
2022-08-26T10:16:20.531Z,4.70
2022-08-26T10:19:00.693Z,4.00
2022-08-26T10:21:38.531Z,4.40
2022-08-26T10:24:13.241Z,4.50
2022-08-26T10:26:53.683Z,4.10
2022-08-26T10:29:31.384Z,4.30
2022-08-26T10:32:07.520Z,5.10
2022-08-26T10:34:48.011Z,4.90
2022-08-26T10:37:25.509Z,4.50
2022-08-26T10:40:04.037Z,3.70
2022-08-26T10:42:41.855Z,5.10
2022-08-26T10:45:20.062Z,4.10
2022-08-26T10:47:57.392Z,4.40
2022-08-26T10:50:34.122Z,4.00
2022-08-26T10:53:15.550Z,4.50
2022-08-26T10:55:56.792Z,4.10
2022-08-26T10:58:55.341Z,4.10
2022-08-26T11:01:43.940Z,4.20
2022-08-26T11:04:30.087Z,4.20
2022-08-26T11:07:43.169Z,4.30
2022-08-26T11:11:02.367Z,4.20
2022-08-26T11:14:02.317Z,4.30
2022-08-26T11:16:45.138Z,4.30
2022-08-26T11:40:42.752Z,4.00
2022-08-26T11:43:26.378Z,3.70
2022-08-26T11:46:12.713Z,3.30
2022-08-26T11:48:47.307Z,3.50
2022-08-26T11:51:27.894Z,3.40
2022-08-26T11:54:16.384Z,3.80
2022-08-26T11:57:14.051Z,4.30
2022-08-26T11:59:47.204Z,3.90
2022-08-26T12:02:21.867Z,3.90
2022-08-26T12:04:56.613Z,3.50
2022-08-26T12:07:31.729Z,3.50
2022-08-26T12:10:08.960Z,3.70
2022-08-26T12:12:42.874Z,3.10
2022-08-26T12:15:19.260Z,3.70
2022-08-26T12:17:54.581Z,3.70
2022-08-26T12:20:48.639Z,4.70
2022-08-26T12:23:31.389Z,3.40
2022-08-26T12:28:47.122Z,4.10
2022-08-26T12:31:27.042Z,3.40
2022-08-26T12:34:02.737Z,3.60
2022-08-26T12:36:39.282Z,3.70
2022-08-26T12:39:15.060Z,4.40
2022-08-26T12:41:53.732Z,3.60
2022-08-26T12:44:53.826Z,4.50
2022-08-26T12:47:41.958Z,4.20
2022-08-26T12:50:24.019Z,4.70
2022-08-26T12:53:01.043Z,4.30
2022-08-26T12:55:44.381Z,4.00
2022-08-26T12:58:25.240Z,3.90
2022-08-26T13:01:00.487Z,3.80
2022-08-26T13:03:43.788Z,3.50
2022-08-26T13:06:26.175Z,4.30
2022-08-26T13:09:02.316Z,4.60
2022-08-26T13:11:37.121Z,3.90
2022-08-26T13:14:21.031Z,3.90
2022-08-26T13:17:03.480Z,3.80
2022-08-26T13:19:36.380Z,3.70
2022-08-26T13:22:09.432Z,3.70
2022-08-26T13:24:44.962Z,4.40
2022-08-26T13:27:20.931Z,3.80
2022-08-26T13:29:57.494Z,3.70
2022-08-26T13:32:32.090Z,3.80
2022-08-26T13:35:06.002Z,4.60
2022-08-26T13:37:38.611Z,4.40
2022-08-26T13:40:15.429Z,5.10
2022-08-26T13:42:49.501Z,3.90
2022-08-26T13:45:22.280Z,4.40
2022-08-26T13:47:54.705Z,4.00
2022-08-26T13:50:28.934Z,4.40
2022-08-26T13:53:01.711Z,3.80
2022-08-26T13:55:34.265Z,4.60
2022-08-26T14:00:42.629Z,3.60
2022-08-26T14:03:16.594Z,4.20
2022-08-26T14:05:49.209Z,3.70
2022-08-26T14:08:26.250Z,6.30
2022-08-26T14:10:58.916Z,4.20
2022-08-26T14:13:31.709Z,3.40
2022-08-26T14:16:07.183Z,3.80
2022-08-26T14:18:46.185Z,3.50
2022-08-26T14:21:21.742Z,3.10
2022-08-26T14:24:00.292Z,4.00
2022-08-26T14:26:33.500Z,3.30
2022-08-26T14:29:06.465Z,3.50
2022-08-26T14:31:40.036Z,3.70
2022-08-26T14:34:14.712Z,3.70
2022-08-26T14:36:47.188Z,3.70
2022-08-26T14:39:19.672Z,3.70
2022-08-26T14:41:56.537Z,3.60
2022-08-26T14:44:34.069Z,3.30
2022-08-26T14:47:08.600Z,3.60
2022-08-26T14:49:41.163Z,3.70
2022-08-26T14:52:13.719Z,3.80
2022-08-26T14:54:46.235Z,3.30
2022-08-26T14:59:50.673Z,4.00
2022-08-26T15:02:33.614Z,3.40
2022-08-26T15:05:08.750Z,3.60
2022-08-26T15:07:45.031Z,3.70
2022-08-26T15:10:19.373Z,3.80
2022-08-26T15:12:51.864Z,3.20
2022-08-26T15:15:25.840Z,3.50
2022-08-26T15:17:58.110Z,3.70
2022-08-26T15:23:09.077Z,3.40
2022-08-26T15:25:43.922Z,3.70
2022-08-26T15:28:16.831Z,4.10
2022-08-26T15:30:49.428Z,3.30
2022-08-26T15:33:22.190Z,3.90
2022-08-26T15:38:24.949Z,3.20
2022-08-26T15:41:00.999Z,3.40
2022-08-26T15:43:35.772Z,3.40
2022-08-26T15:46:12.047Z,3.60
2022-08-26T15:48:45.141Z,3.30
2022-08-26T15:51:26.192Z,3.60
2022-08-26T15:53:59.301Z,3.50
2022-08-26T15:56:34.458Z,3.70
2022-08-26T15:59:08.759Z,4.30
2022-08-26T16:01:41.394Z,4.00
2022-08-26T16:06:47.831Z,4.10
2022-08-26T16:09:24.480Z,3.80
2022-08-26T16:11:57.711Z,4.10
2022-08-26T16:14:30.652Z,3.70
2022-08-26T16:19:36.874Z,3.80
2022-08-26T16:22:10.420Z,3.70
2022-08-26T16:24:43.570Z,3.70
2022-08-26T16:29:49.461Z,3.40
2022-08-26T16:32:21.812Z,3.90
2022-08-26T16:34:56.448Z,3.90
2022-08-26T16:37:33.712Z,3.80
2022-08-26T16:40:13.296Z,3.50
2022-08-26T16:42:46.121Z,3.70
2022-08-26T16:47:49.684Z,4.10
2022-08-26T16:50:25.109Z,3.80
2022-08-26T16:52:59.462Z,4.00
2022-08-26T16:55:35.789Z,4.20
2022-08-26T16:58:14.942Z,4.00
2022-08-26T17:00:47.681Z,4.20
2022-08-26T17:03:21.969Z,4.30
2022-08-26T17:05:56.554Z,4.30
2022-08-26T17:08:29.391Z,4.10
2022-08-26T17:11:02.611Z,4.00
2022-08-26T17:13:36.209Z,4.00
2022-08-26T17:16:11.942Z,4.20
2022-08-26T17:18:44.532Z,3.90
2022-08-26T17:21:16.969Z,4.60
2022-08-26T17:23:49.832Z,3.80
2022-08-26T17:26:22.549Z,3.70
2022-08-26T17:28:55.371Z,4.20
2022-08-26T17:33:59.469Z,4.60
2022-08-26T17:39:02.271Z,4.60
2022-08-26T17:41:37.586Z,4.70
2022-08-26T17:44:10.564Z,4.50
2022-08-26T17:49:13.259Z,4.90
2022-08-26T17:51:47.101Z,4.60
2022-08-26T17:54:19.559Z,4.40
2022-08-26T17:56:55.004Z,4.90
2022-08-26T17:59:30.714Z,4.90
2022-08-26T18:02:03.541Z,4.90
2022-08-26T18:04:35.889Z,5.60
2022-08-26T18:07:08.541Z,6.00
2022-08-26T18:09:42.717Z,6.30
2022-08-26T18:12:16.111Z,5.80
2022-08-26T18:14:48.591Z,6.60
2022-08-26T18:17:21.291Z,8.00
2022-08-26T18:19:54.811Z,8.00
2022-08-26T18:22:28.124Z,9.50
2022-08-26T18:25:01.839Z,11.00
2022-08-26T18:27:36.351Z,11.50
2022-08-26T18:30:16.660Z,12.00
2022-08-26T18:32:50.219Z,8.90
2022-08-26T18:35:22.871Z,10.30
2022-08-26T18:37:55.406Z,10.70
2022-08-26T18:40:28.158Z,10.90
2022-08-26T18:45:32.212Z,7.50
2022-08-26T18:48:08.223Z,7.30
2022-08-26T18:50:47.221Z,6.80
2022-08-26T18:53:21.332Z,6.80
2022-08-26T18:55:54.218Z,6.70
2022-08-26T19:01:00.273Z,7.00
2022-08-26T19:03:39.420Z,6.10
2022-08-26T19:06:22.271Z,5.00
2022-08-26T19:08:57.981Z,4.80
2022-08-26T19:11:37.248Z,5.50
2022-08-26T19:14:13.421Z,5.60
2022-08-26T19:16:48.430Z,4.90
2022-08-26T19:19:25.440Z,5.40
2022-08-26T19:21:59.805Z,5.10
2022-08-26T19:24:36.197Z,4.20
2022-08-26T19:27:11.723Z,5.10
2022-08-26T19:29:49.043Z,4.60
2022-08-26T19:32:24.622Z,4.50
2022-08-26T19:34:57.385Z,4.90
2022-08-26T19:37:38.140Z,4.80
2022-08-26T19:40:12.886Z,4.70
2022-08-26T19:42:46.505Z,4.70
2022-08-26T19:45:25.143Z,5.00
2022-08-26T19:47:59.282Z,5.00
2022-08-26T19:50:37.986Z,5.10
2022-08-26T19:53:19.551Z,4.40
2022-08-26T19:55:56.142Z,4.60
2022-08-26T19:58:28.702Z,4.50
2022-08-26T20:01:01.209Z,4.40
2022-08-26T20:03:34.048Z,4.10
2022-08-26T20:06:10.725Z,4.40
2022-08-26T20:08:44.612Z,5.00
2022-08-26T20:11:19.046Z,4.80
2022-08-26T20:13:51.650Z,4.80
2022-08-26T20:16:24.293Z,4.70
2022-08-26T20:19:14.464Z,4.70
2022-08-26T20:21:47.365Z,4.80
2022-08-26T20:24:21.340Z,5.30
2022-08-26T20:26:54.102Z,5.00
2022-08-26T20:29:27.780Z,5.80
2022-08-26T20:32:00.631Z,5.60
2022-08-26T20:34:35.591Z,5.50
2022-08-26T20:37:08.784Z,5.30
2022-08-26T20:42:19.795Z,6.40
2022-08-26T20:44:54.374Z,6.40
2022-08-26T20:47:27.382Z,6.40
2022-08-26T20:50:09.939Z,7.10
2022-08-26T20:52:44.220Z,6.60
2022-08-26T20:55:18.890Z,6.30
2022-08-26T20:57:51.897Z,7.20
2022-08-26T21:00:26.560Z,6.90
2022-08-26T21:03:02.212Z,7.60
2022-08-26T21:05:38.790Z,7.00
2022-08-26T21:08:12.984Z,7.20
2022-08-26T21:10:45.851Z,7.10
2022-08-26T21:13:18.249Z,6.60
2022-08-26T21:15:51.105Z,7.40
2022-08-26T21:18:23.413Z,7.30
2022-08-26T21:20:56.151Z,6.80
2022-08-26T21:23:29.369Z,7.50
2022-08-26T21:26:07.642Z,6.30
2022-08-26T21:28:42.889Z,6.80
2022-08-26T21:31:19.620Z,6.20
2022-08-26T21:33:52.351Z,6.20
2022-08-26T21:36:25.329Z,6.10
2022-08-26T21:39:00.249Z,6.70
2022-08-26T21:41:32.641Z,6.50
2022-08-26T21:44:05.460Z,6.60
2022-08-26T21:46:38.591Z,6.80
2022-08-26T21:49:13.951Z,6.10
2022-08-26T21:51:49.469Z,6.20
2022-08-26T21:54:22.093Z,5.90
2022-08-26T21:59:25.672Z,5.50
2022-08-26T22:01:59.670Z,6.30
2022-08-26T22:04:33.029Z,5.70
2022-08-26T22:07:07.610Z,5.20
2022-08-26T22:09:41.567Z,5.90
2022-08-26T22:12:18.649Z,5.60
2022-08-26T22:14:51.043Z,6.00
2022-08-26T22:17:23.639Z,5.50
2022-08-26T22:19:56.053Z,6.30
2022-08-26T22:22:30.360Z,5.90
2022-08-26T22:25:04.650Z,6.10
2022-08-26T22:27:40.343Z,5.60
2022-08-26T22:30:16.309Z,6.00
2022-08-26T22:32:50.721Z,5.60
2022-08-26T22:35:29.371Z,5.60
2022-08-26T22:38:03.765Z,5.40
2022-08-26T22:40:37.082Z,6.00
2022-08-26T22:45:44.197Z,5.50
2022-08-26T22:48:19.289Z,5.50
2022-08-26T22:50:53.318Z,5.90
2022-08-26T22:53:27.683Z,5.90
2022-08-26T22:56:00.660Z,6.00
2022-08-26T22:58:37.879Z,5.50
2022-08-26T23:01:26.211Z,6.10
2022-08-26T23:03:58.744Z,5.90
2022-08-26T23:06:31.150Z,6.30
2022-08-26T23:09:03.569Z,5.70
2022-08-26T23:11:42.325Z,5.30
2022-08-26T23:14:14.797Z,5.50
2022-08-26T23:16:47.972Z,5.00
2022-08-26T23:21:53.769Z,6.50
2022-08-26T23:24:26.073Z,5.60
2022-08-26T23:26:58.800Z,6.20
2022-08-26T23:29:31.320Z,5.90
2022-08-26T23:32:05.925Z,5.70
2022-08-26T23:34:55.442Z,6.10
2022-08-26T23:37:31.911Z,5.70
2022-08-26T23:40:06.240Z,6.30
2022-08-26T23:42:38.874Z,6.40
2022-08-26T23:45:14.210Z,6.20
2022-08-26T23:47:47.031Z,6.20
2022-08-26T23:50:20.120Z,6.00
2022-08-26T23:55:43.649Z,6.80
2022-08-26T23:58:16.737Z,6.40
