createdAt,value
2018-12-29T00:02:23.932Z,23.27
2018-12-29T00:04:52.167Z,22.43
2018-12-29T00:07:20.314Z,23.63
2018-12-29T00:09:48.482Z,25.80
2018-12-29T00:12:17.267Z,24.57
2018-12-29T00:14:45.434Z,24.07
2018-12-29T00:17:13.652Z,26.07
2018-12-29T00:19:41.795Z,24.67
2018-12-29T00:22:09.932Z,24.60
2018-12-29T00:24:38.542Z,25.13
2018-12-29T00:27:06.663Z,23.70
2018-12-29T00:29:34.929Z,23.30
2018-12-29T00:32:05.107Z,24.63
2018-12-29T00:34:33.590Z,24.77
2018-12-29T00:37:02.802Z,23.67
2018-12-29T00:39:30.962Z,23.43
2018-12-29T00:41:59.120Z,22.73
2018-12-29T00:44:27.319Z,22.87
2018-12-29T00:46:56.504Z,22.77
2018-12-29T00:49:24.684Z,24.90
2018-12-29T00:51:53.415Z,22.27
2018-12-29T00:54:24.608Z,23.47
2018-12-29T00:56:54.739Z,27.27
2018-12-29T00:59:22.887Z,22.97
2018-12-29T01:01:52.095Z,24.47
2018-12-29T01:04:21.317Z,23.97
2018-12-29T01:06:49.720Z,25.33
2018-12-29T01:09:19.175Z,23.43
2018-12-29T01:11:49.305Z,26.43
2018-12-29T01:14:19.208Z,25.23
2018-12-29T01:16:51.533Z,25.20
2018-12-29T01:19:21.236Z,22.57
2018-12-29T01:21:50.387Z,23.03
2018-12-29T01:24:18.570Z,22.00
2018-12-29T01:26:46.732Z,21.10
2018-12-29T01:29:14.869Z,22.77
2018-12-29T01:31:43.311Z,22.07
2018-12-29T01:34:11.456Z,21.70
2018-12-29T01:36:40.173Z,20.40
2018-12-29T01:39:09.372Z,23.10
2018-12-29T01:41:39.578Z,21.33
2018-12-29T01:44:07.748Z,22.07
2018-12-29T01:46:35.898Z,22.17
2018-12-29T01:49:04.078Z,22.33
2018-12-29T01:51:32.260Z,23.37
2018-12-29T01:54:00.688Z,22.20
2018-12-29T01:56:28.846Z,22.67
2018-12-29T01:58:57.010Z,24.70
2018-12-29T02:01:25.166Z,23.63
2018-12-29T02:03:53.624Z,24.00
2018-12-29T02:06:22.854Z,24.70
2018-12-29T02:08:51.016Z,22.47
2018-12-29T02:11:20.204Z,22.27
2018-12-29T02:13:49.102Z,24.20
2018-12-29T02:16:17.273Z,23.40
2018-12-29T02:18:45.446Z,23.10
2018-12-29T02:21:13.884Z,21.63
2018-12-29T02:23:44.066Z,22.17
2018-12-29T02:26:12.496Z,21.57
2018-12-29T02:28:40.691Z,20.87
2018-12-29T02:31:08.863Z,21.73
2018-12-29T02:33:38.082Z,23.03
2018-12-29T02:36:06.483Z,21.68
2018-12-29T02:38:34.619Z,22.50
2018-12-29T02:41:02.806Z,21.77
2018-12-29T02:43:30.911Z,22.53
2018-12-29T02:45:59.048Z,23.37
2018-12-29T02:48:27.265Z,23.73
2018-12-29T02:50:55.382Z,21.43
2018-12-29T02:53:24.554Z,22.67
2018-12-29T02:55:53.779Z,24.90
2018-12-29T02:58:21.949Z,25.00
2018-12-29T03:00:52.075Z,23.40
2018-12-29T03:03:20.470Z,24.57
2018-12-29T03:05:49.347Z,27.23
2018-12-29T03:08:17.517Z,25.17
2018-12-29T03:10:45.681Z,27.43
2018-12-29T03:13:14.232Z,25.50
2018-12-29T03:15:42.669Z,24.43
2018-12-29T03:18:10.819Z,24.63
2018-12-29T03:20:39.000Z,27.10
2018-12-29T03:23:07.172Z,27.07
2018-12-29T03:25:35.366Z,26.73
2018-12-29T03:28:04.783Z,24.63
2018-12-29T03:30:33.170Z,25.33
2018-12-29T03:33:02.326Z,24.80
2018-12-29T03:35:30.501Z,24.67
2018-12-29T03:37:58.662Z,27.17
2018-12-29T03:40:26.821Z,23.30
2018-12-29T03:42:55.314Z,24.50
2018-12-29T03:45:23.591Z,25.30
2018-12-29T03:47:51.773Z,27.67
2018-12-29T03:50:20.654Z,25.50
2018-12-29T03:52:48.833Z,25.70
2018-12-29T03:55:17.240Z,26.60
2018-12-29T03:57:45.383Z,24.80
2018-12-29T04:00:13.553Z,26.20
2018-12-29T04:02:41.660Z,25.90
2018-12-29T04:05:09.795Z,25.13
2018-12-29T04:07:37.974Z,26.80
2018-12-29T04:10:11.194Z,26.90
2018-12-29T04:12:41.216Z,25.97
2018-12-29T04:15:09.337Z,25.90
2018-12-29T04:17:38.593Z,25.47
2018-12-29T04:20:07.038Z,25.43
2018-12-29T04:22:35.210Z,27.30
2018-12-29T04:25:03.378Z,25.52
2018-12-29T04:27:31.866Z,27.03
2018-12-29T04:30:00.252Z,26.80
2018-12-29T04:32:28.418Z,26.83
2018-12-29T04:34:57.599Z,25.90
2018-12-29T04:37:25.765Z,26.20
2018-12-29T04:39:54.224Z,28.30
2018-12-29T04:42:22.436Z,27.03
2018-12-29T04:44:53.703Z,28.13
2018-12-29T04:47:21.822Z,26.77
2018-12-29T04:49:50.030Z,28.00
2018-12-29T04:52:18.198Z,29.33
2018-12-29T04:54:46.388Z,27.03
2018-12-29T04:57:14.547Z,25.70
2018-12-29T04:59:42.724Z,28.03
2018-12-29T05:02:10.941Z,26.60
2018-12-29T05:04:39.335Z,27.43
2018-12-29T05:07:07.531Z,28.63
2018-12-29T05:09:35.752Z,29.57
2018-12-29T05:12:03.890Z,27.17
2018-12-29T05:14:32.066Z,28.63
2018-12-29T05:17:00.509Z,29.93
2018-12-29T05:19:29.638Z,29.90
2018-12-29T05:21:57.827Z,29.13
2018-12-29T05:24:29.571Z,27.57
2018-12-29T05:26:57.749Z,28.67
2018-12-29T05:29:25.919Z,31.30
2018-12-29T05:31:54.131Z,27.53
2018-12-29T05:34:22.580Z,27.37
2018-12-29T05:36:51.794Z,28.13
2018-12-29T05:39:20.256Z,28.10
2018-12-29T05:41:48.716Z,28.23
2018-12-29T05:44:17.143Z,28.83
2018-12-29T05:46:45.287Z,27.87
2018-12-29T05:49:13.460Z,31.43
2018-12-29T05:51:42.212Z,32.67
2018-12-29T05:54:10.449Z,29.33
2018-12-29T05:56:38.599Z,28.20
2018-12-29T05:59:06.750Z,32.77
2018-12-29T06:01:34.943Z,31.10
2018-12-29T06:04:03.109Z,34.03
2018-12-29T06:06:31.282Z,29.87
2018-12-29T06:09:00.719Z,27.83
2018-12-29T06:11:28.854Z,31.87
2018-12-29T06:13:59.247Z,33.17
2018-12-29T06:16:34.230Z,28.57
2018-12-29T06:19:02.378Z,30.77
2018-12-29T06:21:30.590Z,29.20
2018-12-29T06:23:58.723Z,32.03
2018-12-29T06:26:26.884Z,28.87
2018-12-29T06:28:55.080Z,31.17
2018-12-29T06:31:23.557Z,32.03
2018-12-29T06:33:53.912Z,28.27
2018-12-29T06:36:22.300Z,30.50
2018-12-29T06:38:50.476Z,31.73
2018-12-29T06:41:18.618Z,28.93
2018-12-29T06:43:46.807Z,31.80
2018-12-29T06:46:59.210Z,31.50
2018-12-29T06:49:28.481Z,29.37
2018-12-29T06:51:58.621Z,32.87
2018-12-29T06:54:27.880Z,36.07
2018-12-29T06:56:56.087Z,30.60
2018-12-29T06:59:24.288Z,32.77
2018-12-29T07:01:52.702Z,32.87
2018-12-29T07:04:20.825Z,32.67
2018-12-29T07:06:49.280Z,33.57
2018-12-29T07:09:17.470Z,31.30
2018-12-29T07:11:45.640Z,32.13
2018-12-29T07:14:13.820Z,34.07
2018-12-29T07:16:42.424Z,31.10
2018-12-29T07:19:10.158Z,33.73
2018-12-29T07:21:38.339Z,30.40
2018-12-29T07:24:06.511Z,30.57
2018-12-29T07:26:34.690Z,33.30
2018-12-29T07:29:04.155Z,33.27
2018-12-29T07:31:31.235Z,31.77
2018-12-29T07:34:00.722Z,31.60
2018-12-29T07:36:30.857Z,31.30
2018-12-29T07:38:59.343Z,29.13
2018-12-29T07:41:27.508Z,29.50
2018-12-29T07:43:55.677Z,30.43
2018-12-29T07:46:24.778Z,31.50
2018-12-29T07:48:58.953Z,31.50
2018-12-29T07:51:27.193Z,33.13
2018-12-29T07:53:55.325Z,31.80
2018-12-29T07:56:23.515Z,30.73
2018-12-29T07:58:51.672Z,30.40
2018-12-29T08:01:21.848Z,34.10
2018-12-29T08:03:50.003Z,29.43
2018-12-29T08:06:18.172Z,31.67
2018-12-29T08:08:46.320Z,29.98
2018-12-29T08:11:14.443Z,28.43
2018-12-29T08:13:44.849Z,30.45
2018-12-29T08:16:12.993Z,30.63
2018-12-29T08:18:41.177Z,31.73
2018-12-29T08:21:10.762Z,30.00
2018-12-29T08:23:38.948Z,31.07
2018-12-29T08:26:08.175Z,30.23
2018-12-29T08:28:36.591Z,28.47
2018-12-29T08:31:04.939Z,31.97
2018-12-29T08:33:33.490Z,29.57
2018-12-29T08:36:01.670Z,31.33
2018-12-29T08:38:30.876Z,30.13
2018-12-29T08:41:01.080Z,28.67
2018-12-29T08:43:30.533Z,30.53
2018-12-29T08:45:58.715Z,31.90
2018-12-29T08:48:28.902Z,30.03
2018-12-29T08:51:04.950Z,28.83
2018-12-29T08:53:34.143Z,30.30
2018-12-29T08:56:02.561Z,31.97
2018-12-29T08:58:39.724Z,30.87
2018-12-29T09:01:07.865Z,30.80
2018-12-29T09:03:39.040Z,28.27
2018-12-29T09:06:09.534Z,29.70
2018-12-29T09:08:37.966Z,28.10
2018-12-29T09:11:08.156Z,27.63
2018-12-29T09:13:36.533Z,27.57
2018-12-29T09:16:06.198Z,29.27
2018-12-29T09:18:34.429Z,30.07
2018-12-29T09:21:02.590Z,30.77
2018-12-29T09:23:30.813Z,30.33
2018-12-29T09:26:04.887Z,33.17
2018-12-29T09:28:34.089Z,28.17
2018-12-29T09:31:04.285Z,28.77
2018-12-29T09:33:36.500Z,28.07
2018-12-29T09:36:05.668Z,28.17
2018-12-29T09:38:35.113Z,27.43
2018-12-29T09:41:04.332Z,28.57
2018-12-29T09:43:39.429Z,29.27
2018-12-29T09:46:08.883Z,29.27
2018-12-29T09:48:43.922Z,30.80
2018-12-29T09:51:12.158Z,28.83
2018-12-29T09:53:42.318Z,30.70
2018-12-29T09:56:12.554Z,31.00
2018-12-29T09:58:43.977Z,30.87
2018-12-29T10:01:13.119Z,29.20
2018-12-29T10:03:43.337Z,29.63
2018-12-29T10:06:22.535Z,30.07
2018-12-29T10:08:50.805Z,30.17
2018-12-29T10:11:19.520Z,28.87
2018-12-29T10:13:49.996Z,26.67
2018-12-29T10:16:19.150Z,25.07
2018-12-29T10:18:52.308Z,25.93
2018-12-29T10:21:20.610Z,27.10
2018-12-29T10:23:48.770Z,26.60
2018-12-29T10:26:16.979Z,27.17
2018-12-29T10:28:45.257Z,27.07
2018-12-29T10:31:15.732Z,27.83
2018-12-29T10:33:44.944Z,26.10
2018-12-29T10:36:19.459Z,24.77
2018-12-29T10:38:52.198Z,26.77
2018-12-29T10:41:24.440Z,29.43
2018-12-29T10:43:52.591Z,26.27
2018-12-29T10:46:20.848Z,25.97
2018-12-29T10:48:50.196Z,25.03
2018-12-29T10:51:18.388Z,26.73
2018-12-29T10:53:46.804Z,24.00
2018-12-29T10:56:15.040Z,22.80
2018-12-29T10:58:44.574Z,22.67
2018-12-29T11:01:14.801Z,21.47
2018-12-29T11:03:43.068Z,22.30
2018-12-29T11:06:12.288Z,23.53
2018-12-29T11:08:42.913Z,28.93
2018-12-29T11:11:12.278Z,23.83
2018-12-29T11:13:40.548Z,23.33
2018-12-29T11:16:12.511Z,23.30
2018-12-29T11:18:40.747Z,21.90
2018-12-29T11:21:10.294Z,22.63
2018-12-29T11:23:41.903Z,24.13
2018-12-29T11:26:10.418Z,27.17
2018-12-29T11:28:38.919Z,25.10
2018-12-29T11:31:09.148Z,23.17
2018-12-29T11:33:37.756Z,23.30
2018-12-29T11:36:14.077Z,25.30
2018-12-29T11:38:42.565Z,23.07
2018-12-29T11:41:21.689Z,22.43
2018-12-29T11:43:50.895Z,22.70
2018-12-29T11:46:19.221Z,21.53
2018-12-29T11:48:51.393Z,21.87
2018-12-29T11:51:21.651Z,22.30
2018-12-29T11:53:50.826Z,22.10
2018-12-29T11:56:20.280Z,24.07
2018-12-29T11:58:49.576Z,25.33
2018-12-29T12:01:21.770Z,23.13
2018-12-29T12:03:51.122Z,23.83
2018-12-29T12:06:30.992Z,23.70
2018-12-29T12:09:01.673Z,24.30
2018-12-29T12:11:31.928Z,22.97
2018-12-29T12:14:02.142Z,23.97
2018-12-29T12:16:31.365Z,22.53
2018-12-29T12:19:00.066Z,22.97
2018-12-29T12:21:28.330Z,22.30
2018-12-29T12:23:57.670Z,23.63
2018-12-29T12:26:28.305Z,22.70
2018-12-29T12:28:56.497Z,22.77
2018-12-29T12:31:25.042Z,23.87
2018-12-29T12:33:55.465Z,21.97
2018-12-29T12:36:31.722Z,23.63
2018-12-29T12:39:01.183Z,20.77
2018-12-29T12:41:37.215Z,23.03
2018-12-29T12:44:05.416Z,21.03
2018-12-29T12:47:00.767Z,20.87
2018-12-29T12:49:28.997Z,22.20
2018-12-29T12:52:00.329Z,20.03
2018-12-29T12:54:51.345Z,20.00
2018-12-29T12:57:22.684Z,20.43
2018-12-29T13:00:23.777Z,21.77
2018-12-29T13:03:54.117Z,21.60
2018-12-29T13:09:36.998Z,23.00
2018-12-29T13:12:11.110Z,22.50
2018-12-29T13:14:43.807Z,22.40
2018-12-29T13:17:29.360Z,23.43
2018-12-29T13:20:02.719Z,22.80
2018-12-29T13:22:31.869Z,22.47
2018-12-29T13:25:06.708Z,23.27
2018-12-29T13:27:37.927Z,23.77
2018-12-29T13:30:12.619Z,22.43
2018-12-29T13:32:47.220Z,22.70
2018-12-29T13:35:39.480Z,22.30
2018-12-29T13:38:15.777Z,20.77
2018-12-29T13:41:03.348Z,20.60
2018-12-29T13:43:37.184Z,22.27
2018-12-29T13:46:17.125Z,21.80
2018-12-29T13:49:03.760Z,21.40
2018-12-29T13:51:39.900Z,21.83
2018-12-29T13:55:06.850Z,22.17
2018-12-29T13:57:41.004Z,22.47
2018-12-29T14:00:12.927Z,25.63
2018-12-29T14:02:43.489Z,28.07
2018-12-29T14:05:16.487Z,32.20
2018-12-29T14:07:48.763Z,26.70
2018-12-29T14:10:17.972Z,26.33
2018-12-29T14:13:16.445Z,28.27
2018-12-29T14:15:45.875Z,23.13
2018-12-29T14:18:28.843Z,24.45
2018-12-29T14:21:07.259Z,27.33
2018-12-29T14:23:35.805Z,24.63
2018-12-29T14:26:14.009Z,25.30
2018-12-29T14:29:05.421Z,24.20
2018-12-29T14:31:34.736Z,27.43
2018-12-29T14:34:04.012Z,24.60
2018-12-29T14:36:37.358Z,22.07
2018-12-29T14:39:16.743Z,23.60
2018-12-29T14:41:53.985Z,22.10
2018-12-29T14:44:32.388Z,23.38
2018-12-29T14:47:08.724Z,22.23
2018-12-29T14:49:49.499Z,23.07
2018-12-29T14:52:37.625Z,24.37
2018-12-29T14:55:11.920Z,25.30
2018-12-29T14:57:43.427Z,24.73
2018-12-29T15:00:19.100Z,40.67
2018-12-29T15:03:11.511Z,31.87
2018-12-29T15:05:52.926Z,26.70
2018-12-29T15:08:30.022Z,24.87
2018-12-29T15:11:02.877Z,26.27
2018-12-29T15:13:55.459Z,26.73
2018-12-29T15:16:29.520Z,23.20
2018-12-29T15:18:57.669Z,24.73
2018-12-29T15:21:29.369Z,24.13
2018-12-29T15:24:09.004Z,23.87
2018-12-29T15:26:38.129Z,22.47
2018-12-29T15:29:08.299Z,25.63
2018-12-29T15:31:46.102Z,23.47
2018-12-29T15:34:15.663Z,21.53
2018-12-29T15:36:52.757Z,21.87
2018-12-29T15:39:31.729Z,21.67
2018-12-29T15:42:18.528Z,24.77
2018-12-29T15:44:54.733Z,21.90
2018-12-29T15:51:02.084Z,20.80
2018-12-29T15:53:45.182Z,33.03
2018-12-29T15:56:40.049Z,23.20
2018-12-29T15:59:15.185Z,22.07
2018-12-29T16:01:45.361Z,23.07
2018-12-29T16:04:14.589Z,22.47
2018-12-29T16:06:44.051Z,19.70
2018-12-29T16:09:16.237Z,23.70
2018-12-29T16:11:44.463Z,22.30
2018-12-29T16:14:15.187Z,21.30
2018-12-29T16:16:45.408Z,21.00
2018-12-29T16:19:14.598Z,21.53
2018-12-29T16:21:43.030Z,21.13
2018-12-29T16:24:11.233Z,22.27
2018-12-29T16:26:39.408Z,20.27
2018-12-29T16:29:14.860Z,20.40
2018-12-29T16:31:45.354Z,21.10
2018-12-29T16:34:15.513Z,18.97
2018-12-29T16:36:43.664Z,20.10
2018-12-29T16:39:11.869Z,19.77
2018-12-29T16:41:39.990Z,19.97
2018-12-29T16:44:08.457Z,20.63
2018-12-29T16:46:36.659Z,19.70
2018-12-29T16:49:08.520Z,20.00
2018-12-29T16:51:37.712Z,20.90
2018-12-29T16:54:05.938Z,19.70
2018-12-29T16:56:34.161Z,21.93
2018-12-29T16:59:06.320Z,25.90
2018-12-29T17:01:36.501Z,18.33
2018-12-29T17:04:12.415Z,21.17
2018-12-29T17:06:40.593Z,19.87
2018-12-29T17:09:14.662Z,20.47
2018-12-29T17:11:52.020Z,21.70
2018-12-29T17:14:14.013Z,22.57
2018-12-29T17:16:42.446Z,21.27
2018-12-29T17:19:14.612Z,20.73
2018-12-29T17:21:38.892Z,18.90
2018-12-29T17:24:07.095Z,33.13
2018-12-29T17:26:35.957Z,20.10
2018-12-29T17:29:04.156Z,21.87
2018-12-29T17:31:32.358Z,21.37
2018-12-29T17:34:00.518Z,21.60
2018-12-29T17:36:28.962Z,21.90
2018-12-29T17:38:57.183Z,19.47
2018-12-29T17:41:33.741Z,21.50
2018-12-29T17:44:04.314Z,21.47
2018-12-29T17:46:30.365Z,21.00
2018-12-29T17:48:59.009Z,20.40
2018-12-29T17:51:27.462Z,21.70
2018-12-29T17:53:59.295Z,21.57
2018-12-29T17:56:31.717Z,23.33
2018-12-29T17:59:01.664Z,21.63
2018-12-29T18:01:32.313Z,22.87
2018-12-29T18:04:03.577Z,24.40
2018-12-29T18:06:31.768Z,25.70
2018-12-29T18:09:02.918Z,22.33
2018-12-29T18:11:33.391Z,24.83
2018-12-29T18:14:01.823Z,22.30
2018-12-29T18:16:34.747Z,22.90
2018-12-29T18:19:02.972Z,21.30
2018-12-29T18:21:31.657Z,20.67
2018-12-29T18:24:00.228Z,19.47
2018-12-29T18:26:31.937Z,19.73
2018-12-29T18:29:01.734Z,19.83
2018-12-29T18:31:28.635Z,19.50
2018-12-29T18:33:59.201Z,19.27
2018-12-29T18:36:27.381Z,20.13
2018-12-29T18:38:55.619Z,20.70
2018-12-29T18:41:23.908Z,20.87
2018-12-29T18:43:52.092Z,20.97
2018-12-29T18:46:20.516Z,21.63
2018-12-29T18:48:48.901Z,21.80
2018-12-29T18:51:19.932Z,21.80
2018-12-29T18:53:48.231Z,21.67
2018-12-29T18:56:18.668Z,20.67
2018-12-29T18:58:46.959Z,20.33
2018-12-29T19:01:41.059Z,22.80
2018-12-29T19:04:09.373Z,30.40
2018-12-29T19:06:41.529Z,28.93
2018-12-29T19:09:13.448Z,27.37
2018-12-29T19:11:40.483Z,27.10
2018-12-29T19:14:10.835Z,21.27
2018-12-29T19:16:41.085Z,23.43
2018-12-29T19:19:12.329Z,21.10
2018-12-29T19:21:43.635Z,21.87
2018-12-29T19:24:12.096Z,23.60
2018-12-29T19:26:40.269Z,20.37
2018-12-29T19:29:08.822Z,22.13
2018-12-29T19:31:44.278Z,22.93
2018-12-29T19:34:05.915Z,21.67
2018-12-29T19:36:34.106Z,21.37
2018-12-29T19:39:02.256Z,28.13
2018-12-29T19:41:31.463Z,22.40
2018-12-29T19:43:59.636Z,21.17
2018-12-29T19:46:27.804Z,20.43
2018-12-29T19:48:56.292Z,19.87
2018-12-29T19:51:24.484Z,20.10
2018-12-29T19:53:56.523Z,18.50
2018-12-29T19:56:26.645Z,18.13
2018-12-29T19:58:55.092Z,19.27
2018-12-29T20:01:24.455Z,18.43
2018-12-29T20:03:52.599Z,18.30
2018-12-29T20:06:21.078Z,17.60
2018-12-29T20:08:49.247Z,18.17
2018-12-29T20:11:17.436Z,17.53
2018-12-29T20:13:45.627Z,15.87
2018-12-29T20:16:13.777Z,16.47
2018-12-29T20:18:41.961Z,17.33
2018-12-29T20:21:10.636Z,18.43
2018-12-29T20:23:38.814Z,17.63
2018-12-29T20:26:07.213Z,17.90
2018-12-29T20:28:35.628Z,17.87
2018-12-29T20:31:03.840Z,16.13
2018-12-29T20:33:32.025Z,16.63
2018-12-29T20:36:00.201Z,16.73
2018-12-29T20:38:28.666Z,17.17
2018-12-29T20:40:57.136Z,17.23
2018-12-29T20:43:25.316Z,16.13
2018-12-29T20:45:53.472Z,13.95
2018-12-29T20:48:21.674Z,16.23
2018-12-29T20:50:49.831Z,15.80
2018-12-29T20:53:19.084Z,14.07
2018-12-29T20:55:47.178Z,14.40
2018-12-29T20:58:15.381Z,14.07
2018-12-29T21:00:43.793Z,13.83
2018-12-29T21:03:12.197Z,13.73
2018-12-29T21:05:40.323Z,16.20
2018-12-29T21:08:08.911Z,13.77
2018-12-29T21:10:39.709Z,15.30
2018-12-29T21:13:08.834Z,13.30
2018-12-29T21:15:36.990Z,13.47
2018-12-29T21:18:05.217Z,16.03
2018-12-29T21:20:33.340Z,13.53
2018-12-29T21:23:01.736Z,15.27
2018-12-29T21:25:29.892Z,14.90
2018-12-29T21:27:58.071Z,15.30
2018-12-29T21:30:26.258Z,14.70
2018-12-29T21:32:54.376Z,13.90
2018-12-29T21:35:22.607Z,15.43
2018-12-29T21:37:51.792Z,14.40
2018-12-29T21:40:19.998Z,13.93
2018-12-29T21:42:48.134Z,13.67
2018-12-29T21:45:16.302Z,14.70
2018-12-29T21:47:46.487Z,14.10
2018-12-29T21:50:14.597Z,14.07
2018-12-29T21:52:43.035Z,14.97
2018-12-29T21:55:11.268Z,12.80
2018-12-29T21:57:39.425Z,13.60
2018-12-29T22:00:08.313Z,12.23
2018-12-29T22:02:36.594Z,13.50
2018-12-29T22:05:04.962Z,13.00
2018-12-29T22:07:33.126Z,12.90
2018-12-29T22:10:01.328Z,12.03
2018-12-29T22:12:29.593Z,10.73
2018-12-29T22:14:57.854Z,11.57
2018-12-29T22:17:26.034Z,10.53
2018-12-29T22:19:55.488Z,11.87
2018-12-29T22:22:23.623Z,11.07
2018-12-29T22:24:51.788Z,11.07
2018-12-29T22:27:19.965Z,12.13
2018-12-29T22:29:49.179Z,10.83
2018-12-29T22:32:17.345Z,12.17
2018-12-29T22:34:45.513Z,11.07
2018-12-29T22:37:13.728Z,11.83
2018-12-29T22:39:41.853Z,10.97
2018-12-29T22:42:10.021Z,11.17
2018-12-29T22:44:38.808Z,10.97
2018-12-29T22:47:07.242Z,11.33
2018-12-29T22:49:35.368Z,11.30
2018-12-29T22:52:04.124Z,10.53
2018-12-29T22:54:34.527Z,11.47
2018-12-29T22:57:02.645Z,10.60
2018-12-29T22:59:30.805Z,11.37
2018-12-29T23:01:59.009Z,10.77
2018-12-29T23:04:27.449Z,10.10
2018-12-29T23:06:55.690Z,11.23
2018-12-29T23:09:23.806Z,10.60
2018-12-29T23:11:53.288Z,11.40
2018-12-29T23:14:21.496Z,11.97
2018-12-29T23:16:49.677Z,10.60
2018-12-29T23:19:17.843Z,10.87
2018-12-29T23:21:46.287Z,10.00
2018-12-29T23:24:14.396Z,10.50
2018-12-29T23:26:42.558Z,10.97
2018-12-29T23:29:10.758Z,11.13
2018-12-29T23:31:40.965Z,11.80
2018-12-29T23:34:10.057Z,11.67
2018-12-29T23:36:38.132Z,11.77
2018-12-29T23:39:06.298Z,11.33
2018-12-29T23:41:35.772Z,12.17
2018-12-29T23:44:03.979Z,12.03
2018-12-29T23:46:32.691Z,12.47
2018-12-29T23:49:00.865Z,13.17
2018-12-29T23:51:29.017Z,12.80
2018-12-29T23:53:58.222Z,12.80
2018-12-29T23:56:26.662Z,13.10
2018-12-29T23:58:54.865Z,13.07
