createdAt,value
2024-02-02T00:00:21.381Z,0.05
2024-02-02T00:02:48.936Z,-0.04
2024-02-02T00:05:26.314Z,-0.08
2024-02-02T00:07:53.793Z,-0.25
2024-02-02T00:10:23.539Z,-0.26
2024-02-02T00:12:50.902Z,-0.38
2024-02-02T00:15:18.384Z,-0.38
2024-02-02T00:17:46.042Z,-0.23
2024-02-02T00:20:13.502Z,-0.34
2024-02-02T00:22:41.093Z,-0.49
2024-02-02T00:25:08.762Z,-0.43
2024-02-02T00:27:36.094Z,-0.36
2024-02-02T00:30:03.837Z,-0.28
2024-02-02T00:35:30.457Z,-0.03
2024-02-02T00:37:57.912Z,-0.01
2024-02-02T00:40:26.190Z,0.01
2024-02-02T00:43:26.233Z,0.01
2024-02-02T00:45:53.703Z,-0.04
2024-02-02T00:48:55.309Z,-0.20
2024-02-02T00:51:24.237Z,-0.23
2024-02-02T00:53:51.682Z,-0.25
2024-02-02T00:56:19.218Z,-0.25
2024-02-02T00:58:46.917Z,-0.04
2024-02-02T01:01:14.374Z,0.16
2024-02-02T01:03:41.699Z,0.32
2024-02-02T01:06:09.426Z,0.42
2024-02-02T01:08:36.958Z,0.28
2024-02-02T01:11:21.485Z,0.17
2024-02-02T01:13:49.013Z,0.20
2024-02-02T01:16:26.432Z,-0.07
2024-02-02T01:19:26.661Z,-0.08
2024-02-02T01:21:53.894Z,-0.18
2024-02-02T01:24:21.326Z,-0.08
2024-02-02T01:26:49.371Z,0.06
2024-02-02T01:29:16.893Z,-0.07
2024-02-02T01:31:44.515Z,-0.10
2024-02-02T01:34:11.945Z,-0.12
2024-02-02T01:36:39.642Z,-0.01
2024-02-02T01:39:12.088Z,-0.04
2024-02-02T01:42:13.679Z,-0.20
2024-02-02T01:44:41.805Z,-0.09
2024-02-02T01:47:09.113Z,-0.17
2024-02-02T01:49:36.752Z,-0.06
2024-02-02T01:52:11.717Z,-0.26
2024-02-02T01:54:39.122Z,-0.18
2024-02-02T01:57:23.427Z,-0.13
2024-02-02T01:59:52.984Z,-0.16
2024-02-02T02:02:21.518Z,-0.09
2024-02-02T02:04:50.400Z,-0.03
2024-02-02T02:07:19.090Z,0.07
2024-02-02T02:09:47.033Z,0.04
2024-02-02T02:12:14.372Z,0.09
2024-02-02T02:14:41.605Z,-0.05
2024-02-02T02:17:09.085Z,0.16
2024-02-02T02:19:37.736Z,0.18
2024-02-02T02:22:05.286Z,0.16
2024-02-02T02:24:33.224Z,0.13
2024-02-02T02:27:05.128Z,0.22
2024-02-02T02:30:10.457Z,0.18
2024-02-02T02:32:37.948Z,0.28
2024-02-02T02:35:05.617Z,0.25
2024-02-02T02:37:32.955Z,0.15
2024-02-02T02:40:00.550Z,0.36
2024-02-02T02:42:28.018Z,0.40
2024-02-02T02:44:55.602Z,0.25
2024-02-02T02:47:23.200Z,0.15
2024-02-02T02:49:50.940Z,-0.00
2024-02-02T02:52:18.397Z,0.04
2024-02-02T02:54:49.933Z,-0.05
2024-02-02T02:57:17.387Z,0.01
2024-02-02T02:59:44.871Z,0.06
2024-02-02T03:02:12.062Z,-0.02
2024-02-02T03:04:39.502Z,0.12
2024-02-02T03:07:07.021Z,0.09
2024-02-02T03:09:36.867Z,0.04
2024-02-02T03:25:10.497Z,-0.02
2024-02-02T03:27:38.183Z,-0.09
2024-02-02T03:30:06.814Z,-0.03
2024-02-02T03:32:35.762Z,0.16
2024-02-02T03:35:03.136Z,0.23
2024-02-02T03:37:30.603Z,0.12
2024-02-02T03:39:59.179Z,0.15
2024-02-02T03:43:11.822Z,0.09
2024-02-02T03:45:42.040Z,0.12
2024-02-02T03:48:09.691Z,-0.01
2024-02-02T03:50:53.021Z,0.08
2024-02-02T03:53:21.506Z,0.02
2024-02-02T03:55:50.087Z,-0.08
2024-02-02T03:58:18.420Z,-0.01
2024-02-02T04:00:47.155Z,0.04
2024-02-02T04:03:14.876Z,-0.11
2024-02-02T04:05:42.606Z,0.17
2024-02-02T04:08:10.153Z,0.10
2024-02-02T04:10:37.638Z,0.22
2024-02-02T04:16:31.112Z,0.27
2024-02-02T04:19:00.601Z,0.26
2024-02-02T04:21:37.018Z,0.26
2024-02-02T04:24:04.662Z,0.18
2024-02-02T04:26:31.992Z,0.25
2024-02-02T04:29:06.274Z,0.25
2024-02-02T04:32:07.908Z,0.30
2024-02-02T04:34:35.884Z,0.22
2024-02-02T04:37:06.220Z,0.36
2024-02-02T04:39:33.621Z,0.39
2024-02-02T04:42:01.299Z,0.28
2024-02-02T05:23:11.626Z,-0.19
2024-02-02T05:29:08.121Z,0.02
2024-02-02T05:35:06.844Z,-0.06
2024-02-02T05:55:27.183Z,-0.02
2024-02-02T06:12:57.111Z,-0.45
2024-02-02T06:15:32.232Z,-0.35
2024-02-02T06:17:59.615Z,-0.32
2024-02-02T06:20:26.925Z,-0.18
2024-02-02T06:22:54.280Z,0.11
2024-02-02T06:25:21.879Z,0.33
2024-02-02T06:27:49.486Z,0.29
2024-02-02T06:30:17.076Z,0.24
2024-02-02T06:32:48.501Z,0.17
2024-02-02T06:35:18.697Z,0.24
2024-02-02T06:37:47.013Z,0.30
2024-02-02T06:40:15.594Z,0.24
2024-02-02T06:42:42.794Z,0.42
2024-02-02T06:45:10.289Z,0.45
2024-02-02T06:47:38.757Z,0.56
2024-02-02T06:50:06.907Z,0.39
2024-02-02T06:52:35.403Z,0.41
2024-02-02T06:55:02.553Z,0.24
2024-02-02T06:57:33.331Z,0.10
2024-02-02T07:00:01.681Z,0.09
2024-02-02T07:02:40.074Z,0.22
2024-02-02T07:05:08.061Z,0.31
2024-02-02T07:07:35.445Z,0.27
2024-02-02T07:10:05.359Z,0.40
2024-02-02T07:12:51.223Z,0.15
2024-02-02T07:15:20.280Z,-0.13
2024-02-02T07:17:48.081Z,-0.23
2024-02-02T07:20:24.750Z,-0.10
2024-02-02T07:22:54.170Z,-0.11
2024-02-02T07:25:23.701Z,-0.11
2024-02-02T07:27:56.653Z,0.05
2024-02-02T07:34:34.133Z,-0.17
2024-02-02T07:37:07.586Z,-0.19
2024-02-02T07:39:35.085Z,-0.12
2024-02-02T07:42:03.238Z,0.12
2024-02-02T07:44:34.533Z,0.07
2024-02-02T07:47:17.255Z,0.11
2024-02-02T07:49:47.148Z,-0.09
2024-02-02T07:52:14.525Z,-0.12
2024-02-02T07:54:42.034Z,-0.18
2024-02-02T07:57:09.630Z,-0.33
2024-02-02T07:59:37.121Z,-0.37
2024-02-02T08:02:16.512Z,-0.37
2024-02-02T08:08:12.664Z,-0.25
2024-02-02T08:10:46.826Z,-0.39
2024-02-02T08:13:15.706Z,-0.42
2024-02-02T08:15:43.750Z,-0.64
2024-02-02T08:18:12.192Z,-0.68
2024-02-02T08:21:02.475Z,-0.43
2024-02-02T08:37:33.908Z,-0.39
2024-02-02T08:40:27.900Z,-0.46
2024-02-02T08:42:55.653Z,-0.63
2024-02-02T08:45:43.771Z,-0.62
2024-02-02T08:48:24.971Z,-0.73
2024-02-02T08:50:55.800Z,-0.80
2024-02-02T08:53:23.463Z,-0.73
2024-02-02T08:55:51.251Z,-0.69
2024-02-02T08:58:29.373Z,-0.82
2024-02-02T09:01:00.835Z,-0.91
2024-02-02T09:04:02.275Z,-1.01
2024-02-02T09:06:48.731Z,-1.02
2024-02-02T09:09:19.307Z,-1.04
2024-02-02T09:11:53.928Z,-0.89
2024-02-02T09:17:54.189Z,-0.89
2024-02-02T09:20:42.067Z,-0.96
2024-02-02T09:23:10.903Z,-0.93
2024-02-02T09:25:46.372Z,-0.76
2024-02-02T09:28:40.559Z,-0.77
2024-02-02T09:34:12.171Z,-1.10
2024-02-02T09:36:41.536Z,-1.03
2024-02-02T09:39:35.568Z,-0.98
2024-02-02T10:07:49.915Z,-1.51
2024-02-02T10:11:35.445Z,-1.24
2024-02-02T10:31:37.473Z,-0.98
2024-02-02T10:46:47.509Z,-1.22
2024-02-02T10:49:45.387Z,-0.87
2024-02-02T10:52:24.543Z,-0.55
2024-02-02T10:55:07.400Z,-0.42
2024-02-02T10:58:01.221Z,-0.56
2024-02-02T11:00:35.148Z,-0.45
2024-02-02T11:03:26.497Z,-0.44
2024-02-02T11:06:08.365Z,-0.58
2024-02-02T11:08:42.420Z,-0.97
2024-02-02T11:11:13.846Z,-0.80
2024-02-02T11:14:06.499Z,-0.91
2024-02-02T11:16:45.223Z,-0.87
2024-02-02T11:22:56.415Z,-0.63
2024-02-02T11:25:42.574Z,-0.68
2024-02-02T11:31:43.035Z,-0.70
2024-02-02T11:34:53.900Z,-0.57
2024-02-02T11:38:14.502Z,-0.36
2024-02-02T11:58:32.190Z,-0.44
2024-02-02T12:18:53.483Z,-0.53
2024-02-02T12:42:05.852Z,-0.60
2024-02-02T12:48:28.125Z,-0.30
2024-02-02T12:51:02.453Z,-0.42
2024-02-02T12:53:30.412Z,-0.29
2024-02-02T12:58:36.058Z,-0.27
2024-02-02T13:05:28.463Z,-0.14
2024-02-02T13:08:20.645Z,-0.40
2024-02-02T13:10:51.170Z,-0.72
2024-02-02T13:13:30.336Z,-0.56
2024-02-02T13:16:02.036Z,-0.68
2024-02-02T13:18:39.214Z,-0.74
2024-02-02T13:21:45.977Z,-0.63
2024-02-02T13:24:20.046Z,-0.94
2024-02-02T13:27:17.735Z,-0.88
2024-02-02T13:30:04.126Z,-0.54
2024-02-02T13:32:41.661Z,-0.56
2024-02-02T13:39:04.882Z,-0.42
2024-02-02T13:41:43.380Z,-0.61
2024-02-02T13:44:16.140Z,-0.85
2024-02-02T13:46:54.460Z,-1.03
2024-02-02T13:49:32.846Z,-0.79
2024-02-02T13:52:16.354Z,-0.99
2024-02-02T13:54:46.387Z,-0.74
2024-02-02T13:57:14.236Z,-0.89
2024-02-02T14:00:03.241Z,-0.66
2024-02-02T14:03:23.188Z,-0.79
2024-02-02T14:09:33.623Z,-0.96
2024-02-02T14:16:23.875Z,-1.55
2024-02-02T14:19:07.944Z,-1.57
2024-02-02T14:25:11.006Z,-2.24
2024-02-02T14:27:40.574Z,-2.07
2024-02-02T14:30:21.645Z,-2.06
2024-02-02T14:33:08.424Z,-2.00
2024-02-02T14:35:52.449Z,-1.86
2024-02-02T14:38:21.718Z,-1.64
2024-02-02T14:40:50.287Z,-1.88
2024-02-02T14:43:22.983Z,-1.94
2024-02-02T14:45:51.199Z,-1.84
2024-02-02T14:48:19.247Z,-1.57
2024-02-02T14:50:54.103Z,-1.58
2024-02-02T15:00:21.582Z,-1.82
2024-02-02T15:02:50.125Z,-1.99
2024-02-02T15:05:17.560Z,-1.84
2024-02-02T15:07:44.974Z,-1.73
2024-02-02T15:30:53.824Z,-2.23
2024-02-02T15:33:41.834Z,-2.06
2024-02-02T15:36:09.428Z,-1.99
2024-02-02T15:38:38.636Z,-1.98
2024-02-02T15:41:12.629Z,-1.68
2024-02-02T15:43:40.577Z,-1.91
2024-02-02T15:46:08.988Z,-2.00
2024-02-02T15:48:36.818Z,-1.95
2024-02-02T15:51:04.784Z,-1.75
2024-02-02T15:53:32.625Z,-1.68
2024-02-02T15:56:02.149Z,-1.46
2024-02-02T15:58:29.402Z,-1.69
2024-02-02T16:00:57.880Z,-1.84
2024-02-02T16:03:25.528Z,-1.86
2024-02-02T16:05:52.812Z,-1.69
2024-02-02T16:08:20.184Z,-1.71
2024-02-02T16:10:47.403Z,-1.71
2024-02-02T16:13:14.890Z,-1.76
2024-02-02T16:15:42.337Z,-1.77
2024-02-02T16:18:12.590Z,-1.69
2024-02-02T16:20:40.392Z,-1.67
2024-02-02T16:23:07.716Z,-1.65
2024-02-02T16:25:37.414Z,-1.73
2024-02-02T16:28:04.923Z,-1.80
2024-02-02T16:30:32.918Z,-1.75
2024-02-02T16:33:03.044Z,-1.90
2024-02-02T16:35:31.954Z,-1.97
2024-02-02T16:38:01.389Z,-1.90
2024-02-02T16:40:28.714Z,-1.96
2024-02-02T16:42:56.081Z,-2.06
2024-02-02T16:45:23.331Z,-1.90
2024-02-02T16:47:50.899Z,-1.79
2024-02-02T16:50:24.867Z,-1.97
2024-02-02T16:52:52.240Z,-1.94
2024-02-02T16:55:20.726Z,-2.12
2024-02-02T16:57:48.088Z,-2.11
2024-02-02T17:00:15.654Z,-2.16
2024-02-02T17:02:42.981Z,-2.12
2024-02-02T17:05:10.386Z,-2.18
2024-02-02T17:07:37.875Z,-2.39
2024-02-02T17:10:14.761Z,-2.41
2024-02-02T17:12:43.735Z,-2.57
2024-02-02T17:15:14.549Z,-2.29
2024-02-02T17:17:44.154Z,-2.52
2024-02-02T17:20:16.657Z,-2.26
2024-02-02T17:22:54.478Z,-2.35
2024-02-02T17:25:27.993Z,-2.27
2024-02-02T17:27:56.908Z,-2.53
2024-02-02T17:30:27.385Z,-2.57
2024-02-02T17:32:57.124Z,-2.40
2024-02-02T17:35:34.085Z,-2.59
2024-02-02T17:38:14.593Z,-2.56
2024-02-02T17:40:44.006Z,-2.27
2024-02-02T17:43:14.384Z,-2.47
2024-02-02T17:45:43.187Z,-2.64
2024-02-02T17:48:12.989Z,-2.60
2024-02-02T17:50:45.920Z,-2.36
2024-02-02T17:53:13.757Z,-2.53
2024-02-02T17:55:42.821Z,-2.55
2024-02-02T17:58:10.285Z,-2.61
2024-02-02T18:00:37.637Z,-2.74
2024-02-02T18:03:05.103Z,-2.73
2024-02-02T18:05:35.013Z,-2.76
2024-02-02T18:08:02.407Z,-2.73
2024-02-02T18:10:32.718Z,-2.69
2024-02-02T18:13:02.677Z,-2.71
2024-02-02T18:16:03.531Z,-2.22
2024-02-02T18:18:35.028Z,-2.29
2024-02-02T18:21:28.031Z,-2.45
2024-02-02T18:24:06.479Z,-2.52
2024-02-02T18:26:34.011Z,-2.36
2024-02-02T18:29:03.452Z,-2.29
2024-02-02T18:31:32.956Z,-2.31
2024-02-02T18:34:00.422Z,-2.35
2024-02-02T18:36:29.131Z,-2.63
2024-02-02T18:38:56.411Z,-2.50
2024-02-02T18:41:53.424Z,-2.82
2024-02-02T18:44:33.072Z,-2.76
2024-02-02T18:47:00.610Z,-2.78
2024-02-02T18:50:00.784Z,-2.73
2024-02-02T18:52:28.189Z,-3.03
2024-02-02T18:54:55.607Z,-2.58
2024-02-02T19:00:19.593Z,-2.93
2024-02-02T19:02:53.090Z,-2.82
2024-02-02T19:05:24.193Z,-2.66
2024-02-02T19:07:56.886Z,-2.83
2024-02-02T19:13:51.359Z,-2.84
2024-02-02T19:16:28.975Z,-3.11
2024-02-02T19:19:01.122Z,-3.32
2024-02-02T19:21:31.800Z,-3.22
2024-02-02T19:27:46.865Z,-3.32
2024-02-02T19:37:26.529Z,-2.88
2024-02-02T19:46:55.230Z,-3.01
2024-02-02T19:49:55.047Z,-2.84
2024-02-02T19:52:22.899Z,-2.80
2024-02-02T19:55:30.400Z,-3.00
2024-02-02T19:57:58.031Z,-3.38
2024-02-02T20:03:52.640Z,-3.42
2024-02-02T20:07:08.592Z,-3.50
2024-02-02T20:09:39.415Z,-3.58
2024-02-02T20:12:07.396Z,-3.63
2024-02-02T20:14:38.551Z,-3.60
2024-02-02T20:17:11.661Z,-3.56
2024-02-02T20:19:43.075Z,-3.29
2024-02-02T20:22:24.413Z,-3.57
2024-02-02T20:24:55.716Z,-3.69
2024-02-02T20:27:26.105Z,-3.58
2024-02-02T20:30:02.706Z,-3.84
2024-02-02T20:32:30.815Z,-3.66
2024-02-02T20:34:58.655Z,-3.96
2024-02-02T20:37:37.075Z,-4.05
2024-02-02T20:40:05.500Z,-3.85
2024-02-02T20:43:03.718Z,-3.89
2024-02-02T20:45:34.271Z,-4.26
2024-02-02T20:48:04.133Z,-4.09
2024-02-02T20:50:32.800Z,-4.18
2024-02-02T20:53:00.339Z,-4.29
2024-02-02T20:55:34.092Z,-4.29
2024-02-02T20:58:04.988Z,-4.52
2024-02-02T21:00:43.144Z,-4.80
2024-02-02T21:03:11.681Z,-4.89
2024-02-02T21:05:40.595Z,-4.72
2024-02-02T21:08:08.483Z,-4.68
2024-02-02T21:13:26.392Z,-4.63
2024-02-02T21:15:54.189Z,-4.79
2024-02-02T21:18:32.508Z,-4.74
2024-02-02T21:21:09.286Z,-5.14
2024-02-02T21:23:37.246Z,-4.99
2024-02-02T21:26:04.787Z,-5.04
2024-02-02T21:28:35.251Z,-5.09
2024-02-02T21:31:04.277Z,-5.11
2024-02-02T21:33:32.058Z,-5.25
2024-02-02T21:36:04.042Z,-5.24
2024-02-02T21:41:51.034Z,-5.19
2024-02-02T21:44:18.933Z,-5.10
2024-02-02T21:46:47.001Z,-5.24
2024-02-02T21:49:15.156Z,-5.30
2024-02-02T21:51:42.678Z,-5.10
2024-02-02T21:54:18.178Z,-5.25
2024-02-02T21:56:45.480Z,-5.21
2024-02-02T21:59:13.037Z,-5.39
2024-02-02T22:01:41.514Z,-5.44
2024-02-02T22:04:09.126Z,-5.46
2024-02-02T22:06:36.592Z,-5.30
2024-02-02T22:09:04.385Z,-5.40
2024-02-02T22:11:34.947Z,-5.36
2024-02-02T22:14:02.250Z,-5.24
2024-02-02T22:16:29.671Z,-5.27
2024-02-02T22:18:59.149Z,-5.26
2024-02-02T22:21:27.472Z,-5.49
2024-02-02T22:23:55.057Z,-5.58
2024-02-02T22:26:22.264Z,-5.49
2024-02-02T22:28:50.105Z,-5.48
2024-02-02T22:31:21.880Z,-5.58
2024-02-02T22:33:50.606Z,-5.48
2024-02-02T22:36:25.389Z,-5.42
2024-02-02T22:38:59.797Z,-5.39
2024-02-02T22:44:56.751Z,-5.37
2024-02-02T22:47:24.184Z,-5.65
2024-02-02T22:49:51.623Z,-5.70
2024-02-02T22:52:19.598Z,-5.90
2024-02-02T22:54:50.162Z,-5.99
2024-02-02T22:57:17.670Z,-5.95
2024-02-02T22:59:53.290Z,-6.01
2024-02-02T23:02:24.901Z,-6.06
2024-02-02T23:04:52.282Z,-6.14
2024-02-02T23:20:27.381Z,-6.22
2024-02-02T23:29:59.179Z,-6.18
2024-02-02T23:33:13.401Z,-6.04
2024-02-02T23:36:43.062Z,-6.10
2024-02-02T23:39:11.061Z,-6.11
2024-02-02T23:42:27.901Z,-5.89
2024-02-02T23:44:56.186Z,-6.32
2024-02-02T23:47:23.958Z,-6.29
2024-02-02T23:50:51.909Z,-6.04
2024-02-02T23:57:06.134Z,-6.06
