createdAt,value
2018-10-16T00:01:26.029Z,99.90
2018-10-16T00:03:54.524Z,99.90
2018-10-16T00:06:22.979Z,99.90
2018-10-16T00:08:51.430Z,99.90
2018-10-16T00:11:19.931Z,99.90
2018-10-16T00:13:48.416Z,99.90
2018-10-16T00:16:16.889Z,99.90
2018-10-16T00:18:45.410Z,99.90
2018-10-16T00:21:13.862Z,99.90
2018-10-16T00:23:42.283Z,99.90
2018-10-16T00:26:10.771Z,99.90
2018-10-16T00:28:39.243Z,99.90
2018-10-16T00:31:07.736Z,99.90
2018-10-16T00:33:36.120Z,99.90
2018-10-16T00:36:04.971Z,99.90
2018-10-16T00:38:33.407Z,99.90
2018-10-16T00:41:01.895Z,99.90
2018-10-16T00:43:30.312Z,99.90
2018-10-16T00:45:58.816Z,99.90
2018-10-16T00:48:27.286Z,99.90
2018-10-16T00:50:55.712Z,99.90
2018-10-16T00:53:24.168Z,99.90
2018-10-16T00:55:52.642Z,99.90
2018-10-16T00:58:21.107Z,99.90
2018-10-16T01:00:49.566Z,99.90
2018-10-16T01:03:18.010Z,99.90
2018-10-16T01:05:46.746Z,99.90
2018-10-16T01:08:15.140Z,99.90
2018-10-16T01:10:43.591Z,99.90
2018-10-16T01:13:12.150Z,99.90
2018-10-16T01:15:40.601Z,99.90
2018-10-16T01:18:09.104Z,99.90
2018-10-16T01:20:37.601Z,99.90
2018-10-16T01:23:06.114Z,99.90
2018-10-16T01:25:34.541Z,99.90
2018-10-16T01:28:02.990Z,99.90
2018-10-16T01:30:31.784Z,99.90
2018-10-16T01:33:00.203Z,99.90
2018-10-16T01:35:28.614Z,99.90
2018-10-16T01:37:57.067Z,99.90
2018-10-16T01:40:25.564Z,99.90
2018-10-16T01:42:54.095Z,99.90
2018-10-16T01:45:22.619Z,99.90
2018-10-16T01:47:51.200Z,99.90
2018-10-16T01:50:19.712Z,99.90
2018-10-16T01:52:48.208Z,99.90
2018-10-16T01:55:16.663Z,99.90
2018-10-16T01:57:45.173Z,99.90
2018-10-16T02:00:13.600Z,99.90
2018-10-16T02:02:42.239Z,99.90
2018-10-16T02:05:10.670Z,99.90
2018-10-16T02:07:39.215Z,99.90
2018-10-16T02:10:08.107Z,99.90
2018-10-16T02:12:36.890Z,99.90
2018-10-16T02:15:06.332Z,99.90
2018-10-16T02:17:34.776Z,99.90
2018-10-16T02:20:03.289Z,99.90
2018-10-16T02:22:31.839Z,99.90
2018-10-16T02:25:00.320Z,99.90
2018-10-16T02:27:28.825Z,99.90
2018-10-16T02:29:57.295Z,99.90
2018-10-16T02:32:25.784Z,99.90
2018-10-16T02:34:54.248Z,99.90
2018-10-16T02:37:22.744Z,99.90
2018-10-16T02:39:51.221Z,99.90
2018-10-16T02:42:19.833Z,99.90
2018-10-16T02:44:48.371Z,99.90
2018-10-16T02:47:16.900Z,99.90
2018-10-16T02:49:45.358Z,99.90
2018-10-16T02:52:13.863Z,99.90
2018-10-16T02:54:42.381Z,99.90
2018-10-16T02:57:10.893Z,99.90
2018-10-16T02:59:39.449Z,99.90
2018-10-16T03:02:07.972Z,99.90
2018-10-16T03:04:36.524Z,99.90
2018-10-16T03:07:05.193Z,99.90
2018-10-16T03:09:33.723Z,99.90
2018-10-16T03:12:02.978Z,99.90
2018-10-16T03:14:31.503Z,99.90
2018-10-16T03:16:59.938Z,99.90
2018-10-16T03:19:28.463Z,99.90
2018-10-16T03:42:22.332Z,99.90
2018-10-16T03:44:50.923Z,99.90
2018-10-16T03:47:19.843Z,99.90
2018-10-16T03:49:48.370Z,99.90
2018-10-16T03:52:16.953Z,99.90
2018-10-16T03:54:45.717Z,99.90
2018-10-16T03:59:56.953Z,99.90
2018-10-16T04:02:25.480Z,99.90
2018-10-16T04:04:53.799Z,99.90
2018-10-16T04:07:22.439Z,99.90
2018-10-16T04:09:50.862Z,99.90
2018-10-16T04:26:04.543Z,99.90
2018-10-16T04:28:33.268Z,99.90
2018-10-16T04:31:01.694Z,99.90
2018-10-16T05:29:01.663Z,99.90
2018-10-16T05:31:30.124Z,99.90
2018-10-16T05:33:58.299Z,99.90
2018-10-16T05:36:26.731Z,99.90
2018-10-16T05:38:55.129Z,99.90
2018-10-16T05:41:23.444Z,99.90
2018-10-16T05:43:51.862Z,99.90
2018-10-16T05:46:20.116Z,99.90
2018-10-16T05:48:48.576Z,99.90
2018-10-16T05:51:16.856Z,99.90
2018-10-16T05:53:45.046Z,99.90
2018-10-16T05:56:13.311Z,99.90
2018-10-16T05:58:41.536Z,99.90
2018-10-16T06:01:09.705Z,99.90
2018-10-16T06:03:38.027Z,99.90
2018-10-16T06:06:06.210Z,99.90
2018-10-16T06:08:34.398Z,99.90
2018-10-16T06:11:02.615Z,99.90
2018-10-16T06:13:30.830Z,99.90
2018-10-16T06:15:59.069Z,99.90
2018-10-16T06:18:27.280Z,99.90
2018-10-16T06:20:55.512Z,99.90
2018-10-16T06:23:23.706Z,99.90
2018-10-16T06:25:51.887Z,99.90
2018-10-16T06:28:26.471Z,99.90
2018-10-16T06:30:54.697Z,99.90
2018-10-16T06:33:24.622Z,99.90
2018-10-16T06:35:52.759Z,99.90
2018-10-16T06:38:20.989Z,99.90
2018-10-16T06:40:49.386Z,99.90
2018-10-16T06:43:17.508Z,99.90
2018-10-16T06:45:45.911Z,99.90
2018-10-16T06:48:14.428Z,99.90
2018-10-16T06:50:42.463Z,99.90
2018-10-16T06:53:10.789Z,99.90
2018-10-16T06:55:39.051Z,99.90
2018-10-16T06:58:07.424Z,99.90
2018-10-16T07:00:35.768Z,99.90
2018-10-16T07:03:03.987Z,99.90
2018-10-16T07:05:32.204Z,99.90
2018-10-16T07:08:00.435Z,99.90
2018-10-16T07:10:28.695Z,99.90
2018-10-16T07:12:56.951Z,99.90
2018-10-16T07:15:25.185Z,99.90
2018-10-16T07:17:53.470Z,99.90
2018-10-16T07:20:21.763Z,99.90
2018-10-16T07:22:49.984Z,99.90
2018-10-16T07:25:18.207Z,99.90
2018-10-16T07:27:46.478Z,99.90
2018-10-16T07:30:16.009Z,99.90
2018-10-16T07:32:44.151Z,99.90
2018-10-16T07:35:12.341Z,99.90
2018-10-16T07:37:41.100Z,99.90
2018-10-16T07:40:10.131Z,99.90
2018-10-16T07:42:38.578Z,99.90
2018-10-16T07:45:07.334Z,99.90
2018-10-16T07:47:35.673Z,99.90
2018-10-16T07:50:05.328Z,99.90
2018-10-16T07:52:33.665Z,99.90
2018-10-16T07:55:01.948Z,99.90
2018-10-16T07:57:30.223Z,99.90
2018-10-16T07:59:58.573Z,99.90
2018-10-16T08:02:26.820Z,99.90
2018-10-16T08:04:55.076Z,99.90
2018-10-16T08:07:23.295Z,99.90
2018-10-16T08:09:51.470Z,99.90
2018-10-16T08:12:19.716Z,99.90
2018-10-16T08:14:48.018Z,99.90
2018-10-16T08:17:16.379Z,99.90
2018-10-16T08:19:44.505Z,99.90
2018-10-16T08:22:12.750Z,99.90
2018-10-16T08:24:41.066Z,99.90
2018-10-16T08:27:09.342Z,99.90
2018-10-16T08:29:37.651Z,99.90
2018-10-16T08:32:06.029Z,99.90
2018-10-16T08:34:34.251Z,99.90
2018-10-16T08:37:02.467Z,99.90
2018-10-16T08:39:36.843Z,99.90
2018-10-16T08:44:21.547Z,99.90
2018-10-16T08:47:01.156Z,99.90
2018-10-16T08:49:40.805Z,99.90
2018-10-16T08:52:09.039Z,99.90
2018-10-16T08:54:37.266Z,99.90
2018-10-16T08:57:05.679Z,99.90
2018-10-16T08:59:33.962Z,99.90
2018-10-16T09:02:02.233Z,99.30
2018-10-16T09:04:30.566Z,97.20
2018-10-16T09:06:58.867Z,95.60
2018-10-16T09:09:27.187Z,94.00
2018-10-16T09:11:55.534Z,95.10
2018-10-16T09:14:24.113Z,92.00
2018-10-16T09:16:52.361Z,90.90
2018-10-16T09:19:20.717Z,90.20
2018-10-16T09:21:48.946Z,88.30
2018-10-16T09:24:17.198Z,89.40
2018-10-16T09:26:45.399Z,88.80
2018-10-16T09:29:13.746Z,84.60
2018-10-16T09:31:41.986Z,85.30
2018-10-16T09:34:10.265Z,84.80
2018-10-16T09:36:38.626Z,87.30
2018-10-16T09:39:09.143Z,82.70
2018-10-16T09:41:37.523Z,83.30
2018-10-16T09:44:05.818Z,83.90
2018-10-16T09:46:34.018Z,81.30
2018-10-16T09:49:02.282Z,81.50
2018-10-16T09:51:30.551Z,80.00
2018-10-16T09:53:58.901Z,76.10
2018-10-16T09:56:27.293Z,75.80
2018-10-16T09:58:55.523Z,75.60
2018-10-16T10:01:29.291Z,76.50
2018-10-16T10:03:57.543Z,79.20
2018-10-16T10:06:25.843Z,77.50
2018-10-16T10:08:54.067Z,76.90
2018-10-16T10:11:22.359Z,78.20
2018-10-16T10:13:50.713Z,76.20
2018-10-16T10:16:19.028Z,76.20
2018-10-16T10:18:47.211Z,76.40
2018-10-16T10:21:15.662Z,79.20
2018-10-16T10:23:43.977Z,82.80
2018-10-16T10:26:12.262Z,87.00
2018-10-16T10:28:40.707Z,89.30
2018-10-16T10:31:09.030Z,88.60
2018-10-16T10:33:37.386Z,90.10
2018-10-16T10:36:05.841Z,91.00
2018-10-16T10:38:34.208Z,91.30
2018-10-16T10:41:02.687Z,91.60
2018-10-16T10:43:31.171Z,92.10
2018-10-16T10:45:59.601Z,92.80
2018-10-16T10:48:28.025Z,93.60
2018-10-16T10:50:56.491Z,92.70
2018-10-16T10:53:24.781Z,92.00
2018-10-16T10:55:53.335Z,92.30
2018-10-16T10:58:21.696Z,92.40
2018-10-16T11:00:50.172Z,91.50
2018-10-16T11:03:18.821Z,91.60
2018-10-16T11:05:47.230Z,91.90
2018-10-16T11:08:15.770Z,92.20
2018-10-16T11:10:44.356Z,91.40
2018-10-16T11:13:13.443Z,91.50
2018-10-16T11:15:41.877Z,91.50
2018-10-16T11:18:10.348Z,92.40
2018-10-16T11:20:38.833Z,92.80
2018-10-16T11:23:07.418Z,91.70
2018-10-16T11:25:35.881Z,90.80
2018-10-16T11:28:04.459Z,91.50
2018-10-16T11:30:32.939Z,90.40
2018-10-16T11:33:01.412Z,90.60
2018-10-16T11:35:29.872Z,89.80
2018-10-16T11:37:58.349Z,90.00
2018-10-16T11:40:26.798Z,87.10
2018-10-16T11:42:55.259Z,86.90
2018-10-16T11:45:23.708Z,87.10
2018-10-16T11:47:52.151Z,86.10
2018-10-16T11:50:20.602Z,85.30
2018-10-16T11:52:49.063Z,83.20
2018-10-16T11:55:17.868Z,85.70
2018-10-16T11:57:46.956Z,79.00
2018-10-16T12:00:17.149Z,80.60
2018-10-16T12:02:46.016Z,75.60
2018-10-16T12:05:15.664Z,77.40
2018-10-16T12:07:44.127Z,79.40
2018-10-16T12:10:13.575Z,76.00
2018-10-16T12:12:42.151Z,75.70
2018-10-16T12:15:10.741Z,74.60
2018-10-16T12:17:49.847Z,74.50
2018-10-16T12:20:22.075Z,74.20
2018-10-16T12:22:50.294Z,73.10
2018-10-16T12:25:18.690Z,73.70
2018-10-16T12:27:47.030Z,70.50
2018-10-16T12:30:15.438Z,71.70
2018-10-16T12:32:43.916Z,70.60
2018-10-16T12:35:12.343Z,71.70
2018-10-16T12:37:40.863Z,71.70
2018-10-16T12:40:09.492Z,71.00
2018-10-16T12:42:37.890Z,70.00
2018-10-16T12:45:06.672Z,67.20
2018-10-16T12:47:35.661Z,66.90
2018-10-16T12:50:04.143Z,66.60
2018-10-16T12:52:32.492Z,67.80
2018-10-16T12:55:01.075Z,67.20
2018-10-16T12:57:29.632Z,66.50
2018-10-16T12:59:58.161Z,65.70
2018-10-16T13:02:26.641Z,66.60
2018-10-16T13:04:55.168Z,66.40
2018-10-16T13:07:28.105Z,66.80
2018-10-16T13:10:06.327Z,68.20
2018-10-16T13:12:34.731Z,68.10
2018-10-16T13:15:03.134Z,69.60
2018-10-16T13:17:31.523Z,69.50
2018-10-16T13:19:59.968Z,71.00
2018-10-16T13:22:28.289Z,70.10
2018-10-16T13:24:56.529Z,69.00
2018-10-16T13:27:24.935Z,69.70
2018-10-16T13:29:53.279Z,68.70
2018-10-16T13:32:21.594Z,68.30
2018-10-16T13:34:49.916Z,67.30
2018-10-16T13:37:18.271Z,68.00
2018-10-16T13:39:46.621Z,68.40
2018-10-16T13:42:14.973Z,66.60
2018-10-16T13:44:43.313Z,66.10
2018-10-16T13:47:11.562Z,64.30
2018-10-16T13:49:41.480Z,64.30
2018-10-16T13:52:10.417Z,61.10
2018-10-16T13:54:50.128Z,61.90
2018-10-16T13:57:18.857Z,61.60
2018-10-16T13:59:49.085Z,60.60
2018-10-16T14:02:17.601Z,62.00
2018-10-16T14:04:46.309Z,63.60
2018-10-16T14:07:14.853Z,63.20
2018-10-16T14:09:43.955Z,64.30
2018-10-16T14:12:18.853Z,65.70
2018-10-16T14:42:21.989Z,67.30
2018-10-16T14:44:50.626Z,67.30
2018-10-16T14:47:19.128Z,67.10
2018-10-16T14:49:47.663Z,66.20
2018-10-16T14:52:16.139Z,66.30
2018-10-16T14:54:44.763Z,66.10
2018-10-16T14:57:13.319Z,66.90
2018-10-16T14:59:42.141Z,65.80
2018-10-16T15:02:10.872Z,66.70
2018-10-16T15:04:39.378Z,67.90
2018-10-16T15:07:08.596Z,69.50
2018-10-16T15:09:37.225Z,69.70
2018-10-16T15:12:18.035Z,70.40
2018-10-16T15:14:47.159Z,71.20
2018-10-16T15:17:16.581Z,72.00
2018-10-16T15:19:47.737Z,72.80
2018-10-16T17:01:36.190Z,73.00
2018-10-16T17:04:06.014Z,90.80
2018-10-16T17:06:35.243Z,91.40
2018-10-16T17:09:04.033Z,92.10
2018-10-16T17:11:36.339Z,92.60
2018-10-16T17:14:06.518Z,93.40
2018-10-16T17:16:37.134Z,94.10
2018-10-16T17:19:06.134Z,94.60
2018-10-16T17:21:35.698Z,95.30
2018-10-16T17:24:05.280Z,95.90
2018-10-16T17:26:35.405Z,96.60
2018-10-16T17:29:09.479Z,96.70
2018-10-16T17:31:38.361Z,97.00
2018-10-16T18:02:59.259Z,99.90
2018-10-16T18:05:27.982Z,99.90
2018-10-16T18:07:56.463Z,99.90
2018-10-16T18:10:24.911Z,99.90
2018-10-16T18:12:53.397Z,99.90
2018-10-16T18:15:21.802Z,99.90
2018-10-16T18:17:50.257Z,99.90
2018-10-16T18:20:18.920Z,99.90
2018-10-16T18:22:47.402Z,99.90
2018-10-16T18:25:15.966Z,99.90
2018-10-16T18:27:45.274Z,99.90
2018-10-16T18:30:13.801Z,99.90
2018-10-16T18:32:42.295Z,99.90
2018-10-16T18:35:11.242Z,99.90
2018-10-16T18:37:40.379Z,99.90
2018-10-16T18:40:09.650Z,99.90
2018-10-16T18:42:38.047Z,99.90
2018-10-16T18:45:07.155Z,99.90
2018-10-16T18:47:35.319Z,99.90
2018-10-16T18:50:04.301Z,99.90
2018-10-16T18:52:33.409Z,99.90
2018-10-16T18:55:01.749Z,99.90
2018-10-16T18:57:30.204Z,99.90
2018-10-16T18:59:58.455Z,99.90
2018-10-16T19:02:27.124Z,99.90
2018-10-16T20:32:58.790Z,99.90
2018-10-16T20:35:50.943Z,99.90
2018-10-16T20:47:26.764Z,99.90
2018-10-16T20:49:55.319Z,99.90
2018-10-16T20:52:23.835Z,99.90
2018-10-16T20:54:52.457Z,99.90
2018-10-16T20:57:21.419Z,99.90
2018-10-16T20:59:50.029Z,99.90
2018-10-16T21:02:21.900Z,99.90
2018-10-16T21:04:51.236Z,99.90
2018-10-16T21:07:19.854Z,99.90
2018-10-16T21:09:48.294Z,99.90
2018-10-16T21:12:16.841Z,99.90
2018-10-16T21:14:45.368Z,99.90
2018-10-16T21:17:14.644Z,99.90
2018-10-16T21:19:43.819Z,99.90
2018-10-16T21:22:12.382Z,99.90
2018-10-16T21:24:41.840Z,99.90
