createdAt,value
2022-11-20T08:10:20.061Z,54946.47
2022-11-20T08:13:09.778Z,54934.06
2022-11-20T08:15:37.459Z,54913.38
2022-11-20T08:20:53.291Z,54880.28
2022-11-20T08:23:20.222Z,54863.75
2022-11-20T08:25:50.811Z,54851.31
2022-11-20T08:28:21.316Z,54849.25
2022-11-20T08:30:49.296Z,54855.47
2022-11-20T08:33:16.287Z,54841.00
2022-11-20T08:35:43.945Z,55004.41
2022-11-20T08:38:10.994Z,55074.75
2022-11-20T08:40:37.635Z,55157.47
2022-11-20T08:43:05.239Z,55190.59
2022-11-20T08:45:34.577Z,55236.09
2022-11-20T08:48:03.785Z,55260.91
2022-11-20T08:50:33.103Z,55271.25
2022-11-20T08:53:04.807Z,55283.69
2022-11-20T08:55:31.510Z,55289.88
2022-11-20T08:57:58.438Z,55289.88
2022-11-20T09:00:25.100Z,55296.09
2022-11-20T09:02:53.213Z,55296.09
2022-11-20T09:05:20.013Z,55273.34
2022-11-20T09:07:46.893Z,55273.34
2022-11-20T09:10:29.064Z,55236.09
2022-11-20T09:12:56.622Z,55229.88
2022-11-20T09:15:24.567Z,55219.53
2022-11-20T09:18:02.861Z,54938.22
2022-11-20T09:20:30.774Z,55132.66
2022-11-20T09:22:58.730Z,55159.56
2022-11-20T09:25:26.309Z,55085.06
2022-11-20T09:27:57.404Z,54996.13
2022-11-20T09:30:24.522Z,54872.00
2022-11-20T09:32:51.739Z,54890.63
2022-11-20T09:35:18.972Z,54822.38
2022-11-20T09:37:46.751Z,54975.44
2022-11-20T09:40:19.292Z,54752.03
2022-11-20T09:43:00.455Z,54793.41
2022-11-20T09:45:56.465Z,54861.66
2022-11-20T09:48:29.405Z,54938.22
2022-11-20T09:51:14.746Z,54983.72
2022-11-20T09:53:59.833Z,54913.38
2022-11-20T09:56:26.975Z,54776.88
2022-11-20T09:58:58.463Z,54880.28
2022-11-20T10:01:30.524Z,54822.38
2022-11-20T10:04:20.696Z,54975.44
2022-11-20T10:07:30.663Z,54826.50
2022-11-20T10:09:55.856Z,54830.66
2022-11-20T10:12:41.421Z,54838.91
2022-11-20T10:15:23.543Z,54853.41
2022-11-20T10:18:04.961Z,54859.59
2022-11-20T10:20:43.631Z,54855.47
2022-11-20T10:23:28.606Z,54861.66
2022-11-20T10:26:21.566Z,54863.75
2022-11-20T10:29:17.894Z,54894.78
2022-11-20T10:31:55.660Z,54888.56
2022-11-20T10:34:29.260Z,54861.66
2022-11-20T10:37:04.530Z,54892.69
2022-11-20T10:39:40.043Z,54865.81
2022-11-20T10:42:15.672Z,54892.69
2022-11-20T10:45:07.776Z,54903.03
2022-11-20T10:47:35.056Z,54932.00
2022-11-20T10:50:10.786Z,54886.50
2022-11-20T10:52:58.482Z,54888.56
2022-11-20T10:55:40.220Z,54888.56
2022-11-20T10:58:22.341Z,54907.19
2022-11-20T11:00:49.109Z,54934.06
2022-11-20T11:03:25.142Z,54965.09
2022-11-20T11:06:00.593Z,55006.47
2022-11-20T11:08:33.606Z,55025.09
2022-11-20T11:11:04.032Z,55033.38
2022-11-20T11:13:31.634Z,55062.31
2022-11-20T11:15:58.833Z,55072.66
2022-11-20T11:18:34.945Z,55087.16
2022-11-20T11:21:04.953Z,55045.78
2022-11-20T11:23:35.390Z,55058.19
2022-11-20T11:26:05.079Z,55087.16
2022-11-20T11:28:32.755Z,55070.59
2022-11-20T11:30:59.526Z,55045.78
2022-11-20T11:33:31.619Z,55027.16
2022-11-20T11:36:02.308Z,55033.38
2022-11-20T11:38:35.254Z,55074.75
2022-11-20T11:41:02.402Z,55049.91
2022-11-20T11:43:57.657Z,54958.91
2022-11-20T11:46:33.991Z,54896.84
2022-11-20T11:49:17.500Z,54989.94
2022-11-20T11:52:15.028Z,55186.44
2022-11-20T11:54:53.934Z,55198.84
2022-11-20T11:57:34.601Z,55256.78
2022-11-20T12:00:13.145Z,55294.03
2022-11-20T12:02:45.682Z,55279.53
2022-11-20T12:05:24.759Z,55254.72
2022-11-20T12:07:58.074Z,55246.44
2022-11-20T12:10:35.858Z,55039.56
2022-11-20T12:13:14.185Z,55209.19
2022-11-20T12:15:46.467Z,55246.44
2022-11-20T12:18:20.685Z,55242.31
2022-11-20T12:21:01.390Z,55236.09
2022-11-20T12:23:59.832Z,55273.34
2022-11-20T12:26:55.329Z,55291.94
2022-11-20T12:29:24.979Z,55302.28
2022-11-20T12:32:57.583Z,55327.13
2022-11-20T12:35:43.133Z,55322.97
2022-11-20T12:38:40.473Z,55316.78
2022-11-20T12:41:07.365Z,55327.13
2022-11-20T12:44:15.528Z,55331.25
2022-11-20T12:47:00.924Z,55329.19
2022-11-20T12:49:42.827Z,55327.13
2022-11-20T12:52:41.754Z,55331.25
2022-11-20T12:55:32.379Z,55341.59
2022-11-20T12:58:10.340Z,55347.81
2022-11-20T13:00:44.882Z,55372.63
2022-11-20T13:03:17.815Z,55351.94
2022-11-20T13:06:01.263Z,55347.81
2022-11-20T13:08:32.666Z,55327.13
2022-11-20T13:11:21.137Z,55385.03
2022-11-20T13:14:09.463Z,55389.19
2022-11-20T13:16:48.025Z,55399.53
2022-11-20T13:19:17.829Z,55387.13
2022-11-20T13:21:52.964Z,55391.25
2022-11-20T13:24:20.271Z,55385.03
2022-11-20T13:26:48.087Z,55389.19
2022-11-20T13:29:21.043Z,55374.69
2022-11-20T13:31:49.567Z,55356.09
2022-11-20T13:34:27.956Z,55372.63
2022-11-20T13:36:58.900Z,55409.88
2022-11-20T13:39:36.957Z,55385.03
2022-11-20T13:42:25.945Z,55397.47
2022-11-20T13:44:55.999Z,55380.91
2022-11-20T13:47:25.498Z,55397.47
2022-11-20T13:49:55.344Z,55399.53
2022-11-20T13:52:52.285Z,55426.41
2022-11-20T13:55:39.797Z,55401.59
2022-11-20T13:58:33.450Z,55372.63
2022-11-20T14:01:33.761Z,55414.00
2022-11-20T14:04:07.578Z,55416.06
2022-11-20T14:06:42.489Z,55389.19
2022-11-20T14:09:25.179Z,55387.13
2022-11-20T14:11:52.089Z,55424.34
2022-11-20T14:14:22.143Z,55393.31
2022-11-20T14:16:50.574Z,55418.16
2022-11-20T14:19:29.663Z,55395.38
2022-11-20T14:22:21.626Z,55397.47
2022-11-20T14:24:49.816Z,55263.00
2022-11-20T14:27:20.216Z,55246.44
2022-11-20T14:29:49.184Z,55339.53
2022-11-20T14:32:23.273Z,55389.19
2022-11-20T14:34:51.693Z,55366.44
2022-11-20T14:37:23.767Z,55407.81
2022-11-20T14:39:54.674Z,55387.13
2022-11-20T14:42:27.153Z,55409.88
2022-11-20T14:44:57.657Z,55418.16
2022-11-20T14:47:28.206Z,55449.19
2022-11-20T14:49:56.715Z,55434.69
2022-11-20T14:52:26.122Z,55428.50
2022-11-20T14:54:54.892Z,55416.06
2022-11-20T14:57:24.757Z,55428.50
2022-11-20T14:59:51.494Z,55459.53
2022-11-20T15:02:19.013Z,55420.22
2022-11-20T15:05:00.200Z,55440.91
2022-11-20T15:07:36.080Z,55428.50
2022-11-20T15:10:07.331Z,55434.69
2022-11-20T15:12:53.919Z,55442.97
2022-11-20T15:15:33.597Z,55426.41
2022-11-20T15:18:00.994Z,55409.88
2022-11-20T15:20:31.166Z,55436.75
2022-11-20T15:22:58.244Z,55442.97
2022-11-20T15:25:25.612Z,55461.59
2022-11-20T15:27:56.787Z,55434.69
2022-11-20T15:30:24.961Z,55434.69
2022-11-20T15:32:52.400Z,55445.03
2022-11-20T15:35:19.111Z,55459.53
2022-11-20T15:37:46.098Z,55457.44
2022-11-20T15:40:12.991Z,55440.91
2022-11-20T15:42:59.902Z,55451.25
2022-11-20T15:45:29.288Z,55469.88
2022-11-20T15:47:56.490Z,55418.16
2022-11-20T15:50:35.361Z,55476.06
2022-11-20T15:53:02.633Z,55476.06
2022-11-20T15:55:29.223Z,55467.81
2022-11-20T15:57:56.194Z,55486.41
2022-11-20T16:00:23.889Z,55465.72
2022-11-20T16:02:50.974Z,55492.63
2022-11-20T16:05:18.507Z,55480.22
2022-11-20T16:07:45.582Z,55478.16
2022-11-20T16:10:12.383Z,55492.63
2022-11-20T16:12:58.077Z,55476.06
2022-11-20T16:15:43.209Z,55478.16
2022-11-20T16:18:12.485Z,55453.31
2022-11-20T16:20:40.289Z,55484.34
2022-11-20T16:23:07.633Z,55459.53
2022-11-20T16:25:34.812Z,55469.88
2022-11-20T16:28:01.792Z,55480.22
2022-11-20T16:30:28.479Z,55457.44
2022-11-20T16:32:55.563Z,55451.25
2022-11-20T16:35:22.290Z,55453.31
2022-11-20T16:37:49.212Z,55453.31
2022-11-20T16:40:15.988Z,55438.84
2022-11-20T16:42:42.921Z,55496.75
2022-11-20T16:45:10.055Z,55453.31
2022-11-20T16:47:37.241Z,55471.94
2022-11-20T16:50:05.403Z,55440.91
2022-11-20T16:52:32.936Z,55484.34
2022-11-20T16:54:59.630Z,55449.19
2022-11-20T16:57:31.196Z,55461.59
2022-11-20T17:00:02.026Z,55492.63
2022-11-20T17:02:29.664Z,55469.88
2022-11-20T17:04:56.280Z,55484.34
2022-11-20T17:07:23.564Z,55451.25
2022-11-20T17:09:50.333Z,55463.66
2022-11-20T17:12:17.534Z,55457.44
2022-11-20T17:14:44.571Z,55426.41
2022-11-20T17:17:11.892Z,55465.72
2022-11-20T17:19:38.599Z,55440.91
2022-11-20T17:22:05.584Z,55465.72
2022-11-20T17:24:32.411Z,55471.94
2022-11-20T17:26:59.519Z,55471.94
2022-11-20T17:29:26.160Z,55469.88
2022-11-20T17:31:54.139Z,55509.19
2022-11-20T17:34:21.052Z,55459.53
2022-11-20T17:36:48.484Z,55457.44
2022-11-20T17:39:16.618Z,55482.28
2022-11-20T17:41:44.227Z,55478.16
2022-11-20T17:44:12.254Z,55474.00
2022-11-20T17:46:39.418Z,55463.66
2022-11-20T17:49:06.225Z,55469.88
2022-11-20T17:51:35.060Z,55455.38
2022-11-20T17:54:04.356Z,55463.66
2022-11-20T17:56:51.649Z,55467.81
2022-11-20T17:59:19.006Z,55463.66
2022-11-20T18:01:46.363Z,55476.06
2022-11-20T18:04:13.425Z,55453.31
2022-11-20T18:06:40.567Z,55447.09
2022-11-20T18:09:07.506Z,55492.63
2022-11-20T18:11:37.021Z,55457.44
2022-11-20T18:14:25.455Z,55432.63
2022-11-20T18:16:58.236Z,55463.66
2022-11-20T18:19:32.145Z,55465.72
2022-11-20T18:22:01.713Z,55453.31
2022-11-20T18:24:28.698Z,55500.91
2022-11-20T18:26:57.573Z,55440.91
2022-11-20T18:29:24.721Z,55449.19
2022-11-20T18:31:51.868Z,55480.22
2022-11-20T18:34:18.669Z,55492.63
2022-11-20T18:36:45.677Z,55465.72
2022-11-20T18:39:14.338Z,55488.50
2022-11-20T18:42:02.935Z,55463.66
2022-11-20T18:44:50.421Z,55442.97
2022-11-20T18:47:20.509Z,55434.69
2022-11-20T18:49:52.801Z,55486.41
2022-11-20T18:52:22.696Z,55432.63
2022-11-20T18:54:49.830Z,55467.81
2022-11-20T18:57:18.849Z,55418.16
2022-11-20T18:59:46.079Z,55440.91
2022-11-20T19:02:15.263Z,55455.38
2022-11-20T19:04:42.521Z,55409.88
2022-11-20T19:07:12.228Z,55430.56
2022-11-20T19:09:43.344Z,55401.59
2022-11-20T19:12:12.012Z,55461.59
2022-11-20T19:14:38.707Z,55409.88
2022-11-20T19:17:06.944Z,55407.81
2022-11-20T19:19:34.911Z,55416.06
2022-11-20T19:22:02.040Z,55471.94
2022-11-20T19:24:28.888Z,55447.09
2022-11-20T19:26:56.323Z,55430.56
2022-11-20T19:29:24.529Z,55455.38
2022-11-20T19:31:51.929Z,55478.16
2022-11-20T19:34:18.946Z,55438.84
2022-11-20T19:36:46.581Z,55455.38
2022-11-20T19:39:15.010Z,55442.97
2022-11-20T19:41:42.057Z,55399.53
2022-11-20T19:44:10.202Z,55442.97
2022-11-20T19:46:38.713Z,55467.81
2022-11-20T19:49:09.301Z,55453.31
2022-11-20T19:51:38.494Z,55459.53
2022-11-20T19:54:05.663Z,55438.84
2022-11-20T19:56:34.066Z,55440.91
2022-11-20T19:59:01.181Z,55457.44
2022-11-20T20:01:30.791Z,55459.53
2022-11-20T20:04:02.469Z,55455.38
2022-11-20T20:06:29.927Z,55463.66
2022-11-20T20:09:04.385Z,55440.91
2022-11-20T20:11:33.075Z,55409.88
2022-11-20T20:14:13.813Z,55453.31
2022-11-20T20:16:41.667Z,55430.56
2022-11-20T20:19:08.367Z,55432.63
2022-11-20T20:21:36.288Z,55471.94
2022-11-20T20:24:03.668Z,55494.69
2022-11-20T20:26:32.298Z,55467.81
2022-11-20T20:29:00.847Z,55451.25
2022-11-20T20:31:29.767Z,55482.28
2022-11-20T20:33:57.039Z,55471.94
2022-11-20T20:36:24.864Z,55459.53
2022-11-20T20:38:53.444Z,55486.41
2022-11-20T20:41:21.915Z,55480.22
2022-11-20T20:44:07.117Z,55459.53
2022-11-20T20:46:34.281Z,55476.06
2022-11-20T20:49:01.055Z,55455.38
2022-11-20T20:51:28.585Z,55463.66
2022-11-20T20:53:55.258Z,55482.28
2022-11-20T20:56:22.482Z,55457.44
2022-11-20T20:58:49.118Z,55463.66
2022-11-20T21:01:17.997Z,55465.72
2022-11-20T21:03:44.753Z,55476.06
2022-11-20T21:06:12.378Z,55471.94
2022-11-20T21:08:40.915Z,55490.56
2022-11-20T21:11:13.760Z,55467.81
2022-11-20T21:13:42.984Z,55459.53
2022-11-20T21:16:10.856Z,55471.94
2022-11-20T21:18:37.815Z,55451.25
2022-11-20T21:21:25.262Z,55507.09
2022-11-20T21:23:53.443Z,55455.38
2022-11-20T21:26:21.164Z,55449.19
2022-11-20T21:28:48.387Z,55438.84
2022-11-20T21:31:18.619Z,55461.59
2022-11-20T21:33:47.127Z,55440.91
2022-11-20T21:36:19.841Z,55471.94
2022-11-20T21:38:47.497Z,55451.25
2022-11-20T21:41:15.644Z,55480.22
2022-11-20T21:43:44.162Z,55442.97
2022-11-20T21:46:16.650Z,55442.97
2022-11-20T21:48:45.934Z,55461.59
2022-11-20T21:51:15.547Z,55436.75
2022-11-20T21:53:43.193Z,55480.22
2022-11-20T21:56:15.266Z,55453.31
2022-11-20T21:58:45.250Z,55500.91
2022-11-20T22:01:15.651Z,55459.53
2022-11-20T22:03:42.940Z,55445.03
2022-11-20T22:06:10.660Z,55449.19
2022-11-20T22:08:38.620Z,55451.25
2022-11-20T22:11:08.186Z,55476.06
2022-11-20T22:13:53.988Z,55451.25
2022-11-20T22:16:21.224Z,55459.53
2022-11-20T22:18:50.499Z,55447.09
2022-11-20T22:21:19.791Z,55445.03
2022-11-20T22:23:46.486Z,55500.91
2022-11-20T22:26:22.464Z,55467.81
2022-11-20T22:28:50.855Z,55442.97
2022-11-20T22:31:19.246Z,55457.44
2022-11-20T22:33:45.914Z,55451.25
2022-11-20T22:36:20.551Z,55432.63
2022-11-20T22:38:47.374Z,55432.63
2022-11-20T22:41:16.988Z,55440.91
2022-11-20T22:43:44.818Z,55434.69
2022-11-20T22:46:13.284Z,55455.38
2022-11-20T22:48:48.773Z,55447.09
2022-11-20T22:51:17.215Z,55451.25
2022-11-20T22:53:44.375Z,55484.34
2022-11-20T22:56:12.936Z,55449.19
2022-11-20T22:58:42.463Z,55453.31
2022-11-20T23:01:11.927Z,55459.53
2022-11-20T23:03:39.949Z,55476.06
2022-11-20T23:06:07.782Z,55490.56
2022-11-20T23:08:34.494Z,55457.44
2022-11-20T23:11:09.775Z,55407.81
2022-11-20T23:13:37.147Z,55434.69
2022-11-20T23:16:07.007Z,55463.66
2022-11-20T23:18:34.571Z,55447.09
2022-11-20T23:21:16.643Z,55420.22
2022-11-20T23:23:47.260Z,55459.53
2022-11-20T23:26:15.774Z,55447.09
2022-11-20T23:28:43.346Z,55471.94
2022-11-20T23:31:11.630Z,55445.03
2022-11-20T23:33:40.158Z,55478.16
2022-11-20T23:36:07.553Z,55459.53
2022-11-20T23:38:34.800Z,55455.38
2022-11-20T23:41:02.010Z,55453.31
2022-11-20T23:43:28.983Z,55451.25
2022-11-20T23:45:57.849Z,55455.38
2022-11-20T23:48:27.360Z,55463.66
2022-11-20T23:50:54.286Z,55459.53
2022-11-20T23:53:22.129Z,55442.97
2022-11-20T23:55:51.455Z,55467.81
2022-11-20T23:58:18.984Z,55476.06
