createdAt,value
2022-11-26T00:00:47.838Z,101332.03
2022-11-26T00:03:15.942Z,101335.56
2022-11-26T00:05:45.922Z,101336.31
2022-11-26T00:08:35.475Z,101335.00
2022-11-26T00:11:03.205Z,101336.59
2022-11-26T00:13:31.538Z,101342.56
2022-11-26T00:15:59.037Z,101337.84
2022-11-26T00:18:26.960Z,101337.47
2022-11-26T00:20:56.979Z,101345.19
2022-11-26T00:23:26.868Z,101340.06
2022-11-26T00:25:58.270Z,101349.19
2022-11-26T00:28:31.897Z,101356.00
2022-11-26T00:31:21.176Z,101337.38
2022-11-26T00:33:48.633Z,101339.53
2022-11-26T00:36:20.459Z,101340.44
2022-11-26T00:38:53.857Z,101336.97
2022-11-26T00:41:24.896Z,101329.88
2022-11-26T00:43:52.385Z,101330.00
2022-11-26T00:46:21.702Z,101339.06
2022-11-26T00:48:49.236Z,101336.53
2022-11-26T00:51:20.940Z,101329.63
2022-11-26T00:53:49.873Z,101335.41
2022-11-26T00:56:21.641Z,101340.94
2022-11-26T00:58:50.681Z,101341.19
2022-11-26T01:01:24.315Z,101341.47
2022-11-26T01:03:52.639Z,101334.38
2022-11-26T01:06:33.813Z,101349.22
2022-11-26T01:09:03.687Z,101342.88
2022-11-26T01:11:31.215Z,101344.56
2022-11-26T01:13:58.995Z,101354.16
2022-11-26T01:16:29.590Z,101356.00
2022-11-26T01:18:59.193Z,101355.13
2022-11-26T01:21:29.388Z,101346.78
2022-11-26T01:23:57.474Z,101363.22
2022-11-26T01:26:27.958Z,101363.16
2022-11-26T01:28:56.346Z,101367.41
2022-11-26T01:31:27.949Z,101366.53
2022-11-26T01:33:56.213Z,101366.53
2022-11-26T01:36:30.859Z,101364.84
2022-11-26T01:39:01.398Z,101363.09
2022-11-26T01:41:45.707Z,101375.03
2022-11-26T01:44:22.540Z,101375.84
2022-11-26T01:46:51.380Z,101374.06
2022-11-26T01:49:20.567Z,101371.56
2022-11-26T01:51:54.411Z,101382.16
2022-11-26T01:54:22.030Z,101376.00
2022-11-26T01:56:59.461Z,101387.91
2022-11-26T01:59:32.970Z,101382.44
2022-11-26T02:02:01.644Z,101387.09
2022-11-26T02:04:37.223Z,101384.84
2022-11-26T02:07:05.226Z,101380.53
2022-11-26T02:09:33.273Z,101397.00
2022-11-26T02:12:00.933Z,101393.44
2022-11-26T02:14:33.079Z,101391.03
2022-11-26T02:17:15.383Z,101392.91
2022-11-26T02:19:56.576Z,101391.22
2022-11-26T02:22:45.307Z,101400.47
2022-11-26T02:25:32.482Z,101400.88
2022-11-26T02:28:05.626Z,101399.88
2022-11-26T02:30:38.881Z,101405.97
2022-11-26T02:33:18.159Z,101404.91
2022-11-26T02:36:05.146Z,101414.00
2022-11-26T02:38:35.645Z,101410.31
2022-11-26T02:41:03.128Z,101413.06
2022-11-26T02:43:32.267Z,101417.28
2022-11-26T02:46:04.579Z,101417.16
2022-11-26T02:48:36.802Z,101422.78
2022-11-26T02:51:12.379Z,101416.47
2022-11-26T02:53:40.652Z,101414.00
2022-11-26T02:56:13.038Z,101410.41
2022-11-26T02:58:40.603Z,101417.88
2022-11-26T03:01:19.473Z,101421.97
2022-11-26T03:03:53.057Z,101420.09
2022-11-26T03:06:21.739Z,101415.44
2022-11-26T03:08:49.312Z,101418.97
2022-11-26T03:11:16.862Z,101424.19
2022-11-26T03:13:44.240Z,101424.59
2022-11-26T03:16:11.673Z,101422.31
2022-11-26T03:18:39.508Z,101422.50
2022-11-26T03:21:07.180Z,101421.31
2022-11-26T03:23:34.643Z,101426.03
2022-11-26T03:26:02.120Z,101418.94
2022-11-26T03:28:29.650Z,101417.72
2022-11-26T03:30:57.070Z,101418.22
2022-11-26T03:33:24.578Z,101417.66
2022-11-26T03:35:52.124Z,101418.53
2022-11-26T03:38:19.633Z,101415.69
2022-11-26T03:40:56.177Z,101419.31
2022-11-26T03:43:23.669Z,101425.13
2022-11-26T03:45:51.138Z,101424.38
2022-11-26T03:48:18.702Z,101432.22
2022-11-26T03:50:46.440Z,101429.41
2022-11-26T03:53:13.805Z,101437.69
2022-11-26T03:55:41.259Z,101442.81
2022-11-26T03:58:08.863Z,101437.31
2022-11-26T04:00:36.344Z,101439.91
2022-11-26T04:03:03.846Z,101451.00
2022-11-26T04:05:32.060Z,101452.78
2022-11-26T04:07:59.509Z,101449.00
2022-11-26T04:10:26.963Z,101446.41
2022-11-26T04:12:54.600Z,101450.16
2022-11-26T04:15:22.063Z,101459.16
2022-11-26T04:17:49.647Z,101459.03
2022-11-26T04:20:17.406Z,101463.50
2022-11-26T04:22:44.979Z,101460.94
2022-11-26T04:25:12.391Z,101459.44
2022-11-26T04:27:39.907Z,101458.72
2022-11-26T04:30:08.216Z,101458.44
2022-11-26T04:32:37.083Z,101458.25
2022-11-26T04:35:04.946Z,101460.63
2022-11-26T04:37:32.496Z,101466.44
2022-11-26T04:40:00.005Z,101465.28
2022-11-26T04:42:27.531Z,101473.00
2022-11-26T04:44:55.035Z,101480.81
2022-11-26T04:47:22.570Z,101479.78
2022-11-26T04:49:50.038Z,101486.00
2022-11-26T04:52:17.757Z,101486.50
2022-11-26T04:54:45.186Z,101496.38
2022-11-26T04:57:12.661Z,101498.03
2022-11-26T04:59:40.165Z,101499.06
2022-11-26T05:02:07.670Z,101495.41
2022-11-26T05:04:35.352Z,101494.44
2022-11-26T05:07:02.882Z,101494.44
2022-11-26T05:09:30.382Z,101499.47
2022-11-26T05:11:57.881Z,101504.50
2022-11-26T05:14:25.468Z,101506.69
2022-11-26T05:16:53.102Z,101509.00
2022-11-26T05:19:20.813Z,101510.97
2022-11-26T05:21:48.447Z,101525.66
2022-11-26T05:24:15.979Z,101511.75
2022-11-26T05:26:43.341Z,101524.53
2022-11-26T05:29:10.838Z,101526.38
2022-11-26T05:31:38.343Z,101525.75
2022-11-26T05:34:05.866Z,101527.41
2022-11-26T05:36:33.310Z,101532.59
2022-11-26T05:39:00.786Z,101530.94
2022-11-26T05:41:28.309Z,101526.44
2022-11-26T05:43:55.797Z,101537.72
2022-11-26T05:46:23.310Z,101535.28
2022-11-26T05:48:50.818Z,101540.34
2022-11-26T05:51:18.464Z,101537.81
2022-11-26T05:53:45.870Z,101533.31
2022-11-26T05:56:13.430Z,101536.81
2022-11-26T05:58:42.908Z,101536.72
2022-11-26T06:01:10.701Z,101544.19
2022-11-26T06:03:38.220Z,101548.44
2022-11-26T06:06:06.010Z,101557.03
2022-11-26T06:08:34.002Z,101565.47
2022-11-26T06:11:01.502Z,101562.09
2022-11-26T06:13:29.320Z,101572.78
2022-11-26T06:15:57.150Z,101574.53
2022-11-26T06:18:24.590Z,101577.72
2022-11-26T06:20:51.988Z,101578.50
2022-11-26T06:23:19.472Z,101579.09
2022-11-26T06:25:46.826Z,101576.75
2022-11-26T06:28:14.301Z,101581.03
2022-11-26T06:30:44.646Z,101578.09
2022-11-26T06:33:12.328Z,101567.84
2022-11-26T06:35:39.783Z,101569.31
2022-11-26T06:38:08.487Z,101567.81
2022-11-26T06:40:36.143Z,101572.53
2022-11-26T06:43:03.666Z,101579.28
2022-11-26T06:45:31.080Z,101574.97
2022-11-26T06:47:58.506Z,101583.81
2022-11-26T06:50:26.144Z,101576.84
2022-11-26T06:52:54.350Z,101573.22
2022-11-26T06:55:22.323Z,101573.00
2022-11-26T06:57:51.635Z,101572.66
2022-11-26T07:00:19.813Z,101572.56
2022-11-26T07:02:47.375Z,101571.00
2022-11-26T07:05:14.821Z,101570.06
2022-11-26T07:07:42.289Z,101574.69
2022-11-26T07:10:11.256Z,101580.78
2022-11-26T07:12:38.666Z,101593.03
2022-11-26T07:15:06.646Z,101596.44
2022-11-26T07:17:34.222Z,101593.63
2022-11-26T07:20:01.704Z,101593.53
2022-11-26T07:22:29.362Z,101600.78
2022-11-26T07:24:56.907Z,101600.59
2022-11-26T07:27:24.541Z,101609.63
2022-11-26T07:29:57.972Z,101604.41
2022-11-26T07:32:26.737Z,101613.00
2022-11-26T07:34:54.116Z,101614.97
2022-11-26T07:37:21.603Z,101615.34
2022-11-26T07:39:49.816Z,101621.75
2022-11-26T07:42:17.306Z,101619.88
2022-11-26T07:44:46.775Z,101623.19
2022-11-26T07:47:14.191Z,101623.50
2022-11-26T07:49:41.796Z,101626.84
2022-11-26T07:52:09.213Z,101630.38
2022-11-26T07:54:37.290Z,101634.13
2022-11-26T07:57:04.925Z,101643.78
2022-11-26T07:59:32.390Z,101644.06
2022-11-26T08:01:59.896Z,101640.59
2022-11-26T08:04:27.439Z,101650.81
2022-11-26T08:06:54.987Z,101658.66
2022-11-26T08:09:22.462Z,101667.53
2022-11-26T08:11:49.897Z,101676.28
2022-11-26T08:14:17.305Z,101686.66
2022-11-26T08:16:44.803Z,101683.72
2022-11-26T08:19:13.486Z,101691.03
2022-11-26T08:21:41.347Z,101694.06
2022-11-26T08:24:14.417Z,101700.34
2022-11-26T08:26:44.434Z,101702.38
2022-11-26T08:29:13.465Z,101712.47
2022-11-26T08:31:45.748Z,101713.09
2022-11-26T08:34:15.568Z,101722.53
2022-11-26T08:36:43.897Z,101725.56
2022-11-26T08:39:17.340Z,101737.19
2022-11-26T08:41:50.584Z,101739.13
2022-11-26T08:44:20.305Z,101745.16
2022-11-26T08:46:48.625Z,101756.69
2022-11-26T08:49:17.313Z,101759.56
2022-11-26T08:51:45.004Z,101766.59
2022-11-26T08:54:12.585Z,101771.88
2022-11-26T08:56:40.108Z,101770.75
2022-11-26T08:59:07.634Z,101765.25
2022-11-26T09:01:43.113Z,101772.44
2022-11-26T09:04:14.225Z,101785.16
2022-11-26T09:06:41.839Z,101788.81
2022-11-26T09:09:13.484Z,101784.84
2022-11-26T09:11:59.518Z,101783.88
2022-11-26T09:14:29.714Z,101781.41
2022-11-26T09:16:58.286Z,101786.44
2022-11-26T09:19:27.187Z,101785.13
2022-11-26T09:21:54.973Z,101790.13
2022-11-26T09:24:23.095Z,101789.41
2022-11-26T09:26:50.619Z,101799.13
2022-11-26T09:29:22.667Z,101805.34
2022-11-26T09:34:39.025Z,101815.03
2022-11-26T09:37:06.621Z,101824.66
2022-11-26T09:39:33.974Z,101837.81
2022-11-26T09:42:26.586Z,101835.69
2022-11-26T09:45:21.358Z,101840.84
2022-11-26T09:47:53.238Z,101833.47
2022-11-26T09:50:33.270Z,101830.09
2022-11-26T09:53:04.980Z,101826.97
2022-11-26T09:55:34.462Z,101827.78
2022-11-26T09:58:06.277Z,101828.31
2022-11-26T10:00:45.377Z,101828.31
2022-11-26T10:03:17.685Z,101837.13
2022-11-26T10:05:55.726Z,101839.53
2022-11-26T10:08:54.812Z,101835.22
2022-11-26T10:11:40.654Z,101839.72
2022-11-26T10:14:43.294Z,101840.34
2022-11-26T10:17:36.434Z,101832.63
2022-11-26T10:20:39.705Z,101837.31
2022-11-26T10:23:18.773Z,101834.38
2022-11-26T10:25:50.250Z,101834.28
2022-11-26T10:28:33.412Z,101833.47
2022-11-26T10:31:03.675Z,101834.00
2022-11-26T10:33:42.301Z,101836.66
2022-11-26T10:36:20.752Z,101837.59
2022-11-26T10:38:48.252Z,101835.69
2022-11-26T10:41:16.169Z,101842.78
2022-11-26T10:43:43.542Z,101833.25
2022-11-26T10:46:31.518Z,101832.94
2022-11-26T10:49:23.255Z,101827.69
2022-11-26T10:51:54.981Z,101829.00
2022-11-26T10:54:32.663Z,101821.09
2022-11-26T10:57:09.039Z,101825.41
2022-11-26T10:59:52.393Z,101821.13
2022-11-26T11:02:22.640Z,101820.31
2022-11-26T11:04:53.212Z,101817.72
2022-11-26T11:07:38.156Z,101835.34
2022-11-26T11:10:08.298Z,101842.13
2022-11-26T11:12:37.082Z,101829.09
2022-11-26T11:15:25.069Z,101829.09
2022-11-26T11:18:03.278Z,101829.16
2022-11-26T11:20:37.662Z,101823.00
2022-11-26T11:23:10.795Z,101820.34
2022-11-26T11:25:48.469Z,101818.63
2022-11-26T11:28:20.974Z,101818.59
2022-11-26T11:31:09.048Z,101816.84
2022-11-26T11:33:36.951Z,101804.50
2022-11-26T11:36:16.525Z,101815.13
2022-11-26T11:38:55.612Z,101799.22
2022-11-26T11:41:49.039Z,101792.16
2022-11-26T11:44:38.770Z,101786.88
2022-11-26T11:47:21.849Z,101779.84
2022-11-26T11:50:23.265Z,101788.66
2022-11-26T11:53:04.534Z,101792.16
2022-11-26T11:55:39.683Z,101788.66
2022-11-26T11:58:33.815Z,101807.19
2022-11-26T12:01:07.187Z,101798.34
2022-11-26T12:03:59.875Z,101797.47
2022-11-26T12:06:49.674Z,101794.84
2022-11-26T12:09:34.832Z,101794.81
2022-11-26T12:12:14.148Z,101786.84
2022-11-26T12:14:48.514Z,101786.91
2022-11-26T12:17:36.709Z,101800.09
2022-11-26T12:20:19.023Z,101796.59
2022-11-26T12:22:53.834Z,101800.06
2022-11-26T12:25:26.256Z,101801.00
2022-11-26T12:28:00.717Z,101795.69
2022-11-26T12:30:38.676Z,101809.78
2022-11-26T12:33:11.686Z,101808.88
2022-11-26T12:35:55.345Z,101807.06
2022-11-26T12:38:30.146Z,101808.88
2022-11-26T12:41:06.458Z,101806.16
2022-11-26T12:44:00.939Z,101802.72
2022-11-26T12:46:41.881Z,101808.88
2022-11-26T12:49:22.222Z,101813.22
2022-11-26T12:52:14.240Z,101802.75
2022-11-26T12:55:07.782Z,101808.00
2022-11-26T12:58:10.350Z,101806.28
2022-11-26T13:00:38.017Z,101804.50
2022-11-26T13:03:06.774Z,101808.03
2022-11-26T13:05:58.251Z,101808.94
2022-11-26T13:08:36.239Z,101809.78
2022-11-26T13:11:19.746Z,101811.56
2022-11-26T13:14:15.372Z,101811.56
2022-11-26T13:17:02.477Z,101815.09
2022-11-26T13:19:45.026Z,101817.75
2022-11-26T13:22:46.101Z,101824.81
2022-11-26T13:25:42.688Z,101817.75
2022-11-26T13:28:19.508Z,101813.34
2022-11-26T13:31:08.019Z,101808.91
2022-11-26T13:34:13.920Z,101811.56
2022-11-26T13:37:08.326Z,101818.63
2022-11-26T13:39:50.770Z,101825.69
2022-11-26T13:42:27.170Z,101827.41
2022-11-26T13:45:03.479Z,101826.56
2022-11-26T13:47:51.359Z,101824.78
2022-11-26T13:50:48.067Z,101824.78
2022-11-26T13:53:26.505Z,101825.66
2022-11-26T13:56:00.931Z,101826.56
2022-11-26T13:58:41.188Z,101823.91
2022-11-26T14:01:28.524Z,101827.44
2022-11-26T14:03:56.556Z,101827.44
2022-11-26T14:06:24.042Z,101832.72
2022-11-26T14:08:53.146Z,101827.44
2022-11-26T14:11:41.862Z,101839.75
2022-11-26T14:14:24.648Z,101835.38
2022-11-26T14:17:01.025Z,101837.13
2022-11-26T14:19:40.505Z,101841.53
2022-11-26T14:22:26.571Z,101839.78
2022-11-26T14:24:56.660Z,101852.97
2022-11-26T14:27:31.282Z,101853.88
2022-11-26T14:30:07.684Z,101863.56
2022-11-26T14:32:40.808Z,101862.69
2022-11-26T14:35:33.947Z,101864.44
2022-11-26T14:38:04.748Z,101867.09
2022-11-26T14:40:35.366Z,101874.09
2022-11-26T14:43:20.106Z,101875.88
2022-11-26T14:45:58.682Z,101877.66
2022-11-26T14:48:28.427Z,101874.09
2022-11-26T14:50:59.343Z,101880.25
2022-11-26T14:53:31.462Z,101887.31
2022-11-26T14:56:00.058Z,101886.38
2022-11-26T14:58:38.812Z,101889.03
2022-11-26T15:01:21.608Z,101892.47
2022-11-26T15:04:04.327Z,101888.94
2022-11-26T15:06:38.519Z,101889.63
2022-11-26T15:09:15.419Z,101893.84
2022-11-26T15:11:57.330Z,101889.25
2022-11-26T15:14:38.310Z,101886.47
2022-11-26T15:17:07.027Z,101894.25
2022-11-26T15:19:38.821Z,101894.06
2022-11-26T15:22:23.086Z,101901.72
2022-11-26T15:24:54.206Z,101897.94
2022-11-26T15:27:39.317Z,101900.50
2022-11-26T15:30:45.045Z,101901.03
2022-11-26T15:33:16.982Z,101896.50
2022-11-26T15:35:44.542Z,101904.13
2022-11-26T15:38:18.029Z,101902.38
2022-11-26T15:41:02.085Z,101907.50
2022-11-26T15:43:35.480Z,101908.28
2022-11-26T15:46:11.906Z,101915.13
2022-11-26T15:49:03.917Z,101907.72
2022-11-26T15:51:43.604Z,101911.19
2022-11-26T15:54:28.481Z,101908.44
2022-11-26T15:57:28.319Z,101914.28
2022-11-26T16:00:01.683Z,101916.69
2022-11-26T16:02:32.278Z,101910.50
2022-11-26T16:05:01.689Z,101925.06
2022-11-26T16:07:31.538Z,101925.94
2022-11-26T16:10:23.029Z,101920.19
2022-11-26T16:13:29.388Z,101934.69
2022-11-26T16:16:12.842Z,101925.78
2022-11-26T16:18:50.309Z,101926.44
2022-11-26T16:21:24.545Z,101929.81
2022-11-26T16:23:56.484Z,101931.63
2022-11-26T16:26:24.161Z,101931.50
2022-11-26T16:28:51.509Z,101927.81
2022-11-26T16:31:19.052Z,101935.34
2022-11-26T16:33:46.596Z,101928.25
2022-11-26T16:36:26.172Z,101929.94
2022-11-26T16:38:53.737Z,101930.81
2022-11-26T16:41:22.634Z,101934.16
2022-11-26T16:43:50.397Z,101936.78
2022-11-26T16:46:20.867Z,101933.97
2022-11-26T16:48:48.767Z,101933.22
2022-11-26T16:51:16.959Z,101932.41
2022-11-26T16:53:44.467Z,101935.84
2022-11-26T16:56:24.117Z,101936.56
2022-11-26T16:58:52.526Z,101929.44
2022-11-26T17:01:20.550Z,101935.50
2022-11-26T17:03:48.281Z,101927.63
2022-11-26T17:06:24.530Z,101936.41
2022-11-26T17:08:55.213Z,101940.59
2022-11-26T17:11:23.143Z,101941.50
2022-11-26T17:13:50.736Z,101941.47
2022-11-26T17:16:20.709Z,101944.28
2022-11-26T17:18:52.101Z,101947.03
2022-11-26T17:21:20.122Z,101947.91
2022-11-26T17:24:05.702Z,101950.53
2022-11-26T17:26:33.654Z,101941.97
2022-11-26T17:29:02.307Z,101943.41
2022-11-26T17:31:31.024Z,101947.06
2022-11-26T17:33:58.684Z,101944.19
2022-11-26T17:36:26.212Z,101951.78
2022-11-26T17:38:53.735Z,101946.22
2022-11-26T17:41:21.311Z,101942.44
2022-11-26T17:43:48.861Z,101950.06
2022-11-26T17:46:19.560Z,101950.44
2022-11-26T17:48:48.691Z,101947.56
2022-11-26T17:51:19.777Z,101944.53
2022-11-26T17:53:47.370Z,101947.25
2022-11-26T17:56:24.302Z,101958.34
2022-11-26T17:58:54.317Z,101950.44
2022-11-26T18:01:21.803Z,101957.50
2022-11-26T18:03:49.398Z,101961.53
2022-11-26T18:06:20.509Z,101968.84
2022-11-26T18:08:48.023Z,101961.06
2022-11-26T18:11:15.996Z,101960.34
2022-11-26T18:13:43.631Z,101964.88
2022-11-26T18:16:11.140Z,101964.88
2022-11-26T18:18:38.551Z,101958.91
2022-11-26T18:21:06.590Z,101962.16
2022-11-26T18:23:34.254Z,101967.81
2022-11-26T18:26:01.741Z,101965.00
2022-11-26T18:28:30.033Z,101969.16
2022-11-26T18:30:59.399Z,101970.53
2022-11-26T18:33:27.186Z,101981.53
2022-11-26T18:35:54.686Z,101987.91
2022-11-26T18:38:22.262Z,101979.78
2022-11-26T18:40:59.142Z,101988.16
2022-11-26T18:43:26.646Z,101985.97
2022-11-26T18:45:54.186Z,101988.63
2022-11-26T18:48:21.566Z,101987.63
2022-11-26T19:05:18.328Z,102002.91
2022-11-26T19:07:45.887Z,102001.34
2022-11-26T19:10:13.400Z,102001.34
2022-11-26T19:19:50.395Z,102012.13
2022-11-26T19:22:31.587Z,102015.53
2022-11-26T19:24:59.336Z,102018.88
2022-11-26T19:27:39.846Z,102020.78
2022-11-26T19:30:45.369Z,102023.47
2022-11-26T19:34:12.002Z,102028.53
2022-11-26T19:36:53.762Z,102030.09
2022-11-26T19:39:29.240Z,102034.19
2022-11-26T19:42:01.675Z,102041.25
2022-11-26T19:44:29.704Z,102036.00
2022-11-26T19:47:10.079Z,102045.72
2022-11-26T19:49:39.922Z,102044.66
2022-11-26T19:52:07.954Z,102057.75
2022-11-26T19:54:43.259Z,102065.47
2022-11-26T19:57:11.286Z,102058.66
2022-11-26T19:59:39.135Z,102049.97
2022-11-26T20:02:10.552Z,102045.34
2022-11-26T20:04:41.533Z,102054.97
2022-11-26T20:07:15.165Z,102064.34
2022-11-26T20:09:43.056Z,102068.13
2022-11-26T20:12:11.044Z,102057.81
2022-11-26T20:14:38.739Z,102047.13
2022-11-26T20:17:09.312Z,102074.16
2022-11-26T20:19:40.373Z,102079.47
2022-11-26T20:22:10.500Z,102067.00
2022-11-26T20:24:38.236Z,102069.81
2022-11-26T20:31:57.560Z,102064.81
2022-11-26T20:39:04.427Z,102075.22
2022-11-26T20:41:34.800Z,102083.63
2022-11-26T20:44:06.672Z,102073.47
2022-11-26T20:47:24.347Z,102078.88
2022-11-26T20:50:16.740Z,102077.25
2022-11-26T21:02:35.915Z,102082.28
2022-11-26T21:05:28.969Z,102093.50
2022-11-26T21:40:51.056Z,102095.28
2022-11-26T21:43:26.710Z,102093.00
2022-11-26T22:14:33.550Z,102109.97
2022-11-26T22:20:43.792Z,102093.50
2022-11-26T22:23:18.018Z,102103.22
2022-11-26T22:27:23.451Z,102100.34
2022-11-26T22:30:26.526Z,102088.44
2022-11-26T22:32:56.662Z,102087.56
2022-11-26T22:35:26.396Z,102102.38
2022-11-26T22:38:31.547Z,102081.28
2022-11-26T22:41:33.998Z,102089.28
2022-11-26T22:44:04.914Z,102076.13
2022-11-26T22:46:38.589Z,102077.22
2022-11-26T22:49:20.392Z,102074.28
2022-11-26T22:52:14.352Z,102072.38
2022-11-26T22:55:03.796Z,102074.00
2022-11-26T23:06:17.128Z,102079.19
2022-11-26T23:09:50.326Z,102087.09
2022-11-26T23:15:53.788Z,102095.06
2022-11-26T23:18:33.451Z,102090.19
2022-11-26T23:22:21.890Z,102093.44
2022-11-26T23:25:18.722Z,102089.38
2022-11-26T23:32:32.467Z,102099.25
2022-11-26T23:36:57.250Z,102103.22
2022-11-26T23:40:30.611Z,102106.16
2022-11-26T23:48:03.174Z,102100.41
2022-11-26T23:51:15.388Z,102109.31
2022-11-26T23:54:13.537Z,102095.34
