createdAt,value
2022-10-31T00:00:49.217Z,0.82
2022-10-31T00:03:17.409Z,0.90
2022-10-31T00:05:49.116Z,0.90
2022-10-31T00:08:17.159Z,0.90
2022-10-31T00:10:45.255Z,1.00
2022-10-31T00:13:13.803Z,1.00
2022-10-31T00:15:41.982Z,1.15
2022-10-31T00:18:10.440Z,0.98
2022-10-31T00:20:37.325Z,1.00
2022-10-31T00:23:05.511Z,0.88
2022-10-31T00:25:37.161Z,0.98
2022-10-31T00:28:05.286Z,0.70
2022-10-31T00:30:32.119Z,0.77
2022-10-31T00:32:59.456Z,0.80
2022-10-31T00:35:26.701Z,0.90
2022-10-31T00:37:53.837Z,1.02
2022-10-31T00:40:20.519Z,1.15
2022-10-31T00:42:47.142Z,1.00
2022-10-31T00:45:14.130Z,1.20
2022-10-31T00:47:40.705Z,1.02
2022-10-31T00:50:08.379Z,0.65
2022-10-31T00:52:35.228Z,0.70
2022-10-31T00:55:01.947Z,0.95
2022-10-31T00:57:28.652Z,1.02
2022-10-31T00:59:55.586Z,1.27
2022-10-31T01:02:22.554Z,1.00
2022-10-31T01:04:49.324Z,1.00
2022-10-31T01:07:16.009Z,1.00
2022-10-31T01:09:42.646Z,0.60
2022-10-31T01:12:09.741Z,0.60
2022-10-31T01:14:36.277Z,0.73
2022-10-31T01:17:02.971Z,0.68
2022-10-31T01:19:29.900Z,0.82
2022-10-31T01:21:56.806Z,0.77
2022-10-31T01:24:23.672Z,0.88
2022-10-31T01:26:50.456Z,0.80
2022-10-31T01:29:17.179Z,0.70
2022-10-31T01:31:43.805Z,1.02
2022-10-31T01:34:15.633Z,0.77
2022-10-31T01:36:43.034Z,1.08
2022-10-31T01:39:15.573Z,1.20
2022-10-31T01:41:48.294Z,1.50
2022-10-31T01:44:14.984Z,1.20
2022-10-31T01:46:53.890Z,1.17
2022-10-31T01:49:29.975Z,1.35
2022-10-31T01:52:12.742Z,1.17
2022-10-31T01:54:43.053Z,1.38
2022-10-31T01:57:13.903Z,1.63
2022-10-31T01:59:46.033Z,2.00
2022-10-31T02:02:14.096Z,2.58
2022-10-31T02:04:42.110Z,1.90
2022-10-31T02:07:13.457Z,1.83
2022-10-31T02:09:41.789Z,1.92
2022-10-31T02:12:11.427Z,2.10
2022-10-31T02:14:38.775Z,1.58
2022-10-31T02:17:05.402Z,1.95
2022-10-31T02:19:46.328Z,2.13
2022-10-31T02:22:25.142Z,2.10
2022-10-31T02:25:14.722Z,2.40
2022-10-31T02:27:56.310Z,2.20
2022-10-31T02:30:25.916Z,2.30
2022-10-31T02:33:11.878Z,2.63
2022-10-31T02:35:47.339Z,2.53
2022-10-31T02:38:20.046Z,2.28
2022-10-31T02:41:25.373Z,2.00
2022-10-31T02:44:38.547Z,2.65
2022-10-31T02:47:09.767Z,2.75
2022-10-31T02:50:01.960Z,2.70
2022-10-31T02:52:31.073Z,2.33
2022-10-31T02:54:58.577Z,2.97
2022-10-31T02:57:35.740Z,3.17
2022-10-31T03:00:07.579Z,3.75
2022-10-31T03:02:52.547Z,3.13
2022-10-31T03:05:38.109Z,3.53
2022-10-31T03:08:12.357Z,3.15
2022-10-31T03:10:47.955Z,4.07
2022-10-31T03:13:59.137Z,5.53
2022-10-31T03:16:49.838Z,9.25
2022-10-31T03:19:32.822Z,5.50
2022-10-31T03:22:06.724Z,6.25
2022-10-31T03:24:38.209Z,10.13
2022-10-31T03:27:07.962Z,17.63
2022-10-31T03:29:37.502Z,27.92
2022-10-31T03:32:30.363Z,31.60
2022-10-31T03:35:00.770Z,12.90
2022-10-31T03:37:30.709Z,28.60
2022-10-31T03:40:00.832Z,19.52
2022-10-31T03:42:51.487Z,13.95
2022-10-31T03:45:31.913Z,7.15
2022-10-31T03:48:02.109Z,5.07
2022-10-31T03:50:39.741Z,4.70
2022-10-31T03:53:17.308Z,4.30
2022-10-31T03:55:53.942Z,4.68
2022-10-31T03:58:26.664Z,4.78
2022-10-31T04:00:57.287Z,4.57
2022-10-31T04:03:28.216Z,4.97
2022-10-31T04:05:58.462Z,4.95
2022-10-31T04:08:30.754Z,4.47
2022-10-31T04:11:00.445Z,5.93
2022-10-31T04:13:30.618Z,5.47
2022-10-31T04:15:57.657Z,4.93
2022-10-31T04:18:24.935Z,5.78
2022-10-31T04:21:01.589Z,4.88
2022-10-31T04:23:29.318Z,5.82
2022-10-31T04:25:55.872Z,5.60
2022-10-31T04:28:22.546Z,5.00
2022-10-31T04:30:49.365Z,4.88
2022-10-31T04:33:16.172Z,5.60
2022-10-31T04:35:42.827Z,5.75
2022-10-31T04:38:09.798Z,6.00
2022-10-31T04:40:36.537Z,6.00
2022-10-31T04:43:03.540Z,5.95
2022-10-31T04:45:30.461Z,5.57
2022-10-31T04:47:57.439Z,6.28
2022-10-31T04:50:24.486Z,6.00
2022-10-31T04:52:51.477Z,6.93
2022-10-31T04:55:18.243Z,6.53
2022-10-31T04:57:49.472Z,7.15
2022-10-31T05:00:19.556Z,7.50
2022-10-31T05:02:51.391Z,7.15
2022-10-31T05:05:21.322Z,5.80
2022-10-31T05:07:49.886Z,6.47
2022-10-31T05:10:19.691Z,7.18
2022-10-31T05:12:50.878Z,6.50
2022-10-31T05:15:18.837Z,6.22
2022-10-31T05:17:45.683Z,8.15
2022-10-31T05:20:15.379Z,7.53
2022-10-31T05:22:50.692Z,7.03
2022-10-31T05:25:18.687Z,6.07
2022-10-31T05:27:47.661Z,6.63
2022-10-31T05:30:17.583Z,7.35
2022-10-31T05:32:46.380Z,9.27
2022-10-31T05:35:16.801Z,7.70
2022-10-31T05:37:43.776Z,7.03
2022-10-31T05:40:12.190Z,8.95
2022-10-31T05:42:43.110Z,8.10
2022-10-31T05:45:11.681Z,9.55
2022-10-31T05:47:39.585Z,8.90
2022-10-31T05:50:07.692Z,8.10
2022-10-31T05:52:35.099Z,7.80
2022-10-31T05:55:01.891Z,7.90
2022-10-31T05:57:30.183Z,8.27
2022-10-31T05:59:56.907Z,9.15
2022-10-31T06:02:23.584Z,7.70
2022-10-31T06:04:50.315Z,8.82
2022-10-31T06:07:16.894Z,8.10
2022-10-31T06:09:43.605Z,8.88
2022-10-31T06:12:10.254Z,8.15
2022-10-31T06:14:36.782Z,8.93
2022-10-31T06:17:03.775Z,8.75
2022-10-31T06:19:30.425Z,8.30
2022-10-31T06:21:57.056Z,7.65
2022-10-31T06:24:23.850Z,7.65
2022-10-31T06:26:50.593Z,9.80
2022-10-31T06:29:17.168Z,8.23
2022-10-31T06:31:43.798Z,8.50
2022-10-31T06:34:10.533Z,8.60
2022-10-31T06:36:37.105Z,8.50
2022-10-31T06:39:03.774Z,9.20
2022-10-31T06:41:30.282Z,8.82
2022-10-31T06:43:56.980Z,8.60
2022-10-31T06:46:23.845Z,8.02
2022-10-31T06:48:50.560Z,9.30
2022-10-31T06:51:17.170Z,8.05
2022-10-31T06:53:44.145Z,9.50
2022-10-31T06:56:10.730Z,8.10
2022-10-31T06:58:37.252Z,8.20
2022-10-31T07:01:04.006Z,8.23
2022-10-31T07:03:30.782Z,8.38
2022-10-31T07:05:57.825Z,8.35
2022-10-31T07:08:24.774Z,8.77
2022-10-31T07:10:57.003Z,9.68
2022-10-31T07:13:27.646Z,8.43
2022-10-31T07:15:56.073Z,8.95
2022-10-31T07:18:23.333Z,9.30
2022-10-31T07:20:49.961Z,9.73
2022-10-31T07:23:16.617Z,9.23
2022-10-31T07:25:43.409Z,9.57
2022-10-31T07:28:10.913Z,10.68
2022-10-31T07:30:38.361Z,10.13
2022-10-31T07:33:06.027Z,11.00
2022-10-31T07:35:33.800Z,10.13
2022-10-31T07:38:09.755Z,11.38
2022-10-31T07:40:36.595Z,9.68
2022-10-31T07:43:03.476Z,11.50
2022-10-31T07:45:30.417Z,11.40
2022-10-31T07:47:57.321Z,11.48
2022-10-31T07:50:29.828Z,11.88
2022-10-31T07:53:08.494Z,11.23
2022-10-31T07:55:35.638Z,12.25
2022-10-31T07:58:09.696Z,11.65
2022-10-31T08:00:38.158Z,10.55
2022-10-31T08:03:14.123Z,12.23
2022-10-31T08:05:42.214Z,11.50
2022-10-31T08:08:09.774Z,10.70
2022-10-31T08:10:37.059Z,11.48
2022-10-31T08:13:09.509Z,10.88
2022-10-31T08:15:39.192Z,11.20
2022-10-31T08:18:07.280Z,11.05
2022-10-31T08:20:34.281Z,11.15
2022-10-31T08:23:03.507Z,11.35
2022-10-31T08:25:35.610Z,11.27
2022-10-31T08:28:05.980Z,12.55
2022-10-31T08:30:34.495Z,13.85
2022-10-31T08:33:14.854Z,11.93
2022-10-31T08:35:42.190Z,12.65
2022-10-31T08:38:10.881Z,13.30
2022-10-31T08:40:38.163Z,12.02
2022-10-31T08:43:22.713Z,12.90
2022-10-31T08:45:50.605Z,12.10
2022-10-31T08:48:18.314Z,10.98
2022-10-31T08:50:46.211Z,11.32
2022-10-31T08:53:18.261Z,11.45
2022-10-31T08:55:46.384Z,9.77
2022-10-31T08:58:15.674Z,8.85
2022-10-31T09:00:43.113Z,8.68
2022-10-31T09:03:14.903Z,9.25
2022-10-31T09:05:42.240Z,8.73
2022-10-31T09:08:14.824Z,8.95
2022-10-31T09:10:43.498Z,8.48
2022-10-31T09:13:12.216Z,8.32
2022-10-31T09:15:44.757Z,8.25
2022-10-31T09:18:12.489Z,10.30
2022-10-31T09:20:40.730Z,8.65
2022-10-31T09:23:11.182Z,9.48
2022-10-31T09:25:38.587Z,9.70
2022-10-31T09:28:06.942Z,7.82
2022-10-31T09:30:35.265Z,7.68
2022-10-31T09:33:04.914Z,7.40
2022-10-31T09:35:31.914Z,6.85
2022-10-31T09:38:00.702Z,6.90
2022-10-31T09:40:35.853Z,6.75
2022-10-31T09:43:15.490Z,7.72
2022-10-31T09:45:54.043Z,6.85
2022-10-31T09:48:39.933Z,6.00
2022-10-31T09:51:18.478Z,5.72
2022-10-31T09:53:56.934Z,5.22
2022-10-31T09:56:26.400Z,4.60
2022-10-31T09:58:56.658Z,5.47
2022-10-31T10:01:35.691Z,5.43
2022-10-31T10:04:23.399Z,5.47
2022-10-31T10:06:52.424Z,5.55
2022-10-31T10:09:23.374Z,5.13
2022-10-31T10:12:14.062Z,3.83
2022-10-31T10:15:22.039Z,3.50
2022-10-31T10:18:03.452Z,3.28
2022-10-31T10:20:54.471Z,2.88
2022-10-31T10:23:39.827Z,1.90
2022-10-31T10:26:20.806Z,1.27
2022-10-31T10:28:58.246Z,1.95
2022-10-31T10:31:30.314Z,1.73
2022-10-31T10:34:07.239Z,1.98
2022-10-31T10:36:41.500Z,1.25
2022-10-31T10:39:26.103Z,1.52
2022-10-31T10:42:12.188Z,2.40
2022-10-31T10:45:06.816Z,1.50
2022-10-31T10:47:45.034Z,2.25
2022-10-31T10:50:20.171Z,1.10
2022-10-31T10:53:05.286Z,1.00
2022-10-31T10:55:40.530Z,1.73
2022-10-31T10:58:11.843Z,1.17
2022-10-31T11:00:43.826Z,1.67
2022-10-31T11:03:11.766Z,1.42
2022-10-31T11:05:50.511Z,1.42
2022-10-31T11:08:31.286Z,1.20
2022-10-31T11:11:36.536Z,1.20
2022-10-31T11:14:07.216Z,1.17
2022-10-31T11:16:41.240Z,1.00
2022-10-31T11:19:28.575Z,0.88
2022-10-31T11:21:55.333Z,1.50
2022-10-31T11:24:27.152Z,1.63
2022-10-31T11:27:12.620Z,1.17
2022-10-31T11:29:39.166Z,1.48
2022-10-31T11:32:05.776Z,0.60
2022-10-31T11:34:55.487Z,0.98
2022-10-31T11:37:31.656Z,0.90
2022-10-31T11:40:01.185Z,0.90
2022-10-31T11:42:31.337Z,0.90
2022-10-31T11:44:58.230Z,0.73
2022-10-31T11:47:29.028Z,0.80
2022-10-31T11:49:57.468Z,0.80
2022-10-31T11:52:30.160Z,1.40
2022-10-31T11:55:14.577Z,1.15
2022-10-31T11:57:53.104Z,1.55
2022-10-31T12:00:30.765Z,2.53
2022-10-31T12:03:19.461Z,1.30
2022-10-31T12:05:48.501Z,1.00
2022-10-31T12:08:15.192Z,10.38
2022-10-31T12:11:17.519Z,1.30
2022-10-31T12:14:04.514Z,0.90
2022-10-31T12:16:54.778Z,1.15
2022-10-31T12:20:29.254Z,1.10
2022-10-31T12:23:16.347Z,1.23
2022-10-31T12:25:54.782Z,1.30
2022-10-31T12:29:05.969Z,0.82
2022-10-31T12:31:50.362Z,0.77
2022-10-31T12:34:35.746Z,1.17
2022-10-31T12:37:19.739Z,1.17
2022-10-31T12:40:25.197Z,2.00
2022-10-31T12:43:03.240Z,1.27
2022-10-31T12:45:36.684Z,1.48
2022-10-31T12:48:27.386Z,1.98
2022-10-31T12:51:00.043Z,1.10
2022-10-31T12:53:50.046Z,1.27
2022-10-31T12:56:31.413Z,1.40
2022-10-31T12:59:09.055Z,1.30
2022-10-31T13:01:49.140Z,1.42
2022-10-31T13:04:23.042Z,1.08
2022-10-31T13:06:55.020Z,0.90
2022-10-31T13:09:37.730Z,1.70
2022-10-31T13:12:12.803Z,1.30
2022-10-31T13:14:42.870Z,1.85
2022-10-31T13:17:26.472Z,1.90
2022-10-31T13:20:03.884Z,2.63
2022-10-31T13:22:36.869Z,1.92
2022-10-31T13:25:10.470Z,2.25
2022-10-31T13:27:58.361Z,1.33
2022-10-31T13:30:39.027Z,1.70
2022-10-31T13:33:20.573Z,1.25
2022-10-31T13:35:58.729Z,1.10
2022-10-31T13:38:55.015Z,1.00
2022-10-31T13:41:32.349Z,1.23
2022-10-31T13:44:25.088Z,1.00
2022-10-31T13:46:53.391Z,1.20
2022-10-31T13:49:40.739Z,1.98
2022-10-31T13:52:10.490Z,1.67
2022-10-31T13:54:42.864Z,2.05
2022-10-31T13:57:34.049Z,1.38
2022-10-31T14:00:05.850Z,1.20
2022-10-31T14:02:36.185Z,1.00
2022-10-31T14:05:20.765Z,1.08
2022-10-31T14:07:48.544Z,1.35
2022-10-31T14:10:31.616Z,1.40
2022-10-31T14:13:16.016Z,1.33
2022-10-31T14:15:53.451Z,1.38
2022-10-31T14:18:26.457Z,1.20
2022-10-31T14:20:53.042Z,1.20
2022-10-31T14:23:35.179Z,1.35
2022-10-31T14:26:22.957Z,0.93
2022-10-31T14:28:51.764Z,1.27
2022-10-31T14:31:40.203Z,1.30
2022-10-31T14:34:12.828Z,1.30
2022-10-31T14:36:55.364Z,0.95
2022-10-31T14:39:30.599Z,1.02
2022-10-31T14:42:04.451Z,0.88
2022-10-31T14:44:40.149Z,1.17
2022-10-31T14:47:29.947Z,1.30
2022-10-31T14:50:07.995Z,0.93
2022-10-31T14:52:38.440Z,0.90
2022-10-31T14:55:11.942Z,1.05
2022-10-31T14:57:43.949Z,1.80
2022-10-31T15:00:20.106Z,1.20
2022-10-31T15:03:22.649Z,0.90
2022-10-31T15:05:55.328Z,0.82
2022-10-31T15:08:41.944Z,0.90
2022-10-31T15:11:23.347Z,1.70
2022-10-31T15:13:51.156Z,1.13
2022-10-31T15:16:35.600Z,1.40
2022-10-31T15:19:08.510Z,1.85
2022-10-31T15:21:40.931Z,2.40
2022-10-31T15:24:12.705Z,3.92
2022-10-31T15:26:44.444Z,1.92
2022-10-31T15:29:16.902Z,2.47
2022-10-31T15:31:56.307Z,2.78
2022-10-31T15:34:44.621Z,2.08
2022-10-31T15:37:22.479Z,3.95
2022-10-31T15:39:50.592Z,3.33
2022-10-31T15:42:28.947Z,3.60
2022-10-31T15:45:03.462Z,3.35
2022-10-31T15:47:33.082Z,2.45
2022-10-31T15:50:01.354Z,2.95
2022-10-31T15:52:45.282Z,3.65
2022-10-31T15:55:29.042Z,3.42
2022-10-31T15:58:00.146Z,4.22
2022-10-31T16:00:39.389Z,3.55
2022-10-31T16:03:14.963Z,4.97
2022-10-31T16:05:49.393Z,4.70
2022-10-31T16:08:31.319Z,4.20
2022-10-31T16:11:04.116Z,3.60
2022-10-31T16:13:37.392Z,3.95
2022-10-31T16:19:05.774Z,4.22
2022-10-31T16:21:38.841Z,3.47
2022-10-31T16:24:48.852Z,4.13
2022-10-31T16:27:26.695Z,2.95
2022-10-31T16:29:53.772Z,2.85
2022-10-31T16:32:37.770Z,2.15
2022-10-31T16:35:10.486Z,2.72
2022-10-31T16:37:43.872Z,3.25
2022-10-31T16:40:15.114Z,3.25
2022-10-31T16:42:45.939Z,2.55
2022-10-31T16:45:22.394Z,2.90
2022-10-31T16:47:49.526Z,3.33
2022-10-31T16:50:27.788Z,3.55
2022-10-31T16:53:12.929Z,3.53
2022-10-31T16:55:47.609Z,5.00
2022-10-31T16:58:18.605Z,6.10
2022-10-31T17:00:45.663Z,4.88
2022-10-31T17:03:12.347Z,5.68
2022-10-31T17:05:39.557Z,5.80
2022-10-31T17:08:06.402Z,4.38
2022-10-31T17:10:33.840Z,4.53
2022-10-31T17:13:03.741Z,4.13
2022-10-31T17:15:41.974Z,4.82
2022-10-31T17:18:14.173Z,5.93
2022-10-31T17:20:42.134Z,7.22
2022-10-31T17:23:13.915Z,8.48
2022-10-31T17:25:41.111Z,8.57
2022-10-31T17:28:09.142Z,11.02
2022-10-31T17:30:37.302Z,12.52
2022-10-31T17:33:04.185Z,10.95
2022-10-31T17:35:30.939Z,11.80
2022-10-31T17:37:57.499Z,10.05
2022-10-31T17:40:24.025Z,9.93
2022-10-31T17:42:57.483Z,8.77
2022-10-31T17:45:26.632Z,6.22
2022-10-31T17:47:54.246Z,8.43
2022-10-31T17:50:22.996Z,7.68
2022-10-31T17:52:50.166Z,6.13
2022-10-31T17:55:17.346Z,5.13
2022-10-31T17:57:44.810Z,6.25
2022-10-31T18:00:14.309Z,6.72
2022-10-31T18:02:40.985Z,6.28
2022-10-31T18:05:08.785Z,8.73
2022-10-31T18:07:35.918Z,9.65
2022-10-31T18:10:02.674Z,9.60
2022-10-31T18:12:32.565Z,10.73
2022-10-31T18:14:59.147Z,10.98
2022-10-31T18:17:26.048Z,10.35
2022-10-31T18:19:52.689Z,7.90
2022-10-31T18:22:19.273Z,7.32
2022-10-31T18:24:45.911Z,7.30
2022-10-31T18:27:12.521Z,6.50
2022-10-31T18:29:39.106Z,5.88
2022-10-31T18:32:09.506Z,5.07
2022-10-31T18:34:36.453Z,5.80
2022-10-31T18:37:03.369Z,4.55
2022-10-31T18:39:30.057Z,5.50
2022-10-31T18:41:56.776Z,5.45
2022-10-31T18:44:23.419Z,5.75
2022-10-31T18:46:50.206Z,5.85
2022-10-31T18:49:22.747Z,5.85
2022-10-31T18:51:52.481Z,5.13
2022-10-31T18:54:19.433Z,4.88
2022-10-31T18:56:46.113Z,5.57
2022-10-31T18:59:13.352Z,4.82
2022-10-31T19:01:40.555Z,5.15
2022-10-31T19:04:07.701Z,5.13
2022-10-31T19:06:34.395Z,4.60
2022-10-31T19:09:05.242Z,4.70
2022-10-31T19:11:33.753Z,4.80
2022-10-31T19:14:00.533Z,4.70
2022-10-31T19:16:27.951Z,4.85
2022-10-31T19:18:56.191Z,4.88
2022-10-31T19:21:23.570Z,5.07
2022-10-31T19:23:53.066Z,4.40
2022-10-31T19:26:20.022Z,5.38
2022-10-31T19:28:46.732Z,5.20
2022-10-31T19:31:13.482Z,5.88
2022-10-31T19:33:40.066Z,5.32
2022-10-31T19:36:15.619Z,4.95
2022-10-31T19:38:44.291Z,5.55
2022-10-31T19:41:17.509Z,5.47
2022-10-31T19:43:44.421Z,5.35
2022-10-31T19:46:22.193Z,4.88
2022-10-31T19:48:55.189Z,5.00
2022-10-31T19:51:22.256Z,4.63
2022-10-31T19:53:52.239Z,4.80
2022-10-31T19:56:24.220Z,5.28
2022-10-31T19:58:50.836Z,5.10
2022-10-31T20:01:19.860Z,5.75
2022-10-31T20:03:47.754Z,5.78
2022-10-31T20:06:22.522Z,5.88
2022-10-31T20:08:49.290Z,5.95
2022-10-31T20:11:16.354Z,5.85
2022-10-31T20:13:43.212Z,5.40
2022-10-31T20:16:12.048Z,5.28
2022-10-31T20:18:39.002Z,5.57
2022-10-31T20:21:14.614Z,6.30
2022-10-31T20:23:41.462Z,6.22
2022-10-31T20:26:14.133Z,6.80
2022-10-31T20:28:43.331Z,8.68
2022-10-31T20:31:14.537Z,8.75
2022-10-31T20:33:41.427Z,8.48
2022-10-31T20:36:08.852Z,7.82
2022-10-31T20:38:39.098Z,8.90
2022-10-31T20:41:07.589Z,6.43
2022-10-31T20:43:34.859Z,7.43
2022-10-31T20:46:03.963Z,7.07
2022-10-31T20:48:31.116Z,6.40
2022-10-31T20:50:59.849Z,6.18
2022-10-31T20:53:26.829Z,7.25
2022-10-31T20:56:07.215Z,7.35
2022-10-31T20:58:36.081Z,7.95
2022-10-31T21:01:03.868Z,6.75
2022-10-31T21:03:30.808Z,9.52
2022-10-31T21:06:01.571Z,11.45
2022-10-31T21:08:31.024Z,11.80
2022-10-31T21:10:59.073Z,10.00
2022-10-31T21:13:26.401Z,9.80
2022-10-31T21:16:00.969Z,10.30
2022-10-31T21:18:27.939Z,9.60
2022-10-31T21:20:54.890Z,9.63
2022-10-31T21:23:21.542Z,9.23
2022-10-31T21:25:48.228Z,10.30
2022-10-31T21:28:14.861Z,10.93
2022-10-31T21:30:46.486Z,10.68
2022-10-31T21:33:13.521Z,10.02
2022-10-31T21:35:40.084Z,9.77
2022-10-31T21:38:06.857Z,9.93
2022-10-31T21:40:33.686Z,10.15
2022-10-31T21:43:00.471Z,9.27
2022-10-31T21:45:27.366Z,9.60
2022-10-31T21:47:53.926Z,8.43
2022-10-31T21:50:20.645Z,8.02
2022-10-31T21:52:47.217Z,7.93
2022-10-31T21:55:13.738Z,7.43
2022-10-31T21:57:40.287Z,6.85
2022-10-31T22:00:09.073Z,8.35
2022-10-31T22:02:36.384Z,8.07
2022-10-31T22:05:03.370Z,8.57
2022-10-31T22:07:32.283Z,8.45
2022-10-31T22:09:58.894Z,9.27
2022-10-31T22:12:25.513Z,10.13
2022-10-31T22:14:52.086Z,10.55
2022-10-31T22:17:19.162Z,9.32
2022-10-31T22:19:45.679Z,9.10
2022-10-31T22:22:13.111Z,9.13
2022-10-31T22:24:40.037Z,9.43
2022-10-31T22:27:06.706Z,9.02
2022-10-31T22:29:35.074Z,10.23
2022-10-31T22:32:03.081Z,11.55
2022-10-31T22:34:29.758Z,11.93
2022-10-31T22:36:56.584Z,10.23
2022-10-31T22:39:23.275Z,10.75
2022-10-31T22:41:49.958Z,11.73
2022-10-31T22:44:16.517Z,10.30
2022-10-31T22:46:43.209Z,9.95
2022-10-31T22:49:14.768Z,9.82
2022-10-31T22:51:43.081Z,9.77
2022-10-31T22:54:13.626Z,10.57
2022-10-31T22:56:40.325Z,10.30
2022-10-31T22:59:06.984Z,11.02
2022-10-31T23:01:34.535Z,12.05
2022-10-31T23:04:01.549Z,15.10
2022-10-31T23:06:32.628Z,17.00
2022-10-31T23:09:01.348Z,19.48
2022-10-31T23:11:48.118Z,19.35
2022-10-31T23:14:20.636Z,19.05
2022-10-31T23:16:56.518Z,19.30
2022-10-31T23:19:26.423Z,18.73
2022-10-31T23:21:56.421Z,18.88
2022-10-31T23:24:37.970Z,19.08
2022-10-31T23:27:15.110Z,18.58
2022-10-31T23:29:43.847Z,17.80
2022-10-31T23:32:35.448Z,19.55
2022-10-31T23:35:07.465Z,19.75
2022-10-31T23:37:36.576Z,19.45
2022-10-31T23:40:03.364Z,19.85
2022-10-31T23:42:29.959Z,21.13
2022-10-31T23:44:56.766Z,19.95
2022-10-31T23:47:23.756Z,19.08
2022-10-31T23:49:50.872Z,18.00
2022-10-31T23:52:18.073Z,17.75
2022-10-31T23:54:44.735Z,18.42
2022-10-31T23:57:12.906Z,18.17
2022-10-31T23:59:39.468Z,17.08
