createdAt,value
2022-11-24T00:37:56.136Z,3.67
2022-11-24T00:40:23.736Z,3.15
2022-11-24T00:42:51.208Z,2.60
2022-11-24T00:45:18.675Z,3.33
2022-11-24T00:47:46.282Z,3.30
2022-11-24T00:50:13.797Z,3.15
2022-11-24T00:52:41.275Z,3.08
2022-11-24T00:55:08.838Z,8.02
2022-11-24T00:57:36.294Z,4.60
2022-11-24T01:00:04.635Z,3.97
2022-11-24T01:02:32.217Z,4.65
2022-11-24T01:04:59.833Z,9.73
2022-11-24T01:07:27.413Z,7.63
2022-11-24T01:09:54.953Z,4.97
2022-11-24T01:12:22.562Z,3.85
2022-11-24T01:14:50.140Z,6.18
2022-11-24T01:17:17.849Z,3.40
2022-11-24T01:19:47.465Z,3.78
2022-11-24T01:22:15.688Z,4.25
2022-11-24T01:24:43.391Z,4.07
2022-11-24T01:27:10.926Z,3.45
2022-11-24T01:29:38.497Z,5.05
2022-11-24T01:32:06.169Z,3.90
2022-11-24T01:34:33.896Z,4.28
2022-11-24T01:37:01.765Z,3.88
2022-11-24T01:39:29.360Z,3.80
2022-11-24T01:41:56.869Z,3.30
2022-11-24T01:44:30.025Z,4.10
2022-11-24T01:47:24.064Z,4.10
2022-11-24T01:49:58.759Z,4.32
2022-11-24T01:52:28.458Z,4.00
2022-11-24T01:54:59.211Z,3.25
2022-11-24T01:57:40.511Z,3.20
2022-11-24T02:00:10.980Z,3.28
2022-11-24T02:02:39.698Z,3.53
2022-11-24T02:05:23.586Z,3.85
2022-11-24T02:07:54.393Z,3.40
2022-11-24T02:10:22.815Z,3.60
2022-11-24T02:12:53.919Z,3.33
2022-11-24T02:15:21.759Z,3.40
2022-11-24T02:17:49.307Z,3.30
2022-11-24T02:20:18.150Z,3.03
2022-11-24T02:22:51.894Z,3.08
2022-11-24T02:25:47.300Z,3.58
2022-11-24T02:28:19.853Z,2.72
2022-11-24T02:30:48.274Z,2.90
2022-11-24T02:33:16.446Z,2.78
2022-11-24T02:35:44.145Z,3.08
2022-11-24T02:38:14.876Z,2.78
2022-11-24T02:40:46.977Z,2.97
2022-11-24T02:43:19.894Z,2.50
2022-11-24T02:45:47.948Z,2.95
2022-11-24T02:48:16.519Z,2.50
2022-11-24T02:50:44.093Z,2.40
2022-11-24T02:53:11.754Z,2.65
2022-11-24T02:55:39.295Z,2.80
2022-11-24T02:58:06.946Z,3.10
2022-11-24T03:00:34.501Z,2.30
2022-11-24T03:03:02.432Z,2.65
2022-11-24T03:05:30.031Z,2.30
2022-11-24T03:07:57.592Z,2.60
2022-11-24T03:10:25.156Z,2.20
2022-11-24T03:12:52.715Z,2.13
2022-11-24T03:15:20.261Z,2.50
2022-11-24T03:17:47.860Z,2.17
2022-11-24T03:20:15.651Z,2.47
2022-11-24T03:22:43.215Z,2.50
2022-11-24T03:25:10.857Z,2.30
2022-11-24T03:27:38.507Z,2.13
2022-11-24T03:30:07.013Z,2.55
2022-11-24T03:32:34.591Z,2.42
2022-11-24T03:35:02.163Z,2.50
2022-11-24T03:37:29.848Z,2.45
2022-11-24T03:39:57.376Z,2.38
2022-11-24T03:42:24.985Z,2.22
2022-11-24T03:44:52.498Z,2.38
2022-11-24T03:47:20.050Z,2.92
2022-11-24T03:49:47.739Z,2.15
2022-11-24T03:52:15.596Z,2.50
2022-11-24T03:54:43.228Z,2.30
2022-11-24T03:57:10.801Z,2.30
2022-11-24T03:59:38.428Z,1.92
2022-11-24T04:02:06.066Z,2.10
2022-11-24T04:04:34.797Z,2.13
2022-11-24T04:07:02.683Z,2.65
2022-11-24T04:09:30.216Z,2.03
2022-11-24T12:16:33.985Z,11.05
2022-11-24T12:19:11.779Z,35.40
2022-11-24T12:22:32.538Z,24.92
2022-11-24T12:25:25.464Z,154.20
2022-11-24T12:28:18.189Z,111.25
2022-11-24T12:31:07.103Z,51.10
2022-11-24T12:33:34.582Z,93.30
2022-11-24T12:36:45.875Z,147.27
2022-11-24T12:39:39.335Z,104.38
2022-11-24T12:42:25.229Z,33.67
2022-11-24T12:45:14.335Z,30.50
2022-11-24T12:47:44.716Z,14.27
2022-11-24T12:50:21.145Z,9.40
2022-11-24T12:52:58.616Z,10.05
2022-11-24T12:55:28.228Z,9.23
2022-11-24T12:58:13.302Z,10.15
2022-11-24T13:01:00.930Z,10.52
2022-11-24T13:03:49.887Z,18.27
2022-11-24T13:06:20.817Z,15.82
2022-11-24T13:08:48.528Z,12.77
2022-11-24T13:11:21.401Z,11.48
2022-11-24T13:14:13.997Z,10.98
2022-11-24T13:17:21.822Z,9.85
2022-11-24T13:19:40.974Z,10.15
2022-11-24T13:22:08.375Z,11.43
2022-11-24T13:24:38.877Z,10.43
2022-11-24T13:27:19.838Z,8.93
2022-11-24T13:29:51.462Z,10.07
2022-11-24T13:32:18.737Z,10.00
2022-11-24T13:34:47.075Z,9.90
2022-11-24T13:37:31.897Z,10.75
2022-11-24T13:40:12.348Z,11.20
2022-11-24T13:42:55.023Z,11.70
2022-11-24T13:45:42.150Z,10.27
2022-11-24T13:48:22.524Z,10.90
2022-11-24T13:50:50.192Z,10.85
2022-11-24T13:53:32.447Z,13.27
2022-11-24T13:56:06.071Z,13.93
2022-11-24T13:58:40.656Z,12.00
2022-11-24T14:01:34.684Z,11.35
2022-11-24T14:07:09.466Z,10.13
2022-11-24T14:09:45.512Z,10.85
2022-11-24T14:12:26.893Z,9.70
2022-11-24T14:15:12.756Z,7.72
2022-11-24T14:17:40.186Z,10.57
2022-11-24T14:20:23.349Z,8.25
2022-11-24T14:22:51.194Z,14.90
2022-11-24T14:25:27.988Z,22.25
2022-11-24T14:27:55.784Z,16.05
2022-11-24T14:30:25.429Z,15.55
2022-11-24T14:33:00.338Z,12.50
2022-11-24T14:35:32.936Z,12.63
2022-11-24T14:38:02.946Z,10.88
2022-11-24T14:40:49.226Z,9.73
2022-11-24T14:43:19.424Z,10.98
2022-11-24T14:45:53.341Z,11.13
2022-11-24T14:48:25.856Z,11.10
2022-11-24T14:50:55.021Z,14.57
2022-11-24T14:53:26.188Z,12.07
2022-11-24T14:56:24.593Z,11.90
2022-11-24T14:58:52.789Z,12.25
2022-11-24T15:01:29.325Z,10.23
2022-11-24T15:04:46.371Z,11.52
2022-11-24T15:07:13.492Z,11.43
2022-11-24T15:09:58.005Z,10.80
2022-11-24T15:12:28.732Z,10.15
2022-11-24T15:15:03.487Z,11.40
2022-11-24T15:17:31.922Z,15.95
2022-11-24T15:20:17.550Z,9.88
2022-11-24T15:22:45.241Z,10.15
2022-11-24T15:25:33.841Z,13.23
2022-11-24T15:28:01.516Z,8.68
2022-11-24T15:30:30.182Z,11.35
2022-11-24T15:32:59.264Z,13.82
2022-11-24T15:35:30.293Z,13.10
2022-11-24T15:40:24.990Z,10.57
2022-11-24T15:42:54.582Z,11.50
2022-11-24T15:45:24.460Z,9.68
2022-11-24T15:47:52.040Z,11.70
2022-11-24T15:50:20.923Z,14.23
2022-11-24T15:52:49.185Z,15.07
2022-11-24T15:55:19.300Z,10.95
2022-11-24T15:57:46.870Z,14.45
2022-11-24T16:00:19.490Z,12.65
2022-11-24T20:18:46.903Z,12.73
2022-11-24T20:21:17.157Z,11.73
2022-11-24T20:23:46.417Z,9.23
2022-11-24T20:26:16.706Z,9.55
2022-11-24T20:28:44.292Z,10.57
2022-11-24T20:31:17.515Z,10.93
2022-11-24T20:33:45.953Z,11.52
2022-11-24T20:36:16.039Z,12.77
2022-11-24T20:38:44.671Z,17.33
2022-11-24T20:41:15.509Z,21.65
2022-11-24T20:43:44.304Z,20.15
2022-11-24T20:46:23.634Z,14.70
2022-11-24T20:48:52.794Z,14.15
2022-11-24T20:51:22.675Z,13.07
2022-11-24T20:53:51.137Z,12.57
2022-11-24T20:56:27.540Z,12.05
2022-11-24T20:58:55.943Z,12.07
2022-11-24T21:01:26.976Z,11.80
2022-11-24T21:03:56.993Z,11.43
2022-11-24T21:06:25.415Z,10.88
2022-11-24T21:08:52.860Z,10.70
2022-11-24T21:11:22.241Z,9.55
2022-11-24T21:13:50.491Z,10.38
2022-11-24T21:16:30.118Z,9.68
2022-11-24T21:19:03.016Z,9.32
2022-11-24T21:21:34.710Z,9.57
2022-11-24T21:24:13.165Z,10.00
2022-11-24T21:26:41.417Z,10.32
2022-11-24T21:29:11.554Z,12.23
2022-11-24T21:31:39.150Z,9.30
2022-11-24T21:34:07.952Z,7.80
2022-11-24T21:36:36.137Z,6.22
2022-11-24T21:39:04.353Z,8.82
2022-11-24T21:41:33.660Z,8.05
2022-11-24T21:44:01.259Z,7.40
2022-11-24T21:46:39.035Z,10.23
2022-11-24T21:49:09.893Z,9.63
2022-11-24T21:51:37.357Z,8.00
2022-11-24T21:54:05.735Z,7.45
2022-11-24T21:56:33.258Z,8.57
2022-11-24T21:59:00.734Z,7.43
2022-11-24T22:01:28.950Z,7.13
2022-11-24T22:03:56.679Z,10.63
2022-11-24T22:06:24.548Z,10.30
2022-11-24T22:08:52.069Z,9.95
2022-11-24T22:11:24.733Z,7.95
2022-11-24T22:13:53.008Z,8.38
2022-11-24T22:16:22.672Z,8.60
2022-11-24T22:18:50.728Z,7.38
2022-11-24T22:21:22.515Z,8.85
2022-11-24T22:23:53.292Z,7.63
2022-11-24T22:26:22.921Z,6.82
2022-11-24T22:28:51.052Z,6.55
2022-11-24T22:31:19.943Z,5.93
2022-11-24T22:33:47.665Z,6.30
2022-11-24T22:36:16.645Z,5.68
2022-11-24T22:38:44.371Z,6.78
2022-11-24T22:41:14.303Z,5.75
2022-11-24T22:43:43.279Z,6.00
2022-11-24T22:46:13.785Z,5.90
2022-11-24T22:48:41.776Z,6.50
2022-11-24T22:51:14.224Z,6.63
2022-11-24T22:53:42.245Z,6.18
2022-11-24T22:56:11.371Z,5.97
2022-11-24T22:58:39.687Z,4.63
2022-11-24T23:01:09.346Z,5.55
2022-11-24T23:03:37.256Z,6.45
2022-11-24T23:06:08.560Z,6.47
2022-11-24T23:08:36.385Z,7.85
2022-11-24T23:11:09.195Z,6.32
2022-11-24T23:13:37.140Z,7.15
2022-11-24T23:16:08.131Z,6.75
2022-11-24T23:21:08.271Z,6.15
2022-11-24T23:23:35.939Z,6.38
2022-11-24T23:26:06.228Z,5.30
2022-11-24T23:28:34.208Z,6.32
2022-11-24T23:31:03.037Z,6.95
2022-11-24T23:33:31.355Z,6.50
2022-11-24T23:36:03.806Z,7.13
2022-11-24T23:38:32.977Z,6.60
2022-11-24T23:41:04.198Z,6.85
2022-11-24T23:43:33.072Z,6.18
2022-11-24T23:46:21.849Z,6.93
2022-11-24T23:48:51.506Z,7.63
2022-11-24T23:51:23.278Z,7.32
2022-11-24T23:56:36.341Z,5.88
2022-11-24T23:59:04.701Z,6.28
