createdAt,value
2022-12-09T00:01:14.189Z,9.32
2022-12-09T00:03:43.239Z,9.30
2022-12-09T00:06:13.235Z,9.77
2022-12-09T00:08:42.245Z,9.48
2022-12-09T00:11:11.205Z,9.57
2022-12-09T00:13:39.798Z,8.45
2022-12-09T00:16:10.729Z,10.30
2022-12-09T00:18:40.083Z,8.88
2022-12-09T00:21:16.006Z,10.32
2022-12-09T00:23:44.767Z,10.38
2022-12-09T00:26:13.615Z,10.77
2022-12-09T00:28:42.530Z,11.98
2022-12-09T00:31:15.007Z,12.35
2022-12-09T00:33:44.183Z,11.52
2022-12-09T00:36:14.495Z,11.98
2022-12-09T00:38:43.490Z,11.68
2022-12-09T00:41:12.670Z,10.80
2022-12-09T00:43:41.755Z,11.85
2022-12-09T00:46:10.541Z,11.55
2022-12-09T00:48:41.232Z,11.98
2022-12-09T00:51:11.229Z,11.35
2022-12-09T00:53:40.185Z,10.43
2022-12-09T00:56:08.992Z,10.60
2022-12-09T00:58:37.781Z,10.65
2022-12-09T01:01:06.541Z,10.15
2022-12-09T01:03:35.326Z,10.70
2022-12-09T01:06:09.005Z,11.18
2022-12-09T01:08:39.397Z,11.55
2022-12-09T01:11:12.261Z,11.07
2022-12-09T01:13:41.364Z,10.77
2022-12-09T01:16:15.873Z,11.35
2022-12-09T01:18:44.578Z,11.90
2022-12-09T01:21:14.847Z,11.35
2022-12-09T01:23:44.347Z,11.23
2022-12-09T01:26:12.919Z,11.07
2022-12-09T01:28:41.989Z,11.20
2022-12-09T01:31:12.168Z,10.73
2022-12-09T01:33:40.902Z,11.25
2022-12-09T01:36:11.235Z,10.95
2022-12-09T01:38:41.274Z,11.32
2022-12-09T01:41:10.097Z,10.88
2022-12-09T01:43:39.381Z,11.27
2022-12-09T01:46:08.109Z,11.55
2022-12-09T01:48:38.536Z,11.52
2022-12-09T01:51:11.144Z,11.30
2022-12-09T01:53:43.414Z,10.93
2022-12-09T01:56:16.306Z,10.45
2022-12-09T01:58:45.443Z,10.68
2022-12-09T02:01:14.439Z,10.90
2022-12-09T02:03:43.928Z,11.05
2022-12-09T02:06:12.759Z,10.80
2022-12-09T02:08:43.040Z,10.48
2022-12-09T02:11:14.939Z,11.25
2022-12-09T02:13:54.348Z,11.07
2022-12-09T02:16:24.021Z,11.23
2022-12-09T02:18:57.763Z,10.73
2022-12-09T02:21:28.318Z,10.95
2022-12-09T02:24:02.415Z,10.45
2022-12-09T02:26:36.965Z,11.15
2022-12-09T02:29:20.202Z,11.20
2022-12-09T02:32:06.952Z,10.15
2022-12-09T02:34:40.537Z,10.82
2022-12-09T02:37:12.768Z,11.63
2022-12-09T02:39:45.773Z,10.35
2022-12-09T02:42:17.647Z,9.73
2022-12-09T02:44:50.076Z,11.20
2022-12-09T02:47:23.782Z,10.15
2022-12-09T02:49:58.033Z,9.27
2022-12-09T02:52:28.268Z,10.80
2022-12-09T02:55:00.499Z,9.25
2022-12-09T02:57:30.742Z,9.77
2022-12-09T02:59:59.910Z,10.23
2022-12-09T03:02:30.290Z,9.07
2022-12-09T03:05:05.698Z,9.15
2022-12-09T03:07:47.935Z,10.43
2022-12-09T03:10:18.854Z,9.50
2022-12-09T03:12:49.938Z,9.98
2022-12-09T03:15:19.804Z,10.45
2022-12-09T03:17:49.302Z,8.45
2022-12-09T03:20:22.663Z,8.32
2022-12-09T03:22:51.949Z,8.05
2022-12-09T03:25:22.236Z,7.38
2022-12-09T03:27:53.044Z,7.20
2022-12-09T03:30:22.433Z,5.88
2022-12-09T03:32:53.337Z,5.97
2022-12-09T03:35:25.434Z,5.50
2022-12-09T03:37:54.990Z,4.57
2022-12-09T03:40:25.638Z,4.72
2022-12-09T03:42:58.321Z,4.43
2022-12-09T03:45:27.095Z,4.00
2022-12-09T03:47:56.387Z,4.13
2022-12-09T03:50:28.054Z,3.40
2022-12-09T03:53:00.769Z,3.92
2022-12-09T03:55:32.303Z,3.20
2022-12-09T03:58:03.651Z,3.25
2022-12-09T04:00:33.612Z,3.30
2022-12-09T04:03:02.704Z,2.92
2022-12-09T04:05:33.204Z,3.25
2022-12-09T04:08:02.197Z,3.13
2022-12-09T04:10:31.168Z,3.20
2022-12-09T04:13:00.211Z,3.30
2022-12-09T04:15:28.851Z,3.03
2022-12-09T04:17:57.518Z,3.25
2022-12-09T04:20:26.382Z,2.95
2022-12-09T04:22:57.909Z,2.60
2022-12-09T04:25:26.907Z,3.05
2022-12-09T04:27:56.314Z,2.90
2022-12-09T04:30:24.895Z,2.65
2022-12-09T04:32:53.731Z,2.50
2022-12-09T04:35:23.129Z,3.90
2022-12-09T04:37:51.761Z,4.65
2022-12-09T04:40:24.256Z,3.35
2022-12-09T04:42:53.540Z,3.90
2022-12-09T04:45:22.716Z,4.63
2022-12-09T04:47:51.446Z,3.97
2022-12-09T04:50:20.490Z,4.45
2022-12-09T04:52:49.083Z,4.82
2022-12-09T04:55:18.060Z,5.35
2022-12-09T04:57:48.182Z,5.80
2022-12-09T05:00:17.553Z,5.75
2022-12-09T05:02:46.186Z,5.28
2022-12-09T05:05:15.079Z,5.43
2022-12-09T05:07:44.171Z,6.28
2022-12-09T05:10:13.597Z,6.03
2022-12-09T05:12:43.187Z,5.85
2022-12-09T05:15:13.845Z,5.75
2022-12-09T05:17:42.997Z,5.78
2022-12-09T05:20:13.121Z,6.82
2022-12-09T05:22:42.388Z,6.35
2022-12-09T05:25:11.506Z,5.70
2022-12-09T05:27:40.579Z,5.78
2022-12-09T05:30:10.136Z,5.75
2022-12-09T05:32:40.729Z,6.57
2022-12-09T05:35:10.373Z,6.80
2022-12-09T05:37:39.162Z,6.88
2022-12-09T05:40:09.257Z,7.82
2022-12-09T05:42:41.657Z,7.07
2022-12-09T05:45:11.908Z,7.75
2022-12-09T05:47:42.503Z,7.00
2022-12-09T05:50:12.322Z,8.02
2022-12-09T05:52:42.048Z,7.93
2022-12-09T05:55:11.975Z,7.68
2022-12-09T05:57:40.949Z,6.97
2022-12-09T06:00:10.699Z,6.53
2022-12-09T06:02:44.372Z,6.28
2022-12-09T06:05:13.754Z,6.10
2022-12-09T06:07:42.959Z,5.68
2022-12-09T06:10:12.462Z,5.78
2022-12-09T06:12:41.765Z,5.28
2022-12-09T06:15:12.752Z,4.65
2022-12-09T06:17:46.040Z,4.68
2022-12-09T06:20:15.520Z,5.15
2022-12-09T06:22:44.656Z,4.50
2022-12-09T06:25:13.529Z,4.35
2022-12-09T06:27:42.335Z,3.83
2022-12-09T06:30:11.388Z,4.13
2022-12-09T06:32:40.196Z,4.07
2022-12-09T06:35:11.981Z,4.10
2022-12-09T06:37:41.114Z,4.38
2022-12-09T06:40:10.485Z,4.05
2022-12-09T06:42:40.117Z,4.13
2022-12-09T06:45:09.727Z,4.38
2022-12-09T06:47:38.707Z,4.50
2022-12-09T06:50:08.292Z,3.85
2022-12-09T06:52:38.871Z,4.28
2022-12-09T06:55:08.895Z,4.22
2022-12-09T06:57:38.209Z,4.25
2022-12-09T07:00:07.764Z,4.18
2022-12-09T07:02:37.635Z,4.28
2022-12-09T07:05:08.345Z,4.40
2022-12-09T07:07:38.931Z,3.75
2022-12-09T07:10:08.723Z,3.65
2022-12-09T07:12:37.776Z,4.18
2022-12-09T07:15:07.621Z,3.42
2022-12-09T07:17:36.945Z,3.90
2022-12-09T07:20:07.541Z,4.38
2022-12-09T07:22:38.504Z,3.58
2022-12-09T07:25:07.825Z,3.55
2022-12-09T07:27:36.878Z,4.20
2022-12-09T07:30:06.291Z,4.10
2022-12-09T07:32:35.391Z,4.13
2022-12-09T07:35:04.453Z,4.22
2022-12-09T07:37:33.752Z,4.13
2022-12-09T07:40:04.061Z,3.88
2022-12-09T07:42:33.065Z,4.50
2022-12-09T07:45:06.178Z,12.50
2022-12-09T07:47:35.750Z,6.82
2022-12-09T07:50:06.797Z,5.00
2022-12-09T07:52:36.383Z,5.47
2022-12-09T07:55:07.813Z,5.90
2022-12-09T07:57:38.611Z,5.30
2022-12-09T08:00:08.722Z,5.57
2022-12-09T08:02:40.845Z,5.72
2022-12-09T08:05:10.448Z,6.07
2022-12-09T08:07:44.178Z,5.88
2022-12-09T08:10:15.086Z,6.72
2022-12-09T08:12:44.356Z,7.85
2022-12-09T08:15:13.593Z,14.63
2022-12-09T08:17:43.482Z,7.13
2022-12-09T08:20:13.504Z,5.57
2022-12-09T08:22:42.658Z,4.97
2022-12-09T08:25:12.520Z,6.97
2022-12-09T08:27:43.338Z,8.30
2022-12-09T08:30:12.790Z,7.15
2022-12-09T08:32:41.904Z,6.93
2022-12-09T08:35:15.256Z,7.32
2022-12-09T08:37:45.172Z,7.03
2022-12-09T08:40:15.763Z,7.10
2022-12-09T08:42:46.382Z,7.32
2022-12-09T08:45:15.138Z,6.82
2022-12-09T08:47:44.399Z,7.00
2022-12-09T08:50:14.059Z,8.00
2022-12-09T08:52:43.718Z,8.18
2022-12-09T08:55:12.731Z,8.30
2022-12-09T08:57:41.777Z,8.55
2022-12-09T09:00:13.254Z,10.30
2022-12-09T09:02:42.354Z,11.82
2022-12-09T09:05:11.620Z,11.02
2022-12-09T09:07:40.897Z,9.27
2022-12-09T09:10:10.598Z,8.10
2022-12-09T09:12:43.501Z,6.97
2022-12-09T09:15:14.856Z,6.93
2022-12-09T09:17:49.812Z,11.00
2022-12-09T09:20:20.243Z,20.58
2022-12-09T09:22:49.361Z,9.52
2022-12-09T09:25:18.407Z,6.82
2022-12-09T09:27:47.182Z,7.90
2022-12-09T09:30:17.800Z,6.97
2022-12-09T09:32:46.490Z,6.10
2022-12-09T09:35:16.370Z,5.60
2022-12-09T09:37:45.291Z,5.63
2022-12-09T09:40:14.897Z,5.55
2022-12-09T09:42:47.800Z,5.82
2022-12-09T09:45:19.890Z,5.03
2022-12-09T09:47:50.221Z,5.55
2022-12-09T09:50:28.543Z,4.80
2022-12-09T09:52:58.382Z,4.80
2022-12-09T09:55:33.177Z,4.10
2022-12-09T09:58:06.101Z,3.30
2022-12-09T10:00:38.184Z,3.78
2022-12-09T10:03:12.131Z,4.50
2022-12-09T10:05:45.883Z,4.85
2022-12-09T10:08:26.455Z,4.50
2022-12-09T10:11:01.658Z,3.60
2022-12-09T10:13:38.643Z,3.97
2022-12-09T10:16:14.395Z,4.60
2022-12-09T10:18:46.577Z,5.28
2022-12-09T10:21:20.117Z,4.40
2022-12-09T10:23:49.854Z,4.88
2022-12-09T10:26:21.884Z,4.68
2022-12-09T10:28:54.379Z,4.70
2022-12-09T10:31:25.854Z,4.38
2022-12-09T10:33:54.805Z,5.53
2022-12-09T10:36:29.279Z,5.35
2022-12-09T10:39:02.317Z,4.95
2022-12-09T10:41:57.763Z,4.70
2022-12-09T10:44:28.261Z,4.75
2022-12-09T10:47:04.164Z,4.35
2022-12-09T10:49:33.542Z,3.72
2022-12-09T10:52:05.368Z,4.60
2022-12-09T10:54:36.489Z,4.07
2022-12-09T10:57:08.376Z,5.05
2022-12-09T10:59:38.250Z,4.10
2022-12-09T11:02:20.297Z,3.63
2022-12-09T11:04:49.356Z,3.90
2022-12-09T11:07:19.959Z,4.13
2022-12-09T11:09:50.024Z,3.92
2022-12-09T11:12:20.445Z,4.28
2022-12-09T11:14:54.069Z,3.60
2022-12-09T11:17:25.983Z,3.65
2022-12-09T11:19:56.144Z,3.85
2022-12-09T11:22:28.466Z,3.47
2022-12-09T11:25:08.562Z,4.32
2022-12-09T11:27:37.503Z,4.43
2022-12-09T11:30:12.835Z,4.28
2022-12-09T11:32:54.625Z,4.28
2022-12-09T11:35:27.709Z,3.90
2022-12-09T11:37:56.675Z,3.70
2022-12-09T11:40:25.680Z,4.28
2022-12-09T11:42:55.243Z,4.60
2022-12-09T11:45:25.343Z,4.47
2022-12-09T11:48:37.330Z,4.43
2022-12-09T11:50:53.919Z,4.05
2022-12-09T11:53:28.480Z,4.47
2022-12-09T11:56:00.159Z,4.88
2022-12-09T11:58:30.694Z,4.40
2022-12-09T12:01:02.311Z,4.63
2022-12-09T12:03:36.652Z,5.38
2022-12-09T12:06:07.758Z,5.03
2022-12-09T12:08:38.009Z,5.28
2022-12-09T12:11:13.554Z,5.10
2022-12-09T12:13:45.842Z,4.72
2022-12-09T12:16:17.432Z,4.07
2022-12-09T12:18:50.001Z,4.40
2022-12-09T12:21:22.964Z,4.57
2022-12-09T12:24:06.938Z,4.90
2022-12-09T12:26:37.705Z,5.40
2022-12-09T12:29:11.240Z,4.57
2022-12-09T12:32:12.877Z,6.47
2022-12-09T12:34:47.885Z,6.57
2022-12-09T12:37:22.099Z,5.90
2022-12-09T12:39:56.663Z,6.00
2022-12-09T12:43:03.364Z,6.90
2022-12-09T12:45:54.975Z,6.30
2022-12-09T12:48:27.674Z,4.95
2022-12-09T12:51:03.608Z,4.40
2022-12-09T12:53:37.854Z,4.13
2022-12-09T12:56:08.827Z,4.22
2022-12-09T12:58:45.357Z,4.05
2022-12-09T13:01:16.776Z,4.15
2022-12-09T13:03:49.469Z,4.15
2022-12-09T13:06:22.162Z,4.47
2022-12-09T13:08:59.707Z,4.32
2022-12-09T13:11:33.440Z,4.40
2022-12-09T13:14:05.460Z,4.05
2022-12-09T13:16:36.734Z,4.05
2022-12-09T13:19:08.675Z,4.65
2022-12-09T13:21:39.627Z,3.72
2022-12-09T13:24:13.633Z,3.85
2022-12-09T13:26:45.180Z,4.43
2022-12-09T13:29:23.649Z,3.75
2022-12-09T13:31:58.446Z,3.70
2022-12-09T13:34:33.016Z,3.78
2022-12-09T13:37:03.168Z,3.65
2022-12-09T13:39:59.006Z,4.22
2022-12-09T13:42:56.472Z,3.78
2022-12-09T13:45:30.083Z,3.50
2022-12-09T13:47:59.144Z,3.83
2022-12-09T13:50:30.903Z,4.10
2022-12-09T13:53:02.276Z,4.25
2022-12-09T13:55:35.946Z,4.20
2022-12-09T13:58:22.340Z,4.28
2022-12-09T14:01:04.541Z,4.85
2022-12-09T14:03:35.907Z,4.32
2022-12-09T14:06:07.985Z,4.50
2022-12-09T14:08:43.216Z,4.53
2022-12-09T14:11:30.238Z,4.15
2022-12-09T14:14:24.213Z,3.85
2022-12-09T14:16:55.048Z,3.83
2022-12-09T14:19:42.420Z,3.90
2022-12-09T14:22:29.786Z,3.38
2022-12-09T14:24:59.286Z,3.60
2022-12-09T14:27:28.811Z,3.35
2022-12-09T14:29:58.487Z,2.90
2022-12-09T14:32:29.407Z,3.28
2022-12-09T14:35:02.739Z,2.90
2022-12-09T14:37:52.356Z,3.40
2022-12-09T14:40:33.257Z,3.17
2022-12-09T14:43:08.171Z,2.95
2022-12-09T14:45:39.934Z,3.47
2022-12-09T14:48:12.643Z,2.70
2022-12-09T14:50:41.298Z,2.83
2022-12-09T14:53:12.439Z,2.65
2022-12-09T14:55:43.015Z,2.63
2022-12-09T14:58:17.707Z,2.47
2022-12-09T15:00:46.276Z,2.45
2022-12-09T15:03:44.959Z,2.28
2022-12-09T15:06:13.838Z,2.20
2022-12-09T15:08:43.112Z,2.53
2022-12-09T15:11:14.267Z,2.33
2022-12-09T15:13:44.402Z,2.25
2022-12-09T15:16:14.527Z,2.40
2022-12-09T15:18:45.534Z,2.03
2022-12-09T15:21:22.478Z,2.13
2022-12-09T15:23:51.163Z,2.00
2022-12-09T15:26:21.151Z,2.45
2022-12-09T15:28:51.119Z,2.45
2022-12-09T15:31:21.455Z,2.47
2022-12-09T15:33:52.231Z,2.85
2022-12-09T15:36:24.026Z,2.50
2022-12-09T15:38:54.310Z,1.90
2022-12-09T15:41:40.622Z,2.03
2022-12-09T15:44:12.084Z,2.38
2022-12-09T15:46:43.504Z,2.67
2022-12-09T15:49:15.059Z,2.20
2022-12-09T15:51:45.445Z,2.85
2022-12-09T15:54:18.760Z,3.00
2022-12-09T15:56:49.439Z,2.30
2022-12-09T15:59:20.121Z,2.70
2022-12-09T16:01:50.415Z,2.20
2022-12-09T16:04:21.842Z,2.47
2022-12-09T16:06:51.260Z,2.83
2022-12-09T16:09:21.361Z,2.28
2022-12-09T16:11:51.609Z,2.30
2022-12-09T16:14:21.134Z,2.08
2022-12-09T16:16:50.834Z,2.40
2022-12-09T16:19:27.743Z,2.53
2022-12-09T16:21:58.500Z,2.30
2022-12-09T16:24:44.103Z,2.40
2022-12-09T16:27:18.639Z,2.45
2022-12-09T16:29:50.112Z,2.45
2022-12-09T16:32:20.659Z,2.58
2022-12-09T16:34:53.543Z,3.13
2022-12-09T16:37:26.964Z,3.08
2022-12-09T16:39:55.696Z,3.03
2022-12-09T16:42:28.475Z,3.17
2022-12-09T16:45:12.075Z,3.00
2022-12-09T16:47:40.796Z,3.00
2022-12-09T16:50:11.177Z,3.05
2022-12-09T16:52:41.590Z,3.20
2022-12-09T16:55:19.111Z,3.17
2022-12-09T16:57:47.953Z,3.17
2022-12-09T17:00:17.276Z,3.00
2022-12-09T17:02:47.510Z,2.78
2022-12-09T17:05:17.722Z,3.20
2022-12-09T17:07:46.637Z,2.92
2022-12-09T17:10:16.890Z,3.83
2022-12-09T17:12:47.126Z,3.20
2022-12-09T17:15:17.566Z,2.95
2022-12-09T17:17:48.841Z,3.53
2022-12-09T17:20:20.463Z,3.28
2022-12-09T17:22:51.378Z,3.58
2022-12-09T17:25:21.961Z,4.00
2022-12-09T17:27:50.943Z,4.18
2022-12-09T17:30:19.660Z,3.80
2022-12-09T17:32:48.321Z,3.67
2022-12-09T17:35:17.285Z,3.72
2022-12-09T17:37:47.546Z,3.92
2022-12-09T17:40:16.338Z,3.95
2022-12-09T17:42:44.921Z,3.60
2022-12-09T17:45:13.643Z,3.88
2022-12-09T17:47:42.580Z,3.78
2022-12-09T17:50:11.216Z,4.20
2022-12-09T17:52:40.181Z,4.00
2022-12-09T17:55:13.628Z,4.45
2022-12-09T17:57:42.251Z,4.32
2022-12-09T18:00:11.727Z,5.22
2022-12-09T18:02:43.480Z,5.20
2022-12-09T18:05:12.169Z,4.90
2022-12-09T18:07:40.906Z,4.88
2022-12-09T18:10:11.564Z,4.60
2022-12-09T18:12:42.282Z,5.28
2022-12-09T18:15:11.212Z,5.10
2022-12-09T18:17:39.848Z,4.90
2022-12-09T18:20:09.442Z,5.18
2022-12-09T18:22:38.372Z,5.65
2022-12-09T18:25:07.818Z,4.72
2022-12-09T18:27:37.872Z,4.40
2022-12-09T18:30:07.169Z,4.38
2022-12-09T18:32:36.457Z,4.68
2022-12-09T18:35:05.248Z,4.93
2022-12-09T18:37:33.862Z,4.80
2022-12-09T18:40:02.498Z,5.13
2022-12-09T18:42:31.383Z,4.80
2022-12-09T18:45:02.337Z,4.60
2022-12-09T18:47:31.143Z,5.20
2022-12-09T18:49:59.788Z,5.03
2022-12-09T18:52:28.986Z,5.03
2022-12-09T18:54:57.897Z,5.15
2022-12-09T18:57:30.712Z,5.53
2022-12-09T19:00:01.129Z,5.13
2022-12-09T19:02:29.938Z,4.95
2022-12-09T19:04:58.643Z,5.30
2022-12-09T19:07:32.107Z,5.68
2022-12-09T19:10:01.123Z,5.80
2022-12-09T19:12:46.362Z,5.63
2022-12-09T19:15:17.374Z,5.45
2022-12-09T19:17:47.194Z,5.15
2022-12-09T19:20:15.939Z,5.07
2022-12-09T19:22:44.565Z,4.90
2022-12-09T19:25:13.549Z,5.82
2022-12-09T19:27:42.122Z,5.53
2022-12-09T19:30:11.110Z,5.57
2022-12-09T19:32:56.725Z,5.60
2022-12-09T19:35:25.371Z,5.80
2022-12-09T19:37:59.537Z,5.88
2022-12-09T19:40:30.170Z,5.40
2022-12-09T19:42:58.875Z,5.75
2022-12-09T19:45:27.577Z,5.70
2022-12-09T19:47:57.629Z,5.20
2022-12-09T19:50:26.294Z,5.15
2022-12-09T19:52:55.011Z,5.93
2022-12-09T19:55:23.871Z,5.97
2022-12-09T19:57:52.499Z,5.78
2022-12-09T20:00:21.204Z,5.97
2022-12-09T20:02:50.854Z,5.93
2022-12-09T20:05:20.904Z,5.40
2022-12-09T20:07:49.703Z,5.47
2022-12-09T20:10:18.488Z,5.30
2022-12-09T20:12:47.155Z,4.70
2022-12-09T20:15:15.899Z,5.10
2022-12-09T20:17:44.613Z,5.68
2022-12-09T20:20:14.306Z,4.53
2022-12-09T20:22:44.528Z,4.95
2022-12-09T20:25:13.452Z,4.57
2022-12-09T20:27:42.061Z,4.80
2022-12-09T20:30:11.174Z,5.05
2022-12-09T20:32:39.830Z,4.70
2022-12-09T20:35:09.334Z,4.50
2022-12-09T20:37:38.118Z,4.60
2022-12-09T20:40:09.136Z,3.88
2022-12-09T20:42:38.287Z,4.00
2022-12-09T20:45:07.721Z,4.20
2022-12-09T20:47:36.529Z,3.83
2022-12-09T20:50:05.844Z,3.53
2022-12-09T20:52:34.884Z,4.10
2022-12-09T20:55:03.591Z,4.30
2022-12-09T20:57:34.010Z,5.45
2022-12-09T21:00:02.768Z,4.50
2022-12-09T21:02:38.399Z,4.22
2022-12-09T21:05:07.796Z,3.88
2022-12-09T21:07:36.335Z,3.90
2022-12-09T21:10:05.527Z,3.55
2022-12-09T21:12:35.908Z,4.70
2022-12-09T21:15:04.920Z,5.22
2022-12-09T21:17:33.540Z,4.85
2022-12-09T21:20:02.382Z,5.57
2022-12-09T21:22:32.520Z,5.03
2022-12-09T21:25:01.182Z,5.30
2022-12-09T21:27:29.787Z,4.72
2022-12-09T21:29:59.834Z,4.60
2022-12-09T21:32:28.431Z,4.40
2022-12-09T21:34:58.098Z,4.30
2022-12-09T21:37:26.813Z,4.35
2022-12-09T21:39:55.375Z,4.43
2022-12-09T21:42:24.072Z,3.95
2022-12-09T21:44:52.764Z,3.95
2022-12-09T21:47:22.830Z,4.65
2022-12-09T21:49:51.519Z,5.00
2022-12-09T21:52:20.209Z,4.70
2022-12-09T21:54:55.022Z,3.65
2022-12-09T21:57:24.168Z,3.80
2022-12-09T21:59:53.009Z,4.53
2022-12-09T22:02:23.079Z,3.60
2022-12-09T22:04:51.747Z,3.55
2022-12-09T22:07:20.501Z,3.70
2022-12-09T22:09:50.690Z,3.28
2022-12-09T22:12:19.389Z,3.00
2022-12-09T22:14:48.223Z,3.00
2022-12-09T22:17:16.898Z,3.40
2022-12-09T22:19:48.254Z,3.22
2022-12-09T22:22:25.175Z,3.45
2022-12-09T22:24:53.908Z,3.65
2022-12-09T22:27:22.536Z,3.50
2022-12-09T22:29:51.160Z,3.60
2022-12-09T22:32:19.792Z,3.58
2022-12-09T22:34:49.936Z,4.32
2022-12-09T22:37:42.639Z,3.22
2022-12-09T22:40:08.781Z,3.20
2022-12-09T22:42:37.629Z,3.67
2022-12-09T22:45:07.061Z,3.28
2022-12-09T22:47:35.822Z,3.70
2022-12-09T22:50:06.363Z,3.40
2022-12-09T22:52:35.096Z,3.25
2022-12-09T22:55:03.814Z,2.85
2022-12-09T22:57:32.501Z,3.10
2022-12-09T23:00:01.143Z,3.55
2022-12-09T23:02:29.879Z,3.20
2022-12-09T23:04:58.583Z,3.30
2022-12-09T23:07:28.660Z,3.55
2022-12-09T23:09:59.677Z,3.75
2022-12-09T23:12:28.572Z,3.63
2022-12-09T23:14:57.311Z,3.15
2022-12-09T23:17:25.893Z,3.42
2022-12-09T23:19:54.546Z,3.38
2022-12-09T23:22:23.152Z,4.22
2022-12-09T23:24:53.216Z,3.42
2022-12-09T23:27:21.803Z,3.20
2022-12-09T23:29:50.445Z,3.05
2022-12-09T23:32:19.035Z,3.22
2022-12-09T23:34:47.670Z,3.10
2022-12-09T23:37:16.343Z,3.17
2022-12-09T23:39:44.920Z,3.10
2022-12-09T23:42:14.972Z,3.53
2022-12-09T23:44:43.851Z,3.25
2022-12-09T23:47:12.461Z,3.80
2022-12-09T23:49:41.084Z,3.28
2022-12-09T23:52:10.479Z,3.35
2022-12-09T23:54:39.197Z,2.90
2022-12-09T23:57:07.897Z,2.80
2022-12-09T23:59:38.199Z,3.10
