createdAt,value
2023-12-22T00:02:10.355Z,76.64
2023-12-22T00:04:36.249Z,77.34
2023-12-22T00:07:02.092Z,76.62
2023-12-22T00:09:27.868Z,76.30
2023-12-22T00:11:53.809Z,76.72
2023-12-22T00:14:19.623Z,75.97
2023-12-22T00:16:45.444Z,76.08
2023-12-22T00:19:11.285Z,76.69
2023-12-22T00:21:37.126Z,76.25
2023-12-22T00:24:03.076Z,76.51
2023-12-22T00:26:28.877Z,76.70
2023-12-22T00:28:54.714Z,76.25
2023-12-22T00:31:20.570Z,76.92
2023-12-22T00:33:47.086Z,76.84
2023-12-22T00:36:12.980Z,77.07
2023-12-22T00:38:38.784Z,77.80
2023-12-22T00:41:04.587Z,77.46
2023-12-22T00:43:30.558Z,78.37
2023-12-22T00:45:57.809Z,78.74
2023-12-22T00:48:24.088Z,78.63
2023-12-22T00:50:50.041Z,79.22
2023-12-22T00:53:15.881Z,79.16
2023-12-22T00:55:41.700Z,79.22
2023-12-22T00:58:07.587Z,79.26
2023-12-22T01:00:33.490Z,79.39
2023-12-22T01:02:59.367Z,79.11
2023-12-22T01:05:25.277Z,79.35
2023-12-22T01:07:51.538Z,78.66
2023-12-22T01:10:17.631Z,78.46
2023-12-22T01:12:43.544Z,78.51
2023-12-22T01:15:09.418Z,78.24
2023-12-22T01:17:35.356Z,78.17
2023-12-22T01:20:01.271Z,77.31
2023-12-22T01:22:27.164Z,77.92
2023-12-22T01:24:52.964Z,77.99
2023-12-22T01:27:18.784Z,77.32
2023-12-22T01:29:44.598Z,77.70
2023-12-22T01:32:10.448Z,77.28
2023-12-22T01:34:36.275Z,77.70
2023-12-22T01:37:02.349Z,77.16
2023-12-22T01:39:28.146Z,77.14
2023-12-22T01:41:54.081Z,76.35
2023-12-22T01:44:19.897Z,76.63
2023-12-22T01:46:45.908Z,76.78
2023-12-22T01:49:12.813Z,75.96
2023-12-22T01:51:40.291Z,76.71
2023-12-22T01:54:07.055Z,76.47
2023-12-22T01:56:33.442Z,75.54
2023-12-22T01:59:01.697Z,76.42
2023-12-22T02:01:28.642Z,75.03
2023-12-22T02:03:54.989Z,75.57
2023-12-22T02:06:21.510Z,75.95
2023-12-22T02:08:48.085Z,76.29
2023-12-22T02:11:17.243Z,75.36
2023-12-22T02:13:46.612Z,75.46
2023-12-22T02:16:39.610Z,75.87
2023-12-22T02:19:45.594Z,75.17
2023-12-22T02:22:12.498Z,75.29
2023-12-22T02:24:39.788Z,75.73
2023-12-22T02:27:08.484Z,75.15
2023-12-22T02:29:38.241Z,75.09
2023-12-22T02:32:10.456Z,74.58
2023-12-22T02:34:40.380Z,74.42
2023-12-22T02:37:09.226Z,74.70
2023-12-22T02:39:36.097Z,74.36
2023-12-22T02:42:04.320Z,74.44
2023-12-22T02:44:30.782Z,74.86
2023-12-22T02:46:56.725Z,74.11
2023-12-22T02:49:22.686Z,74.56
2023-12-22T02:51:48.575Z,74.66
2023-12-22T02:54:14.516Z,74.84
2023-12-22T02:56:40.309Z,75.40
2023-12-22T02:59:06.261Z,74.84
2023-12-22T03:01:32.152Z,74.68
2023-12-22T03:03:58.055Z,75.20
2023-12-22T03:06:23.828Z,75.52
2023-12-22T03:08:49.676Z,75.38
2023-12-22T03:11:15.501Z,74.60
2023-12-22T03:13:41.418Z,73.72
2023-12-22T03:16:10.397Z,73.88
2023-12-22T03:18:39.483Z,73.52
2023-12-22T03:21:05.580Z,73.60
2023-12-22T03:23:31.405Z,72.86
2023-12-22T03:25:57.238Z,73.30
2023-12-22T03:28:23.083Z,73.44
2023-12-22T03:30:48.991Z,73.21
2023-12-22T03:33:14.888Z,72.69
2023-12-22T03:35:40.843Z,72.79
2023-12-22T03:38:06.676Z,71.03
2023-12-22T03:40:33.070Z,69.47
2023-12-22T03:42:58.859Z,67.43
2023-12-22T03:45:24.684Z,67.90
2023-12-22T03:47:50.702Z,67.46
2023-12-22T03:50:16.740Z,66.86
2023-12-22T03:52:42.600Z,66.09
2023-12-22T03:55:08.546Z,65.97
2023-12-22T03:57:34.397Z,66.30
2023-12-22T04:00:00.311Z,65.38
2023-12-22T04:02:26.141Z,65.27
2023-12-22T04:04:52.031Z,65.56
2023-12-22T04:07:17.900Z,64.88
2023-12-22T04:09:43.741Z,65.50
2023-12-22T04:12:09.604Z,65.12
2023-12-22T04:14:35.463Z,63.99
2023-12-22T04:17:01.423Z,64.42
2023-12-22T04:19:27.527Z,64.46
2023-12-22T04:21:53.425Z,64.07
2023-12-22T04:24:19.254Z,64.88
2023-12-22T04:26:45.059Z,64.79
2023-12-22T04:29:11.397Z,64.31
2023-12-22T04:31:37.263Z,64.96
2023-12-22T04:34:03.116Z,64.38
2023-12-22T04:36:28.927Z,64.77
2023-12-22T04:38:54.745Z,63.98
2023-12-22T04:41:20.755Z,63.65
2023-12-22T04:43:46.597Z,63.68
2023-12-22T04:46:12.530Z,63.94
2023-12-22T04:48:38.463Z,64.37
2023-12-22T04:51:04.501Z,64.88
2023-12-22T04:53:30.530Z,66.12
2023-12-22T04:55:56.549Z,65.56
2023-12-22T04:58:22.588Z,66.25
2023-12-22T05:00:48.465Z,65.21
2023-12-22T05:03:14.330Z,65.79
2023-12-22T05:05:40.224Z,65.67
2023-12-22T05:08:06.897Z,65.81
2023-12-22T05:10:32.846Z,66.19
2023-12-22T05:12:58.854Z,65.94
2023-12-22T05:15:24.669Z,65.51
2023-12-22T05:17:50.781Z,65.48
2023-12-22T05:20:17.023Z,66.00
2023-12-22T05:22:43.282Z,65.95
2023-12-22T05:25:10.432Z,65.14
2023-12-22T05:27:36.295Z,64.62
2023-12-22T05:30:04.321Z,64.82
2023-12-22T05:32:30.528Z,64.68
2023-12-22T05:34:56.480Z,64.09
2023-12-22T05:37:22.329Z,64.34
2023-12-22T05:39:48.122Z,63.75
2023-12-22T05:42:13.923Z,63.96
2023-12-22T05:44:40.047Z,63.74
2023-12-22T05:47:06.031Z,63.25
2023-12-22T05:49:32.044Z,62.09
2023-12-22T05:51:57.893Z,62.65
2023-12-22T05:54:25.507Z,62.34
2023-12-22T05:56:53.448Z,62.64
2023-12-22T05:59:20.389Z,61.45
2023-12-22T06:01:46.228Z,60.79
2023-12-22T06:04:12.066Z,60.74
2023-12-22T06:06:39.211Z,60.43
2023-12-22T06:09:05.641Z,60.14
2023-12-22T06:11:31.562Z,60.43
2023-12-22T06:13:57.490Z,60.66
2023-12-22T06:16:23.388Z,60.30
2023-12-22T06:18:49.253Z,59.63
2023-12-22T06:21:15.698Z,59.56
2023-12-22T06:23:41.698Z,59.71
2023-12-22T06:26:13.643Z,59.42
2023-12-22T06:28:40.299Z,60.21
2023-12-22T06:31:06.874Z,59.88
2023-12-22T06:33:32.874Z,59.41
2023-12-22T06:35:58.855Z,59.57
2023-12-22T06:38:24.673Z,59.85
2023-12-22T06:40:51.058Z,58.91
2023-12-22T06:43:16.854Z,58.33
2023-12-22T06:45:42.703Z,58.71
2023-12-22T06:48:10.292Z,58.75
2023-12-22T06:50:37.379Z,58.98
2023-12-22T06:53:10.967Z,57.91
2023-12-22T06:55:45.195Z,58.53
2023-12-22T06:58:11.011Z,58.28
2023-12-22T07:00:38.366Z,57.29
2023-12-22T07:03:04.313Z,57.90
2023-12-22T07:05:30.369Z,57.41
2023-12-22T07:07:56.234Z,55.55
2023-12-22T07:10:22.217Z,56.09
2023-12-22T07:12:48.713Z,56.47
2023-12-22T07:15:14.613Z,56.51
2023-12-22T07:17:40.524Z,56.72
2023-12-22T07:20:06.810Z,55.88
2023-12-22T07:22:32.638Z,56.73
2023-12-22T07:24:58.999Z,56.15
2023-12-22T07:27:27.320Z,56.61
2023-12-22T07:29:53.677Z,56.18
2023-12-22T07:32:19.564Z,57.13
2023-12-22T07:34:45.927Z,56.52
2023-12-22T07:37:11.928Z,57.29
2023-12-22T07:39:38.417Z,57.24
2023-12-22T07:42:04.675Z,57.37
2023-12-22T07:44:30.494Z,57.75
2023-12-22T07:46:59.037Z,58.48
2023-12-22T07:49:25.212Z,58.06
2023-12-22T07:51:52.835Z,59.05
2023-12-22T07:54:18.951Z,59.20
2023-12-22T07:56:44.778Z,59.37
2023-12-22T07:59:22.443Z,58.89
2023-12-22T08:01:55.907Z,59.03
2023-12-22T08:04:21.812Z,58.62
2023-12-22T08:06:47.704Z,59.19
2023-12-22T08:09:13.508Z,58.53
2023-12-22T08:11:39.335Z,58.70
2023-12-22T08:14:05.182Z,58.74
2023-12-22T08:16:33.067Z,58.32
2023-12-22T08:18:58.985Z,58.77
2023-12-22T08:21:33.742Z,57.66
2023-12-22T08:24:05.848Z,57.04
2023-12-22T08:26:31.823Z,57.51
2023-12-22T08:28:57.814Z,57.06
2023-12-22T08:31:23.686Z,57.41
2023-12-22T08:33:49.675Z,57.70
2023-12-22T08:36:15.852Z,57.47
2023-12-22T08:38:42.503Z,58.00
2023-12-22T08:41:09.886Z,58.06
2023-12-22T08:43:35.971Z,57.20
2023-12-22T08:46:01.830Z,57.51
2023-12-22T08:48:27.695Z,57.68
2023-12-22T08:50:53.771Z,57.40
2023-12-22T08:53:19.729Z,57.44
2023-12-22T08:55:45.547Z,57.68
2023-12-22T08:58:11.529Z,57.75
2023-12-22T09:00:37.413Z,57.08
2023-12-22T09:03:03.465Z,57.12
2023-12-22T09:05:29.490Z,56.42
2023-12-22T09:07:55.462Z,56.53
2023-12-22T09:10:21.588Z,55.23
2023-12-22T09:12:47.530Z,55.49
2023-12-22T09:15:13.540Z,54.66
2023-12-22T09:17:39.908Z,54.96
2023-12-22T09:20:08.172Z,54.85
2023-12-22T09:22:34.069Z,55.00
2023-12-22T09:25:00.456Z,54.94
2023-12-22T09:27:30.607Z,54.35
2023-12-22T09:29:56.462Z,54.42
2023-12-22T09:32:22.257Z,54.11
2023-12-22T09:34:48.123Z,54.19
2023-12-22T09:37:14.033Z,54.09
2023-12-22T09:39:39.826Z,53.86
2023-12-22T09:42:06.105Z,53.52
2023-12-22T09:44:34.213Z,53.47
2023-12-22T09:47:04.919Z,53.29
2023-12-22T09:49:30.958Z,53.62
2023-12-22T09:51:57.888Z,54.06
2023-12-22T09:54:25.714Z,54.27
2023-12-22T09:56:52.567Z,54.73
2023-12-22T09:59:19.696Z,54.99
2023-12-22T10:01:47.496Z,54.26
2023-12-22T10:04:14.292Z,55.35
2023-12-22T10:06:41.929Z,54.96
2023-12-22T10:09:09.380Z,55.06
2023-12-22T10:11:37.816Z,54.40
2023-12-22T10:14:05.386Z,53.91
2023-12-22T10:16:31.445Z,55.09
2023-12-22T10:18:59.011Z,54.64
2023-12-22T10:21:24.867Z,55.30
2023-12-22T10:23:50.642Z,54.13
2023-12-22T10:26:17.519Z,54.79
2023-12-22T10:28:43.625Z,54.39
2023-12-22T10:31:09.842Z,54.47
2023-12-22T10:33:35.705Z,54.72
2023-12-22T10:36:02.153Z,54.64
2023-12-22T10:38:34.434Z,54.02
2023-12-22T10:41:02.248Z,54.00
2023-12-22T10:43:28.168Z,54.58
2023-12-22T10:45:54.009Z,53.62
2023-12-22T10:48:19.991Z,53.72
2023-12-22T10:50:47.575Z,54.90
2023-12-22T10:53:15.370Z,54.72
2023-12-22T10:55:47.470Z,53.85
2023-12-22T10:58:13.485Z,54.81
2023-12-22T11:00:43.962Z,54.04
2023-12-22T11:03:17.152Z,54.25
2023-12-22T11:05:46.346Z,54.06
2023-12-22T11:08:13.027Z,54.47
2023-12-22T11:10:44.736Z,54.64
2023-12-22T11:13:12.952Z,54.34
2023-12-22T11:15:41.078Z,53.19
2023-12-22T11:18:09.139Z,53.50
2023-12-22T11:20:36.414Z,53.58
2023-12-22T11:23:02.755Z,54.25
2023-12-22T11:25:28.967Z,53.72
2023-12-22T11:27:56.399Z,53.91
2023-12-22T11:30:25.983Z,53.66
2023-12-22T11:32:54.346Z,53.51
2023-12-22T11:35:23.949Z,51.53
2023-12-22T11:38:00.091Z,52.18
2023-12-22T11:40:26.047Z,50.99
2023-12-22T11:42:52.891Z,52.52
2023-12-22T11:45:19.471Z,51.51
2023-12-22T11:47:46.840Z,51.63
2023-12-22T11:50:12.846Z,52.01
2023-12-22T11:52:39.584Z,51.19
2023-12-22T11:55:06.726Z,51.69
2023-12-22T11:57:34.335Z,51.63
2023-12-22T12:00:11.236Z,52.08
2023-12-22T12:02:40.651Z,51.40
2023-12-22T12:05:10.587Z,52.01
2023-12-22T12:07:46.451Z,51.85
2023-12-22T12:10:33.417Z,52.18
2023-12-22T12:13:05.951Z,52.54
2023-12-22T12:15:34.013Z,52.69
2023-12-22T12:18:00.863Z,52.46
2023-12-22T12:20:27.631Z,51.42
2023-12-22T12:22:54.643Z,51.36
2023-12-22T12:25:32.623Z,51.59
2023-12-22T12:28:06.601Z,51.64
2023-12-22T12:30:33.172Z,52.18
2023-12-22T12:33:06.192Z,52.00
2023-12-22T12:35:33.527Z,53.00
2023-12-22T12:38:03.789Z,52.81
2023-12-22T12:40:30.084Z,53.75
2023-12-22T12:42:56.792Z,54.71
2023-12-22T12:45:26.375Z,55.33
2023-12-22T12:48:00.849Z,54.04
2023-12-22T12:50:34.637Z,55.90
2023-12-22T12:53:01.018Z,57.46
2023-12-22T12:55:27.136Z,58.90
2023-12-22T12:57:54.488Z,58.65
2023-12-22T13:00:31.537Z,58.79
2023-12-22T13:03:03.276Z,58.91
2023-12-22T13:05:29.354Z,59.31
2023-12-22T13:08:15.728Z,58.18
2023-12-22T13:10:41.713Z,56.08
2023-12-22T13:13:07.674Z,56.13
2023-12-22T13:15:34.216Z,55.89
2023-12-22T13:18:00.411Z,55.79
2023-12-22T13:20:27.773Z,55.01
2023-12-22T13:22:53.877Z,55.34
2023-12-22T13:25:21.540Z,54.18
2023-12-22T13:27:52.052Z,54.60
2023-12-22T13:30:34.571Z,54.54
2023-12-22T13:33:00.692Z,52.87
2023-12-22T13:35:28.431Z,52.13
2023-12-22T13:37:54.713Z,52.46
2023-12-22T13:40:21.248Z,52.78
2023-12-22T13:42:55.561Z,52.91
2023-12-22T13:45:21.481Z,52.46
2023-12-22T13:47:48.629Z,52.90
2023-12-22T13:50:16.375Z,53.04
2023-12-22T13:52:44.402Z,53.52
2023-12-22T13:55:11.679Z,53.82
2023-12-22T13:57:37.574Z,53.53
2023-12-22T14:00:26.845Z,54.15
2023-12-22T14:02:55.878Z,53.72
2023-12-22T14:05:21.934Z,54.29
2023-12-22T14:07:48.599Z,54.76
2023-12-22T14:10:14.756Z,57.90
2023-12-22T14:12:41.534Z,62.38
2023-12-22T14:15:11.472Z,65.71
2023-12-22T14:17:37.993Z,67.78
2023-12-22T14:20:05.581Z,69.53
2023-12-22T14:22:31.479Z,70.05
2023-12-22T14:24:57.262Z,69.94
2023-12-22T14:27:26.171Z,71.33
2023-12-22T14:29:52.012Z,71.89
2023-12-22T14:32:20.605Z,71.88
2023-12-22T14:34:47.274Z,71.97
2023-12-22T14:37:13.779Z,71.69
2023-12-22T14:39:39.977Z,70.41
2023-12-22T14:42:06.071Z,70.38
2023-12-22T14:44:31.889Z,68.99
2023-12-22T14:46:57.693Z,68.97
2023-12-22T14:49:24.244Z,69.33
2023-12-22T14:51:54.495Z,69.77
2023-12-22T14:54:21.340Z,69.43
2023-12-22T14:56:47.269Z,68.68
2023-12-22T14:59:15.228Z,69.13
2023-12-22T15:01:41.470Z,68.18
2023-12-22T15:04:08.384Z,68.24
2023-12-22T15:06:38.934Z,68.57
2023-12-22T15:09:04.794Z,67.35
2023-12-22T15:11:32.147Z,67.26
2023-12-22T15:13:58.496Z,67.39
2023-12-22T15:16:24.690Z,67.93
2023-12-22T15:18:50.483Z,67.27
2023-12-22T15:21:24.237Z,67.71
2023-12-22T15:23:51.393Z,68.07
2023-12-22T15:26:23.115Z,68.00
2023-12-22T15:28:49.848Z,68.48
2023-12-22T15:31:15.689Z,67.95
2023-12-22T15:33:41.597Z,68.23
2023-12-22T15:36:07.478Z,67.86
2023-12-22T15:38:33.292Z,67.74
2023-12-22T15:41:02.656Z,68.28
2023-12-22T15:43:31.115Z,68.11
2023-12-22T15:45:57.417Z,67.05
2023-12-22T15:48:23.401Z,68.07
2023-12-22T15:50:49.462Z,67.56
2023-12-22T15:53:15.353Z,67.60
2023-12-22T15:55:41.411Z,67.36
2023-12-22T15:58:07.283Z,67.28
2023-12-22T16:00:33.146Z,68.20
2023-12-22T16:02:59.005Z,67.26
2023-12-22T16:05:24.865Z,67.02
2023-12-22T16:07:50.760Z,66.81
2023-12-22T16:10:16.653Z,67.14
2023-12-22T16:12:42.432Z,67.33
2023-12-22T16:15:08.878Z,66.91
2023-12-22T16:17:35.069Z,66.91
2023-12-22T16:20:01.055Z,66.78
2023-12-22T16:22:26.988Z,66.29
2023-12-22T16:24:52.818Z,66.42
2023-12-22T16:27:18.690Z,64.58
2023-12-22T16:29:47.224Z,65.42
2023-12-22T16:32:14.759Z,65.44
2023-12-22T16:34:46.254Z,65.64
2023-12-22T16:37:12.395Z,65.53
2023-12-22T16:39:52.934Z,65.39
2023-12-22T16:42:22.101Z,66.03
2023-12-22T16:44:48.288Z,66.00
2023-12-22T16:47:14.157Z,65.12
2023-12-22T16:49:41.284Z,65.38
2023-12-22T16:52:07.231Z,65.40
2023-12-22T16:54:33.084Z,64.31
2023-12-22T16:56:58.915Z,64.45
2023-12-22T16:59:26.133Z,64.54
2023-12-22T17:02:03.893Z,65.37
2023-12-22T17:04:38.643Z,65.44
2023-12-22T17:07:07.427Z,65.41
2023-12-22T17:09:34.090Z,65.18
2023-12-22T17:12:00.039Z,64.38
2023-12-22T17:14:25.877Z,64.55
2023-12-22T17:16:51.754Z,65.12
2023-12-22T17:19:17.612Z,64.36
2023-12-22T17:21:43.472Z,65.07
2023-12-22T17:24:09.715Z,65.05
2023-12-22T17:26:35.627Z,65.33
2023-12-22T17:29:01.640Z,66.23
2023-12-22T17:31:27.768Z,66.56
2023-12-22T17:33:54.076Z,67.93
2023-12-22T17:36:20.205Z,68.38
2023-12-22T17:38:46.055Z,68.41
2023-12-22T17:41:12.032Z,67.64
2023-12-22T17:43:37.896Z,68.25
2023-12-22T17:46:03.883Z,68.33
2023-12-22T17:48:29.813Z,68.45
2023-12-22T17:50:55.744Z,68.00
2023-12-22T17:53:25.389Z,68.39
2023-12-22T17:55:51.178Z,67.88
2023-12-22T17:58:17.032Z,68.22
2023-12-22T18:00:42.884Z,69.25
2023-12-22T18:03:08.669Z,69.12
2023-12-22T18:05:35.227Z,68.61
2023-12-22T18:08:01.312Z,69.17
2023-12-22T18:10:27.179Z,69.79
2023-12-22T18:12:53.078Z,69.37
2023-12-22T18:15:18.903Z,69.74
2023-12-22T18:17:44.787Z,70.84
2023-12-22T18:20:10.935Z,70.77
2023-12-22T18:22:36.768Z,71.73
2023-12-22T18:25:02.778Z,72.01
2023-12-22T18:27:28.675Z,71.98
2023-12-22T18:29:54.535Z,72.78
2023-12-22T18:32:20.878Z,73.01
2023-12-22T18:34:46.766Z,72.73
2023-12-22T18:37:12.657Z,73.15
2023-12-22T18:39:38.519Z,73.17
2023-12-22T18:42:05.281Z,73.82
2023-12-22T18:44:31.585Z,74.18
2023-12-22T18:46:57.604Z,74.62
2023-12-22T18:49:23.442Z,74.52
2023-12-22T18:51:49.272Z,74.85
2023-12-22T18:54:15.288Z,74.35
2023-12-22T18:56:41.105Z,74.30
2023-12-22T18:59:07.536Z,74.53
2023-12-22T19:01:43.726Z,74.89
2023-12-22T19:04:18.199Z,75.27
2023-12-22T19:06:44.113Z,74.94
2023-12-22T19:09:10.011Z,74.43
2023-12-22T19:11:36.035Z,75.07
2023-12-22T19:14:02.052Z,75.23
2023-12-22T19:16:27.897Z,75.30
2023-12-22T19:18:53.818Z,75.37
2023-12-22T19:21:19.810Z,74.89
2023-12-22T19:23:45.681Z,75.05
2023-12-22T19:26:11.619Z,75.12
2023-12-22T19:28:37.549Z,74.42
2023-12-22T19:31:03.810Z,74.34
2023-12-22T19:33:29.673Z,74.77
2023-12-22T19:35:55.974Z,75.00
2023-12-22T19:38:22.698Z,74.76
2023-12-22T19:40:48.558Z,75.07
2023-12-22T19:43:14.796Z,74.58
2023-12-22T19:45:44.092Z,74.49
2023-12-22T19:48:10.286Z,73.96
2023-12-22T19:50:36.391Z,73.94
2023-12-22T19:53:02.349Z,73.64
2023-12-22T19:55:28.516Z,73.06
2023-12-22T19:57:54.836Z,73.25
2023-12-22T20:00:21.403Z,72.85
2023-12-22T20:02:48.256Z,72.50
2023-12-22T20:05:14.440Z,72.42
2023-12-22T20:07:40.595Z,72.42
2023-12-22T20:10:07.041Z,71.28
2023-12-22T20:12:32.866Z,72.20
2023-12-22T20:14:59.201Z,72.04
2023-12-22T20:17:25.065Z,71.14
2023-12-22T20:19:51.604Z,71.81
2023-12-22T20:22:17.720Z,71.58
2023-12-22T20:24:43.862Z,71.92
2023-12-22T20:27:09.764Z,71.50
2023-12-22T20:29:35.579Z,71.28
2023-12-22T20:32:02.970Z,71.03
2023-12-22T20:34:28.842Z,70.73
2023-12-22T20:36:54.648Z,70.44
2023-12-22T20:39:20.493Z,70.67
2023-12-22T20:41:46.547Z,70.98
2023-12-22T20:44:12.515Z,70.27
2023-12-22T20:46:38.505Z,71.05
2023-12-22T20:49:04.702Z,70.99
2023-12-22T20:51:32.656Z,71.35
2023-12-22T20:53:58.661Z,70.81
2023-12-22T20:56:24.614Z,71.63
2023-12-22T20:58:50.595Z,71.05
2023-12-22T21:01:16.665Z,71.87
2023-12-22T21:03:43.016Z,71.99
2023-12-22T21:06:09.028Z,72.51
2023-12-22T21:08:35.125Z,72.63
2023-12-22T21:11:03.858Z,73.05
2023-12-22T21:13:31.388Z,72.74
2023-12-22T21:15:57.602Z,73.37
2023-12-22T21:18:23.533Z,73.79
2023-12-22T21:20:51.210Z,73.83
2023-12-22T21:23:17.282Z,74.49
2023-12-22T21:25:43.175Z,74.20
2023-12-22T21:28:09.005Z,74.00
2023-12-22T21:30:34.873Z,74.69
2023-12-22T21:33:02.227Z,74.45
2023-12-22T21:35:28.623Z,74.97
2023-12-22T21:37:54.529Z,74.74
2023-12-22T21:40:20.388Z,75.15
2023-12-22T21:42:46.885Z,75.66
2023-12-22T21:45:13.303Z,75.84
2023-12-22T21:47:39.477Z,75.68
2023-12-22T21:50:06.024Z,75.47
2023-12-22T21:52:31.938Z,75.64
2023-12-22T21:54:57.815Z,76.05
2023-12-22T21:57:23.801Z,75.14
2023-12-22T21:59:49.862Z,75.46
2023-12-22T22:02:15.912Z,75.42
2023-12-22T22:04:42.597Z,75.14
2023-12-22T22:07:10.004Z,75.18
2023-12-22T22:09:35.844Z,74.87
2023-12-22T22:12:01.759Z,74.46
2023-12-22T22:14:30.300Z,74.51
2023-12-22T22:16:56.774Z,73.91
2023-12-22T22:19:22.848Z,74.05
2023-12-22T22:21:48.724Z,74.28
2023-12-22T22:24:14.585Z,74.62
2023-12-22T22:26:40.944Z,74.12
2023-12-22T22:29:07.038Z,73.97
2023-12-22T22:31:32.845Z,74.10
2023-12-22T22:33:59.136Z,73.98
2023-12-22T22:36:25.023Z,73.44
2023-12-22T22:38:50.830Z,73.98
2023-12-22T22:41:16.646Z,74.16
2023-12-22T22:43:42.891Z,74.55
2023-12-22T22:46:11.621Z,74.95
2023-12-22T22:48:39.273Z,74.14
2023-12-22T22:51:05.128Z,75.01
2023-12-22T22:53:30.921Z,75.30
2023-12-22T22:55:56.794Z,75.78
2023-12-22T22:58:22.927Z,76.01
2023-12-22T23:00:48.890Z,76.64
2023-12-22T23:03:14.784Z,76.86
2023-12-22T23:05:41.687Z,76.96
2023-12-22T23:08:07.628Z,77.22
2023-12-22T23:10:33.523Z,77.57
2023-12-22T23:12:59.361Z,77.52
2023-12-22T23:15:25.207Z,77.79
2023-12-22T23:17:51.343Z,77.13
2023-12-22T23:20:17.446Z,78.17
2023-12-22T23:22:44.745Z,78.25
2023-12-22T23:25:10.850Z,78.28
2023-12-22T23:27:36.687Z,79.17
2023-12-22T23:30:06.848Z,79.28
2023-12-22T23:32:32.685Z,79.48
2023-12-22T23:34:58.633Z,79.29
2023-12-22T23:37:24.462Z,79.26
2023-12-22T23:39:50.288Z,78.35
2023-12-22T23:42:16.141Z,79.15
2023-12-22T23:44:43.716Z,79.49
2023-12-22T23:47:09.870Z,79.13
2023-12-22T23:49:35.805Z,78.71
2023-12-22T23:52:01.666Z,79.02
2023-12-22T23:54:27.505Z,78.36
2023-12-22T23:56:53.342Z,78.25
2023-12-22T23:59:20.002Z,78.33
