createdAt,value
2018-07-30T00:00:35.446Z,20.70
2018-07-30T00:05:42.545Z,20.70
2018-07-30T00:08:10.799Z,20.50
2018-07-30T00:10:38.879Z,20.50
2018-07-30T00:13:08.825Z,20.40
2018-07-30T00:15:36.936Z,20.40
2018-07-30T00:18:05.355Z,20.40
2018-07-30T00:23:02.076Z,20.30
2018-07-30T00:25:30.146Z,20.20
2018-07-30T00:27:58.378Z,20.10
2018-07-30T00:30:26.529Z,20.10
2018-07-30T00:32:54.653Z,20.20
2018-07-30T00:35:22.724Z,20.10
2018-07-30T00:37:50.795Z,20.10
2018-07-30T00:40:18.916Z,20.00
2018-07-30T00:42:48.027Z,20.00
2018-07-30T00:45:17.669Z,20.10
2018-07-30T00:47:45.909Z,20.00
2018-07-30T00:50:14.596Z,19.90
2018-07-30T00:52:43.227Z,20.00
2018-07-30T00:55:11.358Z,20.00
2018-07-30T00:57:39.392Z,20.00
2018-07-30T01:00:08.902Z,20.00
2018-07-30T01:02:37.236Z,20.00
2018-07-30T01:05:06.393Z,19.90
2018-07-30T01:07:34.623Z,19.80
2018-07-30T01:10:02.908Z,19.70
2018-07-30T01:12:31.201Z,19.60
2018-07-30T01:15:00.330Z,19.50
2018-07-30T01:17:28.535Z,19.60
2018-07-30T01:19:59.525Z,19.50
2018-07-30T01:22:27.780Z,19.50
2018-07-30T01:24:56.634Z,19.40
2018-07-30T01:27:24.861Z,19.40
2018-07-30T01:29:53.258Z,19.40
2018-07-30T01:32:22.401Z,19.30
2018-07-30T01:34:50.862Z,19.30
2018-07-30T01:37:19.348Z,19.40
2018-07-30T01:39:47.409Z,19.40
2018-07-30T01:42:15.643Z,19.30
2018-07-30T01:44:43.713Z,19.40
2018-07-30T01:47:12.066Z,19.30
2018-07-30T01:49:40.145Z,19.30
2018-07-30T01:52:08.426Z,19.20
2018-07-30T01:54:36.878Z,19.20
2018-07-30T01:57:04.960Z,19.00
2018-07-30T01:59:33.136Z,18.90
2018-07-30T02:02:01.355Z,18.90
2018-07-30T02:06:57.619Z,18.80
2018-07-30T02:09:26.101Z,18.80
2018-07-30T02:11:54.873Z,18.70
2018-07-30T02:14:23.076Z,18.70
2018-07-30T02:16:53.814Z,18.70
2018-07-30T02:19:22.145Z,18.70
2018-07-30T02:21:50.196Z,18.70
2018-07-30T02:26:46.234Z,18.60
2018-07-30T02:29:14.561Z,18.50
2018-07-30T02:31:42.841Z,18.50
2018-07-30T02:34:10.905Z,18.50
2018-07-30T02:36:39.182Z,18.50
2018-07-30T02:39:11.392Z,18.50
2018-07-30T02:41:39.965Z,18.50
2018-07-30T02:44:07.981Z,18.40
2018-07-30T02:46:36.976Z,18.40
2018-07-30T02:49:05.040Z,18.30
2018-07-30T02:54:00.903Z,18.20
2018-07-30T02:56:28.988Z,18.20
2018-07-30T02:58:57.266Z,18.20
2018-07-30T03:01:25.718Z,18.10
2018-07-30T03:03:54.040Z,18.20
2018-07-30T03:08:55.828Z,18.20
2018-07-30T03:11:24.022Z,18.20
2018-07-30T03:13:52.193Z,18.20
2018-07-30T03:16:20.274Z,18.20
2018-07-30T03:18:48.795Z,18.10
2018-07-30T03:21:17.102Z,18.10
2018-07-30T03:23:45.195Z,17.90
2018-07-30T03:26:13.937Z,17.90
2018-07-30T03:28:42.573Z,17.90
2018-07-30T03:31:10.644Z,18.00
2018-07-30T03:33:38.788Z,17.80
2018-07-30T03:38:35.241Z,17.90
2018-07-30T03:41:03.336Z,17.90
2018-07-30T03:43:31.468Z,18.10
2018-07-30T03:46:30.505Z,18.00
2018-07-30T03:48:58.620Z,18.10
2018-07-30T03:51:26.927Z,17.80
2018-07-30T03:53:55.084Z,17.70
2018-07-30T03:56:23.125Z,17.70
2018-07-30T03:58:51.196Z,17.90
2018-07-30T04:01:19.292Z,17.90
2018-07-30T04:03:47.395Z,17.70
2018-07-30T04:06:15.544Z,17.60
2018-07-30T04:08:43.576Z,17.60
2018-07-30T04:11:11.601Z,17.60
2018-07-30T04:13:41.053Z,17.60
2018-07-30T04:16:09.122Z,17.60
2018-07-30T04:18:37.093Z,17.60
2018-07-30T04:21:05.848Z,17.60
2018-07-30T04:23:34.054Z,17.60
2018-07-30T04:26:02.847Z,17.50
2018-07-30T04:28:31.566Z,17.50
2018-07-30T04:31:01.037Z,17.40
2018-07-30T04:33:30.154Z,17.40
2018-07-30T04:35:58.661Z,17.50
2018-07-30T04:38:28.448Z,17.50
2018-07-30T04:40:57.811Z,17.60
2018-07-30T04:43:26.818Z,17.70
2018-07-30T04:45:54.870Z,17.80
2018-07-30T04:48:22.896Z,17.80
2018-07-30T04:55:47.162Z,17.70
2018-07-30T04:58:15.187Z,17.60
2018-07-30T05:03:11.339Z,17.90
2018-07-30T05:10:37.016Z,18.00
2018-07-30T05:13:05.670Z,18.10
2018-07-30T05:15:33.767Z,18.10
2018-07-30T05:18:02.017Z,18.00
2018-07-30T05:20:32.321Z,18.00
2018-07-30T05:23:02.402Z,18.20
2018-07-30T05:25:31.062Z,18.40
2018-07-30T05:27:59.185Z,18.40
2018-07-30T05:30:27.475Z,18.40
2018-07-30T05:35:23.407Z,18.50
2018-07-30T05:37:52.991Z,18.60
2018-07-30T05:40:21.101Z,18.70
2018-07-30T05:42:49.213Z,18.80
2018-07-30T05:45:17.438Z,18.90
2018-07-30T05:47:45.526Z,18.90
2018-07-30T05:50:13.584Z,18.90
2018-07-30T05:52:42.594Z,19.00
2018-07-30T05:55:10.639Z,19.10
2018-07-30T05:57:41.440Z,19.30
2018-07-30T06:00:09.642Z,19.30
2018-07-30T06:02:37.665Z,19.40
2018-07-30T06:05:10.807Z,19.60
2018-07-30T06:07:38.894Z,19.70
2018-07-30T06:10:07.305Z,19.80
2018-07-30T06:12:35.545Z,19.80
2018-07-30T06:15:04.307Z,19.70
2018-07-30T06:17:32.408Z,19.70
2018-07-30T06:20:02.097Z,19.80
2018-07-30T06:22:30.161Z,19.80
2018-07-30T06:24:59.492Z,19.90
2018-07-30T06:27:27.591Z,20.10
2018-07-30T06:29:56.580Z,20.10
2018-07-30T06:32:27.188Z,20.20
2018-07-30T06:34:55.383Z,20.20
2018-07-30T06:37:23.413Z,20.30
2018-07-30T06:39:52.717Z,20.40
2018-07-30T06:42:20.767Z,20.60
2018-07-30T06:44:48.980Z,20.80
2018-07-30T06:47:18.038Z,21.00
2018-07-30T06:49:46.921Z,21.00
2018-07-30T06:52:17.804Z,21.10
2018-07-30T06:54:46.730Z,21.40
2018-07-30T06:57:15.234Z,21.60
2018-07-30T06:59:44.864Z,21.90
2018-07-30T07:04:41.991Z,22.50
2018-07-30T07:07:11.117Z,24.10
2018-07-30T07:09:43.741Z,26.20
2018-07-30T07:12:12.736Z,27.30
2018-07-30T07:14:41.079Z,28.90
2018-07-30T07:17:10.180Z,29.00
2018-07-30T07:19:38.721Z,29.00
2018-07-30T07:22:10.759Z,29.60
2018-07-30T07:24:40.756Z,29.40
2018-07-30T07:27:09.926Z,30.70
2018-07-30T07:29:38.030Z,31.40
2018-07-30T07:32:08.040Z,30.40
2018-07-30T07:34:36.554Z,30.90
2018-07-30T07:37:05.310Z,31.90
2018-07-30T07:39:34.304Z,32.60
2018-07-30T07:42:04.529Z,33.10
2018-07-30T07:44:32.673Z,33.90
2018-07-30T07:47:05.317Z,33.10
2018-07-30T07:49:33.654Z,33.00
2018-07-30T07:52:04.882Z,33.60
2018-07-30T07:54:34.477Z,33.40
2018-07-30T07:57:04.792Z,33.10
2018-07-30T07:59:33.722Z,33.40
2018-07-30T08:02:02.881Z,32.70
2018-07-30T08:04:31.681Z,32.70
2018-07-30T08:07:00.526Z,34.10
2018-07-30T08:09:29.090Z,34.00
2018-07-30T08:11:58.519Z,34.90
2018-07-30T08:14:29.654Z,34.50
2018-07-30T08:16:58.349Z,35.30
2018-07-30T08:19:27.441Z,35.70
2018-07-30T08:21:56.705Z,35.30
2018-07-30T08:24:27.653Z,34.80
2018-07-30T08:26:55.830Z,34.80
2018-07-30T08:29:26.759Z,34.70
2018-07-30T08:31:57.689Z,35.60
2018-07-30T08:34:26.716Z,36.20
2018-07-30T08:36:55.197Z,35.50
2018-07-30T08:39:24.026Z,35.80
2018-07-30T08:41:52.150Z,35.60
2018-07-30T08:44:20.912Z,36.00
2018-07-30T08:46:49.145Z,36.10
2018-07-30T08:49:17.189Z,36.80
2018-07-30T08:51:45.377Z,37.50
2018-07-30T08:54:14.220Z,34.60
2018-07-30T08:56:42.593Z,34.60
2018-07-30T08:59:12.344Z,35.20
2018-07-30T09:01:40.448Z,36.20
2018-07-30T09:04:08.797Z,36.10
2018-07-30T09:06:36.939Z,36.10
2018-07-30T09:09:11.588Z,36.50
2018-07-30T09:11:41.337Z,37.00
2018-07-30T09:14:10.882Z,36.30
2018-07-30T09:17:01.728Z,36.40
2018-07-30T09:19:30.397Z,35.80
2018-07-30T09:22:01.356Z,36.90
2018-07-30T09:24:29.444Z,36.60
2018-07-30T09:26:58.232Z,36.30
2018-07-30T09:29:28.729Z,36.20
2018-07-30T09:31:56.973Z,36.90
2018-07-30T09:34:25.204Z,36.00
2018-07-30T09:36:53.322Z,32.70
2018-07-30T09:39:23.539Z,33.60
2018-07-30T09:41:52.046Z,34.50
2018-07-30T09:44:21.383Z,34.20
2018-07-30T09:46:50.234Z,34.00
2018-07-30T09:49:18.301Z,33.20
2018-07-30T09:51:49.778Z,32.80
2018-07-30T09:54:17.876Z,32.90
2018-07-30T09:56:46.063Z,32.60
2018-07-30T09:59:14.635Z,32.60
2018-07-30T10:01:42.703Z,32.50
2018-07-30T10:04:10.723Z,32.40
2018-07-30T10:06:39.367Z,32.50
2018-07-30T10:09:10.716Z,32.60
2018-07-30T10:11:38.963Z,32.10
2018-07-30T10:14:07.468Z,31.70
2018-07-30T10:16:37.714Z,31.90
2018-07-30T10:19:05.971Z,32.00
2018-07-30T10:21:35.381Z,31.10
2018-07-30T10:24:03.658Z,31.50
2018-07-30T10:26:31.867Z,32.10
2018-07-30T10:29:00.297Z,31.50
2018-07-30T10:31:30.218Z,31.10
2018-07-30T10:33:58.347Z,31.10
2018-07-30T10:36:26.653Z,31.30
2018-07-30T10:38:55.404Z,31.30
2018-07-30T10:41:29.401Z,31.10
2018-07-30T10:43:58.312Z,31.10
2018-07-30T10:46:27.528Z,31.00
2018-07-30T10:48:58.388Z,31.40
2018-07-30T10:51:29.731Z,31.70
2018-07-30T10:53:58.178Z,32.00
2018-07-30T10:56:30.483Z,32.00
2018-07-30T10:59:01.263Z,32.30
2018-07-30T11:01:32.531Z,31.70
2018-07-30T11:04:05.768Z,32.00
2018-07-30T11:06:34.957Z,32.00
2018-07-30T11:09:09.590Z,32.00
2018-07-30T11:11:39.376Z,31.70
2018-07-30T11:14:13.266Z,31.60
2018-07-30T11:16:45.064Z,31.60
2018-07-30T11:19:13.246Z,31.80
2018-07-30T11:21:41.750Z,32.00
2018-07-30T11:24:10.404Z,31.70
2018-07-30T11:26:39.512Z,31.90
2018-07-30T11:29:08.578Z,32.00
2018-07-30T11:31:41.248Z,32.40
2018-07-30T11:34:09.342Z,32.10
2018-07-30T11:36:38.280Z,32.10
2018-07-30T11:39:09.280Z,32.10
2018-07-30T11:41:37.461Z,32.40
2018-07-30T11:44:07.004Z,32.60
2018-07-30T11:46:35.108Z,32.40
2018-07-30T11:49:03.843Z,32.50
2018-07-30T11:51:31.760Z,31.80
2018-07-30T11:54:01.614Z,31.30
2018-07-30T11:56:36.980Z,31.30
2018-07-30T11:59:06.719Z,31.40
2018-07-30T12:01:35.725Z,31.50
2018-07-30T12:04:03.803Z,31.70
2018-07-30T12:06:32.600Z,32.00
2018-07-30T12:09:01.644Z,32.10
2018-07-30T12:11:31.417Z,32.30
2018-07-30T12:14:00.305Z,32.60
2018-07-30T12:16:29.008Z,32.30
2018-07-30T12:19:01.234Z,32.70
2018-07-30T12:21:30.578Z,32.50
2018-07-30T12:24:00.290Z,32.70
2018-07-30T12:26:29.845Z,32.70
2018-07-30T12:28:58.173Z,32.40
2018-07-30T12:31:26.280Z,32.20
2018-07-30T12:33:54.400Z,32.30
2018-07-30T12:36:22.534Z,32.70
2018-07-30T12:38:51.703Z,32.70
2018-07-30T12:41:19.764Z,32.90
2018-07-30T12:43:47.914Z,33.00
2018-07-30T12:46:24.258Z,32.60
2018-07-30T12:48:53.806Z,32.60
2018-07-30T12:51:21.882Z,32.90
2018-07-30T12:53:51.945Z,33.20
2018-07-30T12:56:19.982Z,33.20
2018-07-30T12:58:48.385Z,32.90
2018-07-30T13:01:16.619Z,32.90
2018-07-30T13:03:45.173Z,33.00
2018-07-30T13:06:13.366Z,33.30
2018-07-30T13:08:42.546Z,33.60
2018-07-30T13:11:11.869Z,33.60
2018-07-30T13:13:40.103Z,33.40
2018-07-30T13:16:08.856Z,33.30
2018-07-30T13:18:36.955Z,33.40
2018-07-30T13:21:05.065Z,33.50
2018-07-30T13:23:33.193Z,33.70
2018-07-30T13:26:03.055Z,33.20
2018-07-30T13:28:31.022Z,33.00
2018-07-30T13:30:59.829Z,33.30
2018-07-30T13:33:27.929Z,33.50
2018-07-30T13:35:55.989Z,33.90
2018-07-30T13:38:24.005Z,33.60
2018-07-30T13:40:52.044Z,33.80
2018-07-30T13:43:22.674Z,33.90
2018-07-30T13:45:52.395Z,34.10
2018-07-30T13:48:22.586Z,33.70
2018-07-30T13:50:51.704Z,33.70
2018-07-30T13:53:19.898Z,34.20
2018-07-30T13:55:47.935Z,34.20
2018-07-30T13:58:16.107Z,33.70
2018-07-30T14:00:44.282Z,33.50
2018-07-30T14:03:12.489Z,33.90
2018-07-30T14:05:41.825Z,33.90
2018-07-30T14:08:11.776Z,33.50
2018-07-30T14:10:39.913Z,34.20
2018-07-30T14:13:07.950Z,34.40
2018-07-30T14:15:36.803Z,34.40
2018-07-30T14:18:05.050Z,34.20
2018-07-30T14:20:33.797Z,33.70
2018-07-30T14:23:02.779Z,33.80
2018-07-30T14:25:31.512Z,34.10
2018-07-30T14:28:01.388Z,34.50
2018-07-30T14:30:29.467Z,34.10
2018-07-30T14:32:58.157Z,33.80
2018-07-30T14:35:26.226Z,33.70
2018-07-30T14:37:55.579Z,34.20
2018-07-30T14:40:25.026Z,34.30
2018-07-30T14:42:53.091Z,34.50
2018-07-30T14:45:22.365Z,34.40
2018-07-30T14:47:50.391Z,34.60
2018-07-30T14:50:18.470Z,34.00
2018-07-30T14:52:47.127Z,33.90
2018-07-30T14:55:15.933Z,34.00
2018-07-30T14:57:44.195Z,33.70
2018-07-30T15:00:12.285Z,33.40
2018-07-30T15:02:40.328Z,33.70
2018-07-30T15:05:08.349Z,34.00
2018-07-30T15:07:36.417Z,33.60
2018-07-30T15:10:04.705Z,33.70
2018-07-30T15:12:33.497Z,33.80
2018-07-30T15:15:01.457Z,33.90
2018-07-30T15:17:29.482Z,34.10
2018-07-30T15:19:59.016Z,34.20
2018-07-30T15:22:27.024Z,34.20
2018-07-30T15:24:55.473Z,34.20
2018-07-30T15:27:23.498Z,34.20
2018-07-30T15:29:52.258Z,33.80
2018-07-30T15:32:20.281Z,34.00
2018-07-30T15:34:48.339Z,33.90
2018-07-30T15:37:17.820Z,33.90
2018-07-30T15:39:46.464Z,33.90
2018-07-30T15:42:14.756Z,33.60
2018-07-30T15:44:42.837Z,33.70
2018-07-30T15:47:10.985Z,33.80
2018-07-30T15:49:40.542Z,33.60
2018-07-30T15:52:10.244Z,33.90
2018-07-30T15:54:38.186Z,34.00
2018-07-30T15:57:08.164Z,33.90
2018-07-30T15:59:36.182Z,33.80
2018-07-30T16:02:04.212Z,33.80
2018-07-30T16:04:32.247Z,33.70
2018-07-30T16:07:00.369Z,33.60
2018-07-30T16:09:28.415Z,33.40
2018-07-30T16:11:56.428Z,33.40
2018-07-30T16:14:24.468Z,33.30
2018-07-30T16:16:53.138Z,33.40
2018-07-30T16:19:21.260Z,33.50
2018-07-30T16:21:51.292Z,33.50
2018-07-30T16:24:19.962Z,33.40
2018-07-30T16:26:48.202Z,33.30
2018-07-30T16:29:16.276Z,33.30
2018-07-30T16:31:44.369Z,33.40
2018-07-30T16:34:13.002Z,33.50
2018-07-30T16:36:42.942Z,33.50
2018-07-30T16:39:11.453Z,33.30
2018-07-30T16:41:39.516Z,33.30
2018-07-30T16:44:08.666Z,33.00
2018-07-30T16:46:41.779Z,32.90
2018-07-30T16:49:18.502Z,32.80
2018-07-30T16:51:47.602Z,32.90
2018-07-30T16:54:21.764Z,32.80
2018-07-30T16:56:49.965Z,32.70
2018-07-30T16:59:18.261Z,32.50
2018-07-30T17:01:47.209Z,32.40
2018-07-30T17:04:15.382Z,32.30
2018-07-30T17:06:44.215Z,32.20
2018-07-30T17:09:12.552Z,32.20
2018-07-30T17:11:41.750Z,32.10
2018-07-30T17:14:11.416Z,32.10
2018-07-30T17:16:42.208Z,32.10
2018-07-30T17:19:11.386Z,32.00
2018-07-30T17:21:40.718Z,32.00
2018-07-30T17:24:08.851Z,31.90
2018-07-30T17:26:37.644Z,31.90
2018-07-30T17:29:05.854Z,31.80
2018-07-30T17:31:37.401Z,31.80
2018-07-30T17:34:06.281Z,31.70
2018-07-30T17:36:35.381Z,31.70
2018-07-30T17:39:05.121Z,31.70
2018-07-30T17:41:34.265Z,31.60
2018-07-30T17:44:03.401Z,31.50
2018-07-30T17:46:32.136Z,31.40
2018-07-30T17:49:02.445Z,31.40
2018-07-30T17:51:33.083Z,31.30
2018-07-30T17:54:02.076Z,31.30
2018-07-30T17:56:30.797Z,31.20
2018-07-30T17:58:59.380Z,31.10
2018-07-30T18:01:28.379Z,31.10
2018-07-30T18:03:56.516Z,31.10
2018-07-30T18:06:25.199Z,31.00
2018-07-30T18:08:55.688Z,31.00
2018-07-30T18:11:24.364Z,30.90
2018-07-30T18:13:56.069Z,30.90
2018-07-30T18:16:39.497Z,30.80
2018-07-30T18:19:10.130Z,30.80
2018-07-30T18:21:38.957Z,30.80
2018-07-30T18:24:09.237Z,30.70
2018-07-30T18:26:37.913Z,30.60
2018-07-30T18:29:09.278Z,30.50
2018-07-30T18:31:38.402Z,30.40
2018-07-30T18:34:08.882Z,30.40
2018-07-30T18:36:37.926Z,30.30
2018-07-30T18:39:08.702Z,30.30
2018-07-30T18:41:38.455Z,30.20
2018-07-30T18:44:13.863Z,30.10
2018-07-30T18:46:43.097Z,30.10
2018-07-30T18:49:15.649Z,30.00
2018-07-30T18:51:43.615Z,29.90
2018-07-30T18:54:14.188Z,29.80
2018-07-30T18:56:42.867Z,29.80
2018-07-30T18:59:15.510Z,29.70
2018-07-30T19:01:43.587Z,29.60
2018-07-30T19:04:11.883Z,29.50
2018-07-30T19:06:40.438Z,29.40
2018-07-30T19:09:11.469Z,29.30
2018-07-30T19:11:40.368Z,29.20
2018-07-30T19:14:08.441Z,29.10
2018-07-30T19:16:37.972Z,29.10
2018-07-30T19:19:07.393Z,28.90
2018-07-30T19:21:36.400Z,28.80
2018-07-30T19:24:04.939Z,28.80
2018-07-30T19:26:34.417Z,28.60
2018-07-30T19:29:04.799Z,28.50
2018-07-30T19:31:33.728Z,28.40
2018-07-30T19:34:04.429Z,28.40
2018-07-30T19:36:37.633Z,28.40
2018-07-30T19:39:08.602Z,28.30
2018-07-30T19:41:37.700Z,28.20
2018-07-30T19:44:06.866Z,28.10
2018-07-30T19:46:37.589Z,28.00
2018-07-30T19:49:07.389Z,27.90
2018-07-30T19:51:39.026Z,27.90
2018-07-30T19:54:08.958Z,27.80
2018-07-30T19:56:41.006Z,27.70
2018-07-30T19:59:14.721Z,27.70
2018-07-30T20:01:47.155Z,27.60
2018-07-30T20:04:17.312Z,27.50
2018-07-30T20:06:47.758Z,27.40
2018-07-30T20:09:17.509Z,27.20
2018-07-30T20:11:46.885Z,27.10
2018-07-30T20:14:15.516Z,26.90
2018-07-30T20:16:43.690Z,26.90
2018-07-30T20:19:12.547Z,26.90
2018-07-30T20:21:40.773Z,26.80
2018-07-30T20:24:09.705Z,26.80
2018-07-30T20:26:45.809Z,26.70
2018-07-30T20:29:16.297Z,26.60
2018-07-30T20:31:46.965Z,26.60
2018-07-30T20:34:16.054Z,26.50
2018-07-30T20:36:47.812Z,26.40
2018-07-30T20:39:16.474Z,26.30
2018-07-30T20:41:46.006Z,26.30
2018-07-30T20:44:18.859Z,26.20
2018-07-30T20:46:49.236Z,26.20
2018-07-30T20:49:17.231Z,26.10
2018-07-30T20:51:47.025Z,26.10
2018-07-30T20:54:16.868Z,26.00
2018-07-30T20:56:45.083Z,25.90
2018-07-30T20:59:14.752Z,25.90
2018-07-30T21:01:42.852Z,25.70
2018-07-30T21:04:10.966Z,25.70
2018-07-30T21:06:39.864Z,25.50
2018-07-30T21:09:09.530Z,25.50
2018-07-30T21:11:39.000Z,25.40
2018-07-30T21:14:06.984Z,25.40
2018-07-30T21:16:36.351Z,25.40
2018-07-30T21:19:06.297Z,25.40
2018-07-30T21:21:35.497Z,25.30
2018-07-30T21:24:03.622Z,25.10
2018-07-30T21:26:34.994Z,25.10
2018-07-30T21:29:03.953Z,25.00
2018-07-30T21:31:35.235Z,25.00
2018-07-30T21:34:03.233Z,25.00
2018-07-30T21:36:31.418Z,24.90
2018-07-30T21:38:59.476Z,24.90
2018-07-30T21:41:28.340Z,24.80
2018-07-30T21:43:56.461Z,24.70
2018-07-30T21:46:26.414Z,24.70
2018-07-30T21:48:57.801Z,24.60
2018-07-30T21:51:26.785Z,24.50
2018-07-30T21:53:54.813Z,24.40
2018-07-30T21:56:23.800Z,24.30
2018-07-30T21:58:54.022Z,24.10
2018-07-30T22:01:23.741Z,24.10
2018-07-30T22:03:51.708Z,24.10
2018-07-30T22:06:19.924Z,24.00
2018-07-30T22:08:47.984Z,23.90
2018-07-30T22:11:17.285Z,23.90
2018-07-30T22:13:45.371Z,23.90
2018-07-30T22:16:13.449Z,23.90
2018-07-30T22:18:42.261Z,23.70
2018-07-30T22:21:10.322Z,23.60
2018-07-30T22:23:38.356Z,23.50
2018-07-30T22:26:06.432Z,23.50
2018-07-30T22:28:35.086Z,23.50
2018-07-30T22:31:04.664Z,23.40
2018-07-30T22:33:33.503Z,23.50
2018-07-30T22:36:03.478Z,23.50
2018-07-30T22:38:37.279Z,23.50
2018-07-30T22:41:05.640Z,23.50
2018-07-30T22:43:35.040Z,23.50
2018-07-30T22:46:03.388Z,23.50
2018-07-30T22:48:31.696Z,23.50
2018-07-30T22:56:12.517Z,23.30
2018-07-30T22:58:40.820Z,23.20
2018-07-30T23:01:09.384Z,23.20
2018-07-30T23:03:38.297Z,23.10
2018-07-30T23:06:07.633Z,23.00
2018-07-30T23:08:36.334Z,22.80
2018-07-30T23:11:04.350Z,22.70
2018-07-30T23:13:32.948Z,22.70
2018-07-30T23:16:01.373Z,22.60
2018-07-30T23:18:30.385Z,22.60
2018-07-30T23:20:58.542Z,22.50
2018-07-30T23:23:26.715Z,22.50
2018-07-30T23:25:54.732Z,22.50
2018-07-30T23:28:23.223Z,22.50
2018-07-30T23:30:52.045Z,22.50
2018-07-30T23:33:21.696Z,22.40
2018-07-30T23:35:49.823Z,22.40
2018-07-30T23:38:17.895Z,22.40
2018-07-30T23:40:46.729Z,22.40
2018-07-30T23:43:17.388Z,22.40
2018-07-30T23:45:47.405Z,22.40
2018-07-30T23:48:17.021Z,22.30
2018-07-30T23:50:46.386Z,22.30
2018-07-30T23:53:14.789Z,22.20
2018-07-30T23:55:44.073Z,22.10
2018-07-30T23:58:12.394Z,22.20
