createdAt,value
2017-03-12T00:00:08.133Z,0
2017-03-12T00:01:08.045Z,0
2017-03-12T00:02:08.173Z,0
2017-03-12T00:03:07.855Z,0
2017-03-12T00:04:08.050Z,0
2017-03-12T00:05:07.312Z,0
2017-03-12T00:06:08.592Z,0
2017-03-12T00:07:07.744Z,0
2017-03-12T00:08:08.132Z,0
2017-03-12T00:09:08.567Z,0
2017-03-12T00:10:08.600Z,0
2017-03-12T00:11:07.813Z,0
2017-03-12T00:12:08.138Z,0
2017-03-12T00:13:08.296Z,0
2017-03-12T00:14:22.643Z,0
2017-03-12T00:15:08.540Z,0
2017-03-12T00:16:08.593Z,0
2017-03-12T00:17:08.209Z,0
2017-03-12T00:18:08.656Z,0
2017-03-12T00:19:08.244Z,0
2017-03-12T00:20:08.229Z,0
2017-03-12T00:21:08.314Z,0
2017-03-12T00:22:07.866Z,0
2017-03-12T00:23:08.853Z,0
2017-03-12T00:24:08.241Z,0
2017-03-12T00:25:07.842Z,0
2017-03-12T00:26:08.607Z,0
2017-03-12T00:27:08.308Z,0
2017-03-12T00:28:08.306Z,0
2017-03-12T00:29:08.313Z,0
2017-03-12T00:30:08.623Z,0
2017-03-12T00:31:07.929Z,0
2017-03-12T00:32:08.703Z,0
2017-03-12T00:33:08.350Z,0
2017-03-12T00:34:08.690Z,0
2017-03-12T00:35:08.291Z,0
2017-03-12T00:36:08.870Z,0
2017-03-12T00:37:08.402Z,0
2017-03-12T00:38:08.714Z,0
2017-03-12T00:39:08.809Z,0
2017-03-12T00:40:08.333Z,0
2017-03-12T00:41:08.374Z,0
2017-03-12T00:42:08.792Z,0
2017-03-12T00:43:08.303Z,0
2017-03-12T00:44:08.841Z,0
2017-03-12T00:45:08.749Z,0
2017-03-12T00:46:08.405Z,0
2017-03-12T00:47:08.016Z,0
2017-03-12T00:48:08.719Z,0
2017-03-12T00:49:08.384Z,0
2017-03-12T00:50:08.772Z,0
2017-03-12T00:51:08.475Z,0
2017-03-12T00:52:08.853Z,0
2017-03-12T00:53:08.844Z,0
2017-03-12T00:54:08.777Z,0
2017-03-12T00:55:08.879Z,0
2017-03-12T00:56:08.828Z,0
2017-03-12T00:57:08.422Z,0
2017-03-12T00:58:08.561Z,0
2017-03-12T00:59:08.797Z,0
2017-03-12T01:00:08.786Z,0
2017-03-12T01:01:08.163Z,0
2017-03-12T01:02:08.457Z,0
2017-03-12T01:03:09.031Z,0
2017-03-12T01:04:07.616Z,0
2017-03-12T01:05:08.885Z,0
2017-03-12T01:06:07.739Z,0
2017-03-12T01:07:08.632Z,0
2017-03-12T01:08:08.481Z,0
2017-03-12T01:09:08.507Z,0
2017-03-12T01:10:08.543Z,0
2017-03-12T01:11:08.972Z,0
2017-03-12T01:12:09.219Z,0
2017-03-12T01:13:08.970Z,0
2017-03-12T01:14:10.474Z,0
2017-03-12T01:15:08.214Z,0
2017-03-12T01:16:08.948Z,0
2017-03-12T01:17:08.954Z,0
2017-03-12T01:18:08.543Z,0
2017-03-12T01:19:08.952Z,0
2017-03-12T01:20:07.886Z,0
2017-03-12T01:21:08.211Z,0
2017-03-12T01:22:07.781Z,0
2017-03-12T01:23:08.574Z,0
2017-03-12T01:24:08.975Z,0
2017-03-12T01:25:09.053Z,0
2017-03-12T01:26:09.004Z,0
2017-03-12T01:27:09.120Z,0
2017-03-12T01:28:08.999Z,0
2017-03-12T01:29:09.003Z,0
2017-03-12T01:30:09.058Z,0
2017-03-12T01:31:08.651Z,0
2017-03-12T01:32:09.034Z,0
2017-03-12T01:33:08.581Z,0
2017-03-12T01:34:08.998Z,0
2017-03-12T01:35:09.133Z,0
2017-03-12T01:36:09.102Z,0
2017-03-12T01:37:08.263Z,0
2017-03-12T01:38:08.678Z,0
2017-03-12T01:39:09.136Z,0
2017-03-12T01:40:09.138Z,0
2017-03-12T01:41:09.183Z,0
2017-03-12T01:42:08.636Z,0
2017-03-12T01:43:09.048Z,0
2017-03-12T01:44:23.572Z,0
2017-03-12T01:45:08.357Z,0
2017-03-12T01:46:08.710Z,0
2017-03-12T01:47:08.689Z,0
2017-03-12T01:48:08.825Z,0
2017-03-12T01:49:09.081Z,0
2017-03-12T01:50:08.696Z,0
2017-03-12T01:51:08.785Z,0
2017-03-12T01:52:08.745Z,0
2017-03-12T01:53:08.701Z,0
2017-03-12T01:54:08.812Z,0
2017-03-12T01:55:08.781Z,0
2017-03-12T01:56:09.128Z,0
2017-03-12T01:57:09.174Z,0
2017-03-12T01:58:09.341Z,0
2017-03-12T01:59:09.274Z,0
2017-03-12T02:00:09.204Z,0
2017-03-12T02:01:09.253Z,0
2017-03-12T02:02:08.870Z,0
2017-03-12T02:03:09.205Z,0
2017-03-12T02:04:09.304Z,0
2017-03-12T02:05:08.813Z,0
2017-03-12T02:06:08.837Z,0
2017-03-12T02:07:09.193Z,0
2017-03-12T02:08:09.254Z,0
2017-03-12T02:09:08.893Z,0
2017-03-12T02:10:09.425Z,0
2017-03-12T02:11:08.901Z,0
2017-03-12T02:12:08.857Z,0
2017-03-12T02:13:09.269Z,0
2017-03-12T02:14:09.246Z,0
2017-03-12T02:15:08.844Z,0
2017-03-12T02:16:09.290Z,0
2017-03-12T02:17:08.851Z,0
2017-03-12T02:18:09.295Z,0
2017-03-12T02:19:08.913Z,0
2017-03-12T02:20:09.423Z,0
2017-03-12T02:21:09.255Z,0
2017-03-12T02:22:09.431Z,0
2017-03-12T02:23:08.989Z,0
2017-03-12T02:24:09.406Z,0
2017-03-12T02:25:09.463Z,0
2017-03-12T02:26:09.419Z,0
2017-03-12T02:27:09.295Z,0
2017-03-12T02:28:08.685Z,0
2017-03-12T02:29:08.962Z,0
2017-03-12T02:30:09.350Z,0
2017-03-12T02:31:09.350Z,0
2017-03-12T02:32:09.442Z,0
2017-03-12T02:33:08.984Z,0
2017-03-12T02:34:08.602Z,0
2017-03-12T02:35:09.068Z,0
2017-03-12T02:36:09.342Z,0
2017-03-12T02:37:09.397Z,0
2017-03-12T02:38:09.063Z,0
2017-03-12T02:39:09.425Z,0
2017-03-12T02:40:09.506Z,0
2017-03-12T02:41:09.476Z,0
2017-03-12T02:42:09.039Z,0
2017-03-12T02:43:09.412Z,0
2017-03-12T02:44:09.168Z,0
2017-03-12T02:45:09.509Z,0
2017-03-12T02:46:09.484Z,0
2017-03-12T02:47:10.365Z,0
2017-03-12T02:48:08.773Z,0
2017-03-12T02:49:09.487Z,0
2017-03-12T02:50:09.951Z,0
2017-03-12T02:51:09.142Z,0
2017-03-12T02:52:08.903Z,0
2017-03-12T02:53:09.607Z,0
2017-03-12T02:54:09.112Z,0
2017-03-12T02:55:09.517Z,0
2017-03-12T02:56:09.305Z,0
2017-03-12T02:57:08.807Z,0
2017-03-12T02:58:10.038Z,0
2017-03-12T02:59:10.260Z,0
2017-03-12T03:00:09.534Z,0
2017-03-12T03:01:09.117Z,0
2017-03-12T03:02:09.565Z,0
2017-03-12T03:03:09.503Z,0
2017-03-12T03:04:09.685Z,0
2017-03-12T03:05:09.600Z,0
2017-03-12T03:06:09.604Z,0
2017-03-12T03:07:08.954Z,0
2017-03-12T03:08:09.558Z,0
2017-03-12T03:09:08.898Z,0
2017-03-12T03:10:09.304Z,0
2017-03-12T03:11:09.562Z,0
2017-03-12T03:12:09.571Z,0
2017-03-12T03:13:09.609Z,0
2017-03-12T03:14:08.840Z,0
2017-03-12T03:15:09.750Z,0
2017-03-12T03:16:10.491Z,0
2017-03-12T03:17:08.583Z,0
2017-03-12T03:18:09.649Z,0
2017-03-12T03:19:09.256Z,0
2017-03-12T03:20:08.822Z,0
2017-03-12T03:21:09.694Z,0
2017-03-12T03:22:09.332Z,0
2017-03-12T03:23:09.301Z,0
2017-03-12T03:24:09.292Z,0
2017-03-12T03:25:09.350Z,0
2017-03-12T03:26:09.418Z,0
2017-03-12T03:27:09.718Z,0
2017-03-12T03:28:09.362Z,0
2017-03-12T03:29:09.777Z,0
2017-03-12T03:30:09.315Z,0
2017-03-12T03:31:09.730Z,0
2017-03-12T03:32:09.673Z,0
2017-03-12T03:33:09.803Z,0
2017-03-12T03:34:09.797Z,0
2017-03-12T03:35:09.391Z,0
2017-03-12T03:36:09.434Z,0
2017-03-12T03:37:09.314Z,0
2017-03-12T03:38:09.461Z,0
2017-03-12T03:39:09.723Z,0
2017-03-12T03:40:09.929Z,0
2017-03-12T03:41:09.520Z,0
2017-03-12T03:42:09.806Z,0
2017-03-12T03:43:09.429Z,0
2017-03-12T03:44:09.872Z,0
2017-03-12T03:45:09.516Z,0
2017-03-12T03:46:09.822Z,0
2017-03-12T03:47:09.007Z,0
2017-03-12T03:48:10.225Z,0
2017-03-12T03:49:09.941Z,0
2017-03-12T03:50:09.902Z,0
2017-03-12T03:51:09.399Z,0
2017-03-12T03:52:09.881Z,0
2017-03-12T03:53:09.843Z,0
2017-03-12T03:54:09.862Z,0
2017-03-12T03:55:10.569Z,0
2017-03-12T03:56:09.923Z,0
2017-03-12T03:57:10.001Z,0
2017-03-12T03:58:09.895Z,0
2017-03-12T03:59:09.963Z,0
2017-03-12T04:00:09.692Z,0
2017-03-12T04:01:09.982Z,0
2017-03-12T04:02:09.978Z,0
2017-03-12T04:03:09.972Z,0
2017-03-12T04:04:09.922Z,0
2017-03-12T04:05:10.288Z,0
2017-03-12T04:06:09.534Z,0
2017-03-12T04:07:09.556Z,0
2017-03-12T04:08:09.559Z,0
2017-03-12T04:09:09.586Z,0
2017-03-12T04:10:09.116Z,0
2017-03-12T04:11:09.576Z,0
2017-03-12T04:12:09.680Z,0
2017-03-12T04:13:10.031Z,0
2017-03-12T04:14:24.033Z,0
2017-03-12T04:15:09.998Z,0
2017-03-12T04:16:09.621Z,0
2017-03-12T04:17:09.661Z,0
2017-03-12T04:18:09.950Z,0
2017-03-12T04:19:10.064Z,0
2017-03-12T04:20:09.996Z,0
2017-03-12T04:21:10.043Z,0
2017-03-12T04:22:09.269Z,0
2017-03-12T04:23:10.086Z,0
2017-03-12T04:24:10.110Z,0
2017-03-12T04:25:10.049Z,0
2017-03-12T04:26:09.219Z,0
2017-03-12T04:27:09.262Z,0
2017-03-12T04:28:10.019Z,0
2017-03-12T04:29:10.068Z,0
2017-03-12T04:30:09.632Z,0
2017-03-12T04:31:10.156Z,0
2017-03-12T04:32:09.745Z,0
2017-03-12T04:33:09.444Z,0
2017-03-12T04:34:10.255Z,0
2017-03-12T04:35:10.235Z,0
2017-03-12T04:36:10.107Z,0
2017-03-12T04:37:09.751Z,0
2017-03-12T04:38:11.650Z,0
2017-03-12T04:39:10.140Z,0
2017-03-12T04:40:09.843Z,0
2017-03-12T04:41:10.164Z,0
2017-03-12T04:42:09.775Z,0
2017-03-12T04:43:09.800Z,0
2017-03-12T04:44:38.715Z,0
2017-03-12T04:45:10.121Z,0
2017-03-12T04:46:09.796Z,0
2017-03-12T04:47:10.208Z,0
2017-03-12T04:48:10.281Z,0
2017-03-12T04:49:10.242Z,0
2017-03-12T04:50:10.277Z,0
2017-03-12T04:51:10.134Z,0
2017-03-12T04:52:10.279Z,0
2017-03-12T04:53:10.230Z,0
2017-03-12T04:54:09.979Z,0
2017-03-12T04:55:09.843Z,0
2017-03-12T04:56:09.898Z,0
2017-03-12T04:57:10.300Z,0
2017-03-12T04:58:10.484Z,0
2017-03-12T04:59:10.274Z,0
2017-03-12T05:00:10.530Z,0
2017-03-12T05:01:09.846Z,0
2017-03-12T05:02:10.327Z,0
2017-03-12T05:03:10.274Z,0
2017-03-12T05:04:10.324Z,0
2017-03-12T05:05:10.341Z,0
2017-03-12T05:06:10.051Z,0
2017-03-12T05:07:10.311Z,0
2017-03-12T05:08:09.086Z,0
2017-03-12T05:09:10.318Z,0
2017-03-12T05:10:09.877Z,0
2017-03-12T05:11:10.323Z,0
2017-03-12T05:12:09.594Z,0
2017-03-12T05:13:10.048Z,0
2017-03-12T05:14:11.290Z,0
2017-03-12T05:15:09.999Z,0
2017-03-12T05:16:09.908Z,0
2017-03-12T05:17:10.071Z,0
2017-03-12T05:18:10.333Z,0
2017-03-12T05:19:09.985Z,0
2017-03-12T05:20:09.984Z,0
2017-03-12T05:21:10.439Z,0
2017-03-12T05:22:10.487Z,0
2017-03-12T05:23:10.509Z,0
2017-03-12T05:24:09.971Z,0
2017-03-12T05:25:10.005Z,0
2017-03-12T05:26:10.068Z,0
2017-03-12T05:27:09.981Z,0
2017-03-12T05:28:10.039Z,0
2017-03-12T05:29:10.494Z,0
2017-03-12T05:30:10.008Z,0
2017-03-12T05:31:10.456Z,0
2017-03-12T05:32:10.445Z,0
2017-03-12T05:33:10.454Z,0
2017-03-12T05:34:10.540Z,0
2017-03-12T05:35:10.527Z,0
2017-03-12T05:36:10.588Z,0
2017-03-12T05:37:10.591Z,0
2017-03-12T05:38:09.780Z,0
2017-03-12T05:39:10.123Z,0
2017-03-12T05:40:10.553Z,0
2017-03-12T05:41:10.111Z,0
2017-03-12T05:42:10.511Z,0
2017-03-12T05:43:10.166Z,0
2017-03-12T05:44:40.031Z,0
2017-03-12T05:45:10.524Z,0
2017-03-12T05:46:10.452Z,0
2017-03-12T05:47:10.187Z,0
2017-03-12T05:48:10.502Z,0
2017-03-12T05:49:10.578Z,0
2017-03-12T05:50:10.604Z,0
2017-03-12T05:51:10.661Z,0
2017-03-12T05:52:10.639Z,0
2017-03-12T05:53:10.507Z,0
2017-03-12T05:54:10.650Z,0
2017-03-12T05:55:10.591Z,0
2017-03-12T05:56:10.540Z,0
2017-03-12T05:57:10.697Z,5
2017-03-12T05:58:10.262Z,5
2017-03-12T05:59:10.277Z,5
2017-03-12T06:00:10.729Z,5
2017-03-12T06:01:10.306Z,5
2017-03-12T06:02:10.225Z,5
2017-03-12T06:03:10.696Z,5
2017-03-12T06:04:10.602Z,5
2017-03-12T06:05:11.478Z,10
2017-03-12T06:06:10.667Z,10
2017-03-12T06:07:09.538Z,10
2017-03-12T06:08:10.729Z,10
2017-03-12T06:09:10.785Z,10
2017-03-12T06:10:10.385Z,10
2017-03-12T06:11:10.712Z,15
2017-03-12T06:12:11.412Z,15
2017-03-12T06:13:10.703Z,15
2017-03-12T06:14:10.914Z,15
2017-03-12T06:15:09.912Z,15
2017-03-12T06:16:10.269Z,15
2017-03-12T06:17:10.336Z,20
2017-03-12T06:18:10.888Z,20
2017-03-12T06:19:10.855Z,20
2017-03-12T06:20:10.691Z,20
2017-03-12T06:21:10.750Z,20
2017-03-12T06:22:10.784Z,25
2017-03-12T06:23:10.779Z,25
2017-03-12T06:24:10.481Z,25
2017-03-12T06:25:09.635Z,25
2017-03-12T06:26:10.799Z,30
2017-03-12T06:27:10.385Z,30
2017-03-12T06:28:10.796Z,30
2017-03-12T06:29:10.815Z,30
2017-03-12T06:30:10.463Z,30
2017-03-12T06:31:10.898Z,35
2017-03-12T06:32:10.782Z,30
2017-03-12T06:33:10.856Z,35
2017-03-12T06:34:10.488Z,35
2017-03-12T06:35:10.785Z,35
2017-03-12T06:36:10.043Z,35
2017-03-12T06:37:10.904Z,35
2017-03-12T06:38:10.934Z,35
2017-03-12T06:39:10.117Z,40
2017-03-12T06:40:10.862Z,40
2017-03-12T06:41:10.477Z,40
2017-03-12T06:42:10.497Z,40
2017-03-12T06:43:10.567Z,40
2017-03-12T06:44:10.113Z,40
2017-03-12T06:45:10.858Z,40
2017-03-12T06:46:10.855Z,40
2017-03-12T06:47:10.915Z,40
2017-03-12T06:48:10.932Z,45
2017-03-12T06:49:10.969Z,45
2017-03-12T06:50:09.808Z,45
2017-03-12T06:51:10.888Z,45
2017-03-12T06:52:10.494Z,45
2017-03-12T06:53:10.984Z,45
2017-03-12T06:54:10.962Z,45
2017-03-12T06:55:10.669Z,50
2017-03-12T06:56:11.176Z,50
2017-03-12T06:57:10.533Z,50
2017-03-12T06:58:10.694Z,50
2017-03-12T06:59:10.962Z,50
2017-03-12T07:00:11.055Z,50
2017-03-12T07:01:10.679Z,50
2017-03-12T07:02:11.004Z,50
2017-03-12T07:03:10.577Z,55
2017-03-12T07:04:10.297Z,55
2017-03-12T07:05:10.832Z,55
2017-03-12T07:06:11.109Z,55
2017-03-12T07:07:11.056Z,55
2017-03-12T07:08:11.104Z,55
2017-03-12T07:09:11.005Z,60
2017-03-12T07:10:11.090Z,60
2017-03-12T07:11:11.130Z,65
2017-03-12T07:12:10.733Z,60
2017-03-12T07:13:11.236Z,60
2017-03-12T07:14:12.601Z,60
2017-03-12T07:15:11.096Z,60
2017-03-12T07:16:10.720Z,60
2017-03-12T07:17:11.189Z,60
2017-03-12T07:18:10.385Z,60
2017-03-12T07:19:11.152Z,60
2017-03-12T07:20:11.099Z,60
2017-03-12T07:21:11.141Z,60
2017-03-12T07:22:11.245Z,60
2017-03-12T07:23:11.142Z,65
2017-03-12T07:24:11.150Z,65
2017-03-12T07:25:10.748Z,65
2017-03-12T07:26:11.238Z,65
2017-03-12T07:27:10.388Z,65
2017-03-12T07:28:11.180Z,65
2017-03-12T07:29:11.247Z,65
2017-03-12T07:30:11.263Z,65
2017-03-12T07:31:11.228Z,65
2017-03-12T07:32:10.861Z,70
2017-03-12T07:33:11.230Z,70
2017-03-12T07:34:11.345Z,70
2017-03-12T07:35:11.516Z,70
2017-03-12T07:36:10.895Z,70
2017-03-12T07:37:11.213Z,75
2017-03-12T07:38:10.927Z,75
2017-03-12T07:39:12.031Z,75
2017-03-12T07:40:11.256Z,75
2017-03-12T07:41:11.278Z,75
2017-03-12T07:42:10.481Z,75
2017-03-12T07:43:11.288Z,75
2017-03-12T07:44:25.974Z,75
2017-03-12T07:45:10.956Z,80
2017-03-12T07:46:11.611Z,80
2017-03-12T07:47:10.908Z,80
2017-03-12T07:48:11.078Z,80
2017-03-12T07:49:11.324Z,80
2017-03-12T07:50:11.352Z,80
2017-03-12T07:51:11.339Z,80
2017-03-12T07:52:10.946Z,80
2017-03-12T07:53:11.413Z,80
2017-03-12T07:54:11.354Z,80
2017-03-12T07:55:11.018Z,80
2017-03-12T07:56:11.368Z,80
2017-03-12T07:57:10.939Z,80
2017-03-12T07:58:11.448Z,85
2017-03-12T07:59:11.389Z,85
2017-03-12T08:00:11.575Z,85
2017-03-12T08:01:12.358Z,90
2017-03-12T08:02:11.406Z,90
2017-03-12T08:03:11.424Z,90
2017-03-12T08:04:11.677Z,90
2017-03-12T08:05:10.996Z,90
2017-03-12T08:06:11.463Z,95
2017-03-12T08:07:11.533Z,95
2017-03-12T08:08:11.563Z,95
2017-03-12T08:09:11.529Z,100
2017-03-12T08:10:11.756Z,100
2017-03-12T08:11:11.237Z,105
2017-03-12T08:12:11.529Z,105
2017-03-12T08:13:11.491Z,105
2017-03-12T08:14:11.141Z,120
2017-03-12T08:15:11.105Z,220
2017-03-12T08:16:11.572Z,325
2017-03-12T08:17:11.172Z,315
2017-03-12T08:18:12.275Z,310
2017-03-12T08:19:10.643Z,350
2017-03-12T08:20:10.396Z,395
2017-03-12T08:21:10.763Z,360
2017-03-12T08:22:11.547Z,405
2017-03-12T08:23:11.123Z,430
2017-03-12T08:24:11.175Z,380
2017-03-12T08:25:11.596Z,410
2017-03-12T08:26:11.197Z,440
2017-03-12T08:27:12.084Z,425
2017-03-12T08:28:11.606Z,455
2017-03-12T08:29:11.563Z,420
2017-03-12T08:30:11.214Z,425
2017-03-12T08:31:11.730Z,425
2017-03-12T08:32:11.692Z,435
2017-03-12T08:33:11.303Z,425
2017-03-12T08:34:11.304Z,450
2017-03-12T08:35:12.140Z,455
2017-03-12T08:36:11.323Z,365
2017-03-12T08:37:11.342Z,325
2017-03-12T08:38:11.238Z,350
2017-03-12T08:39:11.698Z,380
2017-03-12T08:40:11.819Z,435
2017-03-12T08:41:11.663Z,355
2017-03-12T08:42:11.392Z,260
2017-03-12T08:43:10.563Z,230
2017-03-12T08:44:13.004Z,220
2017-03-12T08:45:10.660Z,230
2017-03-12T08:46:11.494Z,240
2017-03-12T08:47:11.745Z,280
2017-03-12T08:48:11.733Z,285
2017-03-12T08:49:11.789Z,300
2017-03-12T08:50:11.931Z,325
2017-03-12T08:51:11.820Z,360
2017-03-12T08:52:11.889Z,395
2017-03-12T08:53:11.383Z,315
2017-03-12T08:54:11.547Z,250
2017-03-12T08:55:11.510Z,225
2017-03-12T08:56:11.926Z,185
2017-03-12T08:57:11.478Z,155
2017-03-12T08:58:11.515Z,135
2017-03-12T08:59:11.942Z,130
2017-03-12T09:00:11.941Z,125
2017-03-12T09:01:11.592Z,130
2017-03-12T09:02:11.914Z,140
2017-03-12T09:03:12.020Z,145
2017-03-12T09:04:11.884Z,155
2017-03-12T09:05:12.000Z,160
2017-03-12T09:06:11.636Z,185
2017-03-12T09:07:11.889Z,205
2017-03-12T09:08:12.020Z,215
2017-03-12T09:09:11.906Z,215
2017-03-12T09:10:11.976Z,230
2017-03-12T09:11:11.641Z,210
2017-03-12T09:12:11.627Z,215
2017-03-12T09:13:11.296Z,230
2017-03-12T09:14:11.995Z,220
2017-03-12T09:15:12.172Z,285
2017-03-12T09:16:12.068Z,335
2017-03-12T09:17:12.021Z,355
2017-03-12T09:18:11.654Z,450
2017-03-12T09:19:12.029Z,475
2017-03-12T09:20:12.096Z,465
2017-03-12T09:21:12.284Z,455
2017-03-12T09:22:11.623Z,325
2017-03-12T09:23:12.076Z,225
2017-03-12T09:24:11.711Z,185
2017-03-12T09:25:12.044Z,175
2017-03-12T09:26:12.214Z,170
2017-03-12T09:27:11.739Z,165
2017-03-12T09:28:11.735Z,165
2017-03-12T09:29:12.088Z,160
2017-03-12T09:30:12.125Z,155
2017-03-12T09:31:12.256Z,150
2017-03-12T09:32:12.196Z,150
2017-03-12T09:33:13.213Z,145
2017-03-12T09:34:12.172Z,135
2017-03-12T09:35:12.200Z,130
2017-03-12T09:36:12.183Z,130
2017-03-12T09:37:12.292Z,125
2017-03-12T09:38:11.416Z,125
2017-03-12T09:39:12.320Z,120
2017-03-12T09:40:11.870Z,115
2017-03-12T09:41:11.874Z,110
2017-03-12T09:42:12.175Z,105
2017-03-12T09:43:11.880Z,105
2017-03-12T09:44:14.878Z,105
2017-03-12T09:45:11.960Z,100
2017-03-12T09:46:12.316Z,100
2017-03-12T09:47:12.276Z,100
2017-03-12T09:48:11.572Z,100
2017-03-12T09:49:12.287Z,100
2017-03-12T09:50:12.249Z,100
2017-03-12T09:51:12.350Z,100
2017-03-12T09:52:12.379Z,100
2017-03-12T09:53:11.960Z,100
2017-03-12T09:54:11.937Z,100
2017-03-12T09:55:11.979Z,100
2017-03-12T09:56:11.954Z,100
2017-03-12T09:57:11.636Z,100
2017-03-12T09:58:12.946Z,100
2017-03-12T09:59:12.416Z,105
2017-03-12T10:00:12.700Z,105
2017-03-12T10:01:11.977Z,105
2017-03-12T10:02:12.166Z,105
2017-03-12T10:03:12.339Z,105
2017-03-12T10:04:12.452Z,105
2017-03-12T10:05:12.463Z,100
2017-03-12T10:06:12.342Z,100
2017-03-12T10:07:12.413Z,100
2017-03-12T10:08:12.525Z,100
2017-03-12T10:09:12.661Z,95
2017-03-12T10:10:12.508Z,90
2017-03-12T10:11:12.443Z,90
2017-03-12T10:12:12.456Z,95
2017-03-12T10:13:12.462Z,90
2017-03-12T10:14:55.872Z,95
2017-03-12T10:15:12.519Z,95
2017-03-12T10:16:12.515Z,90
2017-03-12T10:17:12.520Z,90
2017-03-12T10:18:12.604Z,90
2017-03-12T10:19:11.695Z,85
2017-03-12T10:20:12.039Z,85
2017-03-12T10:21:12.228Z,85
2017-03-12T10:22:12.045Z,85
2017-03-12T10:23:12.508Z,85
2017-03-12T10:24:12.603Z,85
2017-03-12T10:25:11.765Z,85
2017-03-12T10:26:12.664Z,80
2017-03-12T10:27:12.614Z,80
2017-03-12T10:28:12.568Z,80
2017-03-12T10:29:12.849Z,80
2017-03-12T10:30:12.551Z,80
2017-03-12T10:31:12.119Z,75
2017-03-12T10:32:12.714Z,75
2017-03-12T10:33:12.648Z,75
2017-03-12T10:34:11.769Z,75
2017-03-12T10:35:11.837Z,75
2017-03-12T10:36:12.197Z,75
2017-03-12T10:37:12.182Z,75
2017-03-12T10:38:12.709Z,75
2017-03-12T10:39:12.318Z,75
2017-03-12T10:40:12.707Z,75
2017-03-12T10:41:12.237Z,75
2017-03-12T10:42:11.835Z,75
2017-03-12T10:43:12.654Z,75
2017-03-12T10:44:11.512Z,70
2017-03-12T10:45:12.309Z,70
2017-03-12T10:46:12.696Z,70
2017-03-12T10:47:12.315Z,70
2017-03-12T10:48:12.661Z,70
2017-03-12T10:49:12.682Z,75
2017-03-12T10:50:12.712Z,70
2017-03-12T10:51:12.742Z,70
2017-03-12T10:52:12.812Z,70
2017-03-12T10:53:12.633Z,70
2017-03-12T10:54:12.367Z,70
2017-03-12T10:55:12.805Z,70
2017-03-12T10:56:12.680Z,70
2017-03-12T10:57:12.788Z,70
2017-03-12T10:58:12.335Z,70
2017-03-12T10:59:12.376Z,70
2017-03-12T11:00:12.332Z,70
2017-03-12T11:01:12.807Z,70
2017-03-12T11:02:12.328Z,70
2017-03-12T11:03:12.813Z,70
2017-03-12T11:04:12.863Z,70
2017-03-12T11:05:12.389Z,70
2017-03-12T11:06:12.438Z,70
2017-03-12T11:07:12.823Z,70
2017-03-12T11:08:12.787Z,70
2017-03-12T11:09:12.958Z,70
2017-03-12T11:10:12.067Z,70
2017-03-12T11:11:12.805Z,70
2017-03-12T11:12:12.459Z,70
2017-03-12T11:13:12.082Z,65
2017-03-12T11:14:12.822Z,65
2017-03-12T11:15:12.446Z,65
2017-03-12T11:16:12.876Z,65
2017-03-12T11:17:12.444Z,65
2017-03-12T11:18:12.946Z,65
2017-03-12T11:19:12.816Z,65
2017-03-12T11:20:12.881Z,65
2017-03-12T11:21:12.908Z,65
2017-03-12T11:22:12.885Z,65
2017-03-12T11:23:12.579Z,65
2017-03-12T11:24:12.549Z,65
2017-03-12T11:25:12.089Z,65
2017-03-12T11:26:12.558Z,65
2017-03-12T11:27:12.457Z,65
2017-03-12T11:28:12.550Z,65
2017-03-12T11:29:12.928Z,60
2017-03-12T11:30:12.928Z,65
2017-03-12T11:31:12.946Z,65
2017-03-12T11:32:13.185Z,65
2017-03-12T11:33:12.952Z,60
2017-03-12T11:34:12.985Z,60
2017-03-12T11:35:12.604Z,60
2017-03-12T11:36:12.974Z,60
2017-03-12T11:37:12.231Z,60
2017-03-12T11:38:12.739Z,55
2017-03-12T11:39:12.583Z,60
2017-03-12T11:40:13.034Z,60
2017-03-12T11:41:12.592Z,60
2017-03-12T11:42:12.594Z,60
2017-03-12T11:43:12.994Z,60
2017-03-12T11:44:12.607Z,60
2017-03-12T11:45:12.667Z,60
2017-03-12T11:46:13.090Z,60
2017-03-12T11:47:12.567Z,60
2017-03-12T11:48:13.028Z,60
2017-03-12T11:49:12.659Z,60
2017-03-12T11:50:13.035Z,60
2017-03-12T11:51:13.038Z,60
2017-03-12T11:52:13.074Z,60
2017-03-12T11:53:13.071Z,55
2017-03-12T11:54:12.757Z,55
2017-03-12T11:55:12.695Z,55
2017-03-12T11:56:13.033Z,55
2017-03-12T11:57:12.680Z,55
2017-03-12T11:58:13.080Z,55
2017-03-12T11:59:13.171Z,55
2017-03-12T12:00:13.142Z,55
2017-03-12T12:01:13.065Z,55
2017-03-12T12:02:12.779Z,55
2017-03-12T12:03:12.722Z,55
2017-03-12T12:04:13.112Z,55
2017-03-12T12:05:12.750Z,55
2017-03-12T12:06:12.763Z,55
2017-03-12T12:07:13.154Z,55
2017-03-12T12:08:12.799Z,55
2017-03-12T12:09:13.159Z,55
2017-03-12T12:10:13.483Z,55
2017-03-12T12:11:13.172Z,55
2017-03-12T12:12:13.231Z,55
2017-03-12T12:13:12.839Z,55
2017-03-12T12:14:12.755Z,55
2017-03-12T12:15:13.335Z,55
2017-03-12T12:16:12.814Z,55
2017-03-12T12:17:12.428Z,55
2017-03-12T12:18:12.426Z,55
2017-03-12T12:19:12.813Z,55
2017-03-12T12:20:12.768Z,55
2017-03-12T12:21:12.876Z,55
2017-03-12T12:22:13.245Z,55
2017-03-12T12:23:13.190Z,55
2017-03-12T12:24:12.880Z,55
2017-03-12T12:25:13.003Z,55
2017-03-12T12:26:13.198Z,55
2017-03-12T12:27:13.292Z,55
2017-03-12T12:28:12.512Z,55
2017-03-12T12:29:13.224Z,55
2017-03-12T12:30:12.580Z,55
2017-03-12T12:31:13.351Z,55
2017-03-12T12:32:12.492Z,55
2017-03-12T12:33:13.328Z,55
2017-03-12T12:34:13.374Z,55
2017-03-12T12:35:12.974Z,55
2017-03-12T12:36:13.314Z,55
2017-03-12T12:37:13.315Z,50
2017-03-12T12:38:12.975Z,50
2017-03-12T12:39:12.950Z,50
2017-03-12T12:40:12.946Z,50
2017-03-12T12:41:13.444Z,50
2017-03-12T12:42:12.970Z,50
2017-03-12T12:43:12.515Z,50
2017-03-12T12:44:13.414Z,50
2017-03-12T12:45:13.084Z,50
2017-03-12T12:46:13.141Z,50
2017-03-12T12:47:12.953Z,50
2017-03-12T12:48:13.003Z,50
2017-03-12T12:49:13.054Z,50
2017-03-12T12:50:12.628Z,50
2017-03-12T12:51:13.434Z,50
2017-03-12T12:52:13.471Z,50
2017-03-12T12:53:12.998Z,50
2017-03-12T12:54:12.971Z,50
2017-03-12T12:55:13.517Z,50
2017-03-12T12:56:13.104Z,50
2017-03-12T12:57:12.648Z,50
2017-03-12T12:58:13.547Z,50
2017-03-12T12:59:13.460Z,50
2017-03-12T13:00:12.739Z,50
2017-03-12T13:01:13.466Z,50
2017-03-12T13:02:13.520Z,50
2017-03-12T13:03:13.575Z,50
2017-03-12T13:04:13.532Z,50
2017-03-12T13:05:12.696Z,50
2017-03-12T13:06:13.451Z,50
2017-03-12T13:07:13.110Z,50
2017-03-12T13:08:13.132Z,50
2017-03-12T13:09:13.273Z,55
2017-03-12T13:10:13.502Z,55
2017-03-12T13:11:13.234Z,55
2017-03-12T13:12:13.675Z,55
2017-03-12T13:13:13.598Z,110
2017-03-12T13:14:12.760Z,135
2017-03-12T13:15:13.490Z,105
2017-03-12T13:16:13.100Z,75
2017-03-12T13:17:13.632Z,80
2017-03-12T13:18:13.731Z,75
2017-03-12T13:19:13.224Z,155
2017-03-12T13:20:13.656Z,130
2017-03-12T13:21:13.247Z,115
2017-03-12T13:22:13.613Z,75
2017-03-12T13:23:13.606Z,95
2017-03-12T13:24:13.617Z,105
2017-03-12T13:25:12.773Z,120
2017-03-12T13:26:13.677Z,135
2017-03-12T13:27:13.244Z,90
2017-03-12T13:28:13.728Z,130
2017-03-12T13:29:12.858Z,150
2017-03-12T13:30:13.654Z,105
2017-03-12T13:31:13.709Z,135
2017-03-12T13:32:13.675Z,155
2017-03-12T13:33:13.795Z,105
2017-03-12T13:34:13.224Z,215
2017-03-12T13:35:13.338Z,220
2017-03-12T13:36:13.681Z,105
2017-03-12T13:37:13.754Z,75
2017-03-12T13:38:13.362Z,105
2017-03-12T13:39:13.824Z,115
2017-03-12T13:40:13.754Z,105
2017-03-12T13:41:13.676Z,90
2017-03-12T13:42:13.406Z,85
2017-03-12T13:43:13.883Z,65
2017-03-12T13:44:13.298Z,55
2017-03-12T13:45:13.804Z,55
2017-03-12T13:46:14.657Z,50
2017-03-12T13:47:13.798Z,50
2017-03-12T13:48:13.588Z,50
2017-03-12T13:49:13.391Z,50
2017-03-12T13:50:13.786Z,50
2017-03-12T13:51:13.796Z,50
2017-03-12T13:52:13.846Z,50
2017-03-12T13:53:13.894Z,45
2017-03-12T13:54:13.860Z,45
2017-03-12T13:55:13.747Z,45
2017-03-12T13:56:13.874Z,45
2017-03-12T13:57:13.788Z,45
2017-03-12T13:58:13.820Z,45
2017-03-12T13:59:13.829Z,45
2017-03-12T14:00:13.491Z,45
2017-03-12T14:01:13.509Z,45
2017-03-12T14:02:13.901Z,45
2017-03-12T14:03:13.410Z,45
2017-03-12T14:04:13.915Z,45
2017-03-12T14:05:13.469Z,45
2017-03-12T14:06:13.424Z,40
2017-03-12T14:07:13.479Z,45
2017-03-12T14:08:13.893Z,45
2017-03-12T14:09:13.170Z,40
2017-03-12T14:10:13.897Z,45
2017-03-12T14:11:13.612Z,45
2017-03-12T14:12:13.565Z,45
2017-03-12T14:13:13.946Z,40
2017-03-12T14:14:13.867Z,40
2017-03-12T14:15:13.545Z,40
2017-03-12T14:16:14.008Z,40
2017-03-12T14:17:13.994Z,40
2017-03-12T14:18:14.001Z,40
2017-03-12T14:19:14.256Z,40
2017-03-12T14:20:13.548Z,40
2017-03-12T14:21:14.141Z,40
2017-03-12T14:22:12.816Z,40
2017-03-12T14:23:13.592Z,40