createdAt,value
2019-05-17T09:56:33.338Z,18.94
2019-05-17T09:57:33.320Z,18.73
2019-05-17T09:58:33.377Z,18.66
2019-05-17T10:01:33.279Z,18.23
2019-05-17T10:26:40.513Z,18.44
2019-05-17T10:32:32.942Z,18.72
2019-05-17T10:57:43.018Z,18.75
2019-05-17T11:03:32.597Z,19.07
2019-05-17T11:28:44.405Z,19.10
2019-05-17T11:34:32.270Z,19.39
2019-05-17T11:59:43.079Z,19.50
2019-05-17T12:05:31.938Z,19.33
2019-05-17T12:30:41.713Z,19.83
2019-05-17T12:36:31.605Z,20.14
2019-05-17T13:01:41.520Z,19.73
2019-05-17T13:07:31.265Z,19.69
2019-05-17T13:28:31.036Z,19.55
2019-05-17T13:29:31.026Z,19.66
2019-05-17T13:30:31.041Z,19.77
2019-05-17T13:31:31.058Z,19.83
2019-05-17T13:32:43.465Z,19.81
2019-05-17T13:33:30.986Z,19.91
2019-05-17T13:34:30.996Z,19.96
2019-05-17T13:35:31.019Z,19.96
2019-05-17T13:36:30.973Z,19.86
2019-05-17T13:37:30.964Z,19.77
2019-05-17T13:38:30.937Z,19.81
2019-05-17T13:39:30.935Z,19.87
2019-05-17T13:40:39.401Z,19.77
2019-05-17T13:41:31.914Z,19.74
2019-05-17T13:42:30.901Z,19.73
2019-05-17T13:43:30.920Z,19.78
2019-05-17T13:44:30.876Z,19.77
2019-05-17T13:46:33.489Z,19.62
2019-05-17T13:48:30.841Z,19.66
2019-05-17T13:49:30.847Z,19.65
2019-05-17T13:50:30.802Z,19.71
2019-05-17T13:51:30.794Z,19.69
2019-05-17T13:52:30.781Z,19.81
2019-05-17T13:53:30.795Z,19.94
2019-05-17T13:54:30.774Z,19.91
2019-05-17T13:55:30.750Z,19.92
2019-05-17T13:56:30.776Z,19.95
2019-05-17T13:57:30.733Z,19.96
2019-05-17T13:58:30.764Z,19.95
2019-05-17T13:59:30.698Z,19.88
2019-05-17T14:00:30.704Z,19.92
2019-05-17T14:01:30.709Z,19.94
2019-05-17T14:02:30.670Z,19.92
2019-05-17T14:03:40.830Z,19.84
2019-05-17T14:04:30.689Z,19.81
2019-05-17T14:05:30.648Z,19.77
2019-05-17T14:06:30.650Z,19.76
2019-05-17T14:07:30.619Z,19.69
2019-05-17T14:08:30.608Z,19.66
2019-05-17T14:09:30.599Z,19.68
2019-05-17T14:10:32.176Z,19.71
2019-05-17T14:11:30.578Z,19.69
2019-05-17T14:12:30.570Z,19.73
2019-05-17T14:13:30.602Z,19.73
2019-05-17T14:14:30.643Z,19.83
2019-05-17T14:15:30.552Z,19.77
2019-05-17T14:16:34.086Z,19.77
2019-05-17T14:19:30.489Z,19.78
2019-05-17T14:20:30.519Z,19.81
2019-05-17T14:21:30.501Z,19.73
2019-05-17T14:22:30.461Z,19.77
2019-05-17T14:23:30.456Z,19.73
2019-05-17T14:24:30.448Z,19.55
2019-05-17T14:25:30.481Z,19.66
2019-05-17T14:26:31.214Z,19.77
2019-05-17T14:27:30.457Z,19.81
2019-05-17T14:28:30.408Z,19.83
2019-05-17T14:29:30.437Z,19.91
2019-05-17T14:30:30.418Z,19.94
2019-05-17T14:31:30.419Z,19.94
2019-05-17T14:32:30.346Z,19.92
2019-05-17T14:33:30.352Z,19.74
2019-05-17T14:35:43.452Z,19.76
2019-05-17T14:36:43.822Z,19.80
2019-05-17T14:37:43.418Z,19.95
2019-05-17T14:38:43.451Z,19.98
2019-05-17T14:39:43.395Z,19.92
2019-05-17T14:41:05.749Z,19.91
2019-05-17T14:41:44.405Z,19.86
2019-05-17T14:42:43.377Z,19.94
2019-05-17T14:43:43.368Z,19.98
2019-05-17T14:44:43.370Z,19.87
2019-05-17T14:45:43.343Z,19.92
2019-05-17T14:46:43.319Z,19.98
2019-05-17T14:47:43.332Z,19.78
2019-05-17T14:48:43.300Z,19.76
2019-05-17T14:49:43.300Z,19.88
2019-05-17T14:50:43.286Z,19.88
2019-05-17T14:51:43.272Z,19.88
2019-05-17T14:52:43.350Z,19.88
2019-05-17T14:53:43.252Z,19.94
2019-05-17T14:54:43.359Z,19.95
2019-05-17T14:55:43.247Z,19.87
2019-05-17T14:56:43.243Z,19.88
2019-05-17T14:57:43.409Z,19.87
2019-05-17T14:58:43.252Z,19.88
2019-05-17T14:59:43.204Z,19.87
2019-05-17T15:00:43.222Z,19.78
2019-05-17T15:01:43.210Z,19.71
2019-05-17T15:02:43.159Z,19.73
2019-05-17T15:03:43.221Z,19.77
2019-05-17T15:04:43.154Z,19.83
2019-05-17T15:05:50.138Z,19.84
2019-05-17T15:06:43.117Z,19.92
2019-05-17T15:07:43.106Z,20.03
2019-05-17T15:08:43.098Z,20.14
2019-05-17T15:09:43.080Z,20.26
2019-05-17T15:10:43.067Z,20.35
2019-05-17T15:11:43.063Z,20.42
2019-05-17T15:12:43.115Z,20.39
2019-05-17T15:13:43.042Z,20.35
2019-05-17T15:14:43.024Z,20.26
2019-05-17T15:15:43.054Z,20.21
2019-05-17T15:16:43.018Z,20.23
2019-05-17T15:17:43.054Z,20.20
2019-05-17T15:18:43.017Z,20.21
2019-05-17T15:19:42.989Z,20.23
2019-05-17T15:20:42.979Z,20.26
2019-05-17T15:21:42.948Z,20.33
2019-05-17T15:22:42.946Z,20.31
2019-05-17T15:23:42.938Z,20.31
2019-05-17T15:24:42.932Z,20.31
2019-05-17T15:25:42.912Z,20.33
2019-05-17T15:26:42.908Z,20.31
2019-05-17T15:27:42.912Z,20.32
2019-05-17T15:28:42.892Z,20.18
2019-05-17T15:29:42.914Z,20.29
2019-05-17T15:30:42.854Z,20.39
2019-05-17T15:31:42.844Z,20.50
2019-05-17T15:32:43.027Z,20.43
2019-05-17T15:33:42.839Z,20.47
2019-05-17T15:34:42.869Z,20.38
2019-05-17T15:35:42.839Z,20.35
2019-05-17T15:36:52.929Z,20.31
2019-05-17T15:37:42.791Z,20.31
2019-05-17T15:38:42.826Z,20.31
2019-05-17T15:39:42.774Z,20.41
2019-05-17T15:40:42.801Z,20.50
2019-05-17T15:41:42.835Z,20.54
2019-05-17T15:42:44.641Z,20.62
2019-05-17T15:43:42.731Z,20.67
2019-05-17T15:44:42.735Z,20.66
2019-05-17T15:45:42.697Z,20.76
2019-05-17T15:46:42.701Z,20.79
2019-05-17T15:47:42.683Z,20.76
2019-05-17T15:48:42.671Z,20.70
2019-05-17T15:49:42.669Z,20.73
2019-05-17T15:50:42.659Z,20.85
2019-05-17T15:51:42.638Z,20.89
2019-05-17T15:52:42.617Z,20.88
2019-05-17T15:53:42.609Z,20.94
2019-05-17T15:54:42.607Z,20.97
2019-05-17T15:55:42.612Z,20.92
2019-05-17T15:56:42.608Z,20.95
2019-05-17T15:57:42.559Z,20.97
2019-05-17T15:58:42.588Z,21.06
2019-05-17T15:59:42.599Z,21.03
2019-05-17T16:00:42.538Z,21.14
2019-05-17T16:01:42.588Z,21.27
2019-05-17T16:02:42.554Z,21.37
2019-05-17T16:03:42.527Z,21.46
2019-05-17T16:04:42.497Z,21.50
2019-05-17T16:05:42.490Z,21.59
2019-05-17T16:06:42.479Z,21.83
2019-05-17T16:07:52.859Z,21.99
2019-05-17T16:08:42.463Z,22.15
2019-05-17T16:09:42.442Z,22.35
2019-05-17T16:10:42.434Z,22.45
2019-05-17T16:11:42.420Z,22.46
2019-05-17T16:12:42.410Z,22.61
2019-05-17T16:13:42.443Z,22.72
2019-05-17T16:14:42.392Z,22.83
2019-05-17T16:15:42.390Z,22.92
2019-05-17T16:16:42.371Z,23.05
2019-05-17T16:17:42.366Z,23.32
2019-05-17T16:18:42.352Z,23.61
2019-05-17T16:19:42.377Z,23.61
2019-05-17T16:20:42.351Z,23.54
2019-05-17T16:21:42.351Z,23.66
2019-05-17T16:22:42.321Z,24.06
2019-05-17T16:23:42.301Z,24.42
2019-05-17T16:24:42.293Z,24.27
2019-05-17T16:25:42.282Z,24.37
2019-05-17T16:26:42.292Z,24.61
2019-05-17T16:27:42.253Z,25.03
2019-05-17T16:28:42.256Z,25.50
2019-05-17T16:29:42.243Z,25.57
2019-05-17T16:30:42.219Z,25.55
2019-05-17T16:31:42.243Z,25.83
2019-05-17T16:32:42.215Z,26.06
2019-05-17T16:33:42.205Z,26.36
2019-05-17T16:34:42.210Z,26.72
2019-05-17T16:35:42.175Z,26.88
2019-05-17T16:36:42.174Z,26.85
2019-05-17T16:37:42.142Z,26.28
2019-05-17T16:38:53.364Z,26.36
2019-05-17T16:39:42.140Z,26.75
2019-05-17T16:40:42.166Z,27.00
2019-05-17T16:41:42.117Z,27.50
2019-05-17T16:42:42.095Z,27.78
2019-05-17T16:43:42.074Z,28.09
2019-05-17T16:44:42.064Z,28.37
2019-05-17T16:45:42.077Z,28.59
2019-05-17T16:46:42.055Z,28.83
2019-05-17T16:47:42.037Z,29.08
2019-05-17T16:48:42.047Z,29.12
2019-05-17T16:49:42.018Z,29.04
2019-05-17T16:50:42.014Z,29.11
2019-05-17T16:51:42.015Z,28.95
2019-05-17T16:52:41.998Z,29.15
2019-05-17T16:53:41.977Z,29.16
2019-05-17T16:54:41.964Z,29.12
2019-05-17T16:55:41.965Z,29.24
2019-05-17T16:56:41.954Z,29.31
2019-05-17T16:57:41.939Z,29.43
2019-05-17T16:58:41.948Z,29.64
2019-05-17T16:59:41.929Z,29.51
2019-05-17T17:00:41.930Z,29.55
2019-05-17T17:01:41.936Z,29.71
2019-05-17T17:02:41.886Z,29.80
2019-05-17T17:03:44.555Z,29.90
2019-05-17T17:04:41.876Z,29.80
2019-05-17T17:05:41.917Z,29.76
2019-05-17T17:06:41.860Z,29.74
2019-05-17T17:07:41.849Z,29.79
2019-05-17T17:08:41.838Z,29.87
2019-05-17T17:09:52.436Z,29.98
2019-05-17T17:10:41.815Z,29.92
2019-05-17T17:11:41.807Z,29.94
2019-05-17T17:12:41.786Z,29.85
2019-05-17T17:13:41.807Z,29.70
2019-05-17T17:14:41.770Z,29.55
2019-05-17T17:15:41.756Z,29.70
2019-05-17T17:16:41.759Z,29.82
2019-05-17T17:17:41.754Z,29.67
2019-05-17T17:18:41.741Z,29.64
2019-05-17T17:19:41.716Z,29.70
2019-05-17T17:20:41.753Z,29.71
2019-05-17T17:21:41.709Z,29.82
2019-05-17T17:22:41.740Z,29.97
2019-05-17T17:23:41.688Z,29.86
2019-05-17T17:24:41.675Z,29.71
2019-05-17T17:25:41.668Z,29.70
2019-05-17T17:26:41.684Z,29.49
2019-05-17T17:27:41.667Z,29.33
2019-05-17T17:28:41.650Z,29.33
2019-05-17T17:29:41.629Z,29.21
2019-05-17T17:30:41.631Z,29.12
2019-05-17T17:31:41.624Z,28.86
2019-05-17T17:32:41.603Z,28.62
2019-05-17T17:33:41.608Z,28.40
2019-05-17T17:34:41.602Z,28.00
2019-05-17T17:35:41.568Z,27.66
2019-05-17T17:36:41.549Z,27.18
2019-05-17T17:37:41.560Z,26.63
2019-05-17T17:38:41.569Z,26.01
2019-05-17T17:39:41.542Z,25.46
2019-05-17T17:40:51.502Z,24.90
2019-05-17T17:41:41.522Z,24.49
2019-05-17T17:42:41.503Z,24.08
2019-05-17T17:43:41.490Z,23.61
2019-05-17T17:44:41.510Z,23.17
2019-05-17T17:45:41.483Z,22.77
2019-05-17T17:46:41.459Z,22.40
2019-05-17T17:47:41.460Z,22.06
2019-05-17T17:48:45.487Z,21.72
2019-05-17T17:49:41.482Z,21.47
2019-05-17T17:50:41.469Z,21.31
2019-05-17T17:51:41.409Z,21.19
2019-05-17T17:52:41.413Z,21.01
2019-05-17T17:53:41.382Z,20.82
2019-05-17T17:54:41.360Z,20.69
2019-05-17T17:55:41.395Z,20.42
2019-05-17T17:56:41.364Z,20.29
2019-05-17T17:57:41.701Z,20.16
2019-05-17T17:58:41.330Z,20.11
2019-05-17T17:59:41.321Z,20.01
2019-05-17T18:00:41.306Z,19.87
2019-05-17T18:01:41.301Z,19.73
2019-05-17T18:02:41.293Z,19.63
2019-05-17T18:03:41.292Z,19.58
2019-05-17T18:04:41.287Z,19.41
2019-05-17T18:05:41.268Z,19.32
2019-05-17T18:06:41.290Z,19.26
2019-05-17T18:07:41.277Z,19.19
2019-05-17T18:08:41.245Z,19.22
2019-05-17T18:09:41.214Z,19.19
2019-05-17T18:10:41.201Z,19.13
2019-05-17T18:11:51.229Z,19.07
2019-05-17T18:12:41.210Z,18.98
2019-05-17T18:13:41.220Z,18.82
2019-05-17T18:14:41.171Z,18.72
2019-05-17T18:15:41.161Z,18.75
2019-05-17T18:16:41.162Z,18.72
2019-05-17T18:17:41.139Z,18.65
2019-05-17T18:18:41.127Z,18.58
2019-05-17T18:19:41.128Z,18.52
2019-05-17T18:20:41.090Z,18.44
2019-05-17T18:21:41.103Z,18.35
2019-05-17T18:22:41.115Z,18.26
2019-05-17T18:23:41.061Z,18.23
2019-05-17T18:24:41.115Z,18.20
2019-05-17T18:25:41.063Z,18.15
2019-05-17T18:26:41.047Z,18.12
2019-05-17T18:27:41.040Z,18.10
2019-05-17T18:28:41.038Z,18.03
2019-05-17T18:29:41.020Z,18.02
2019-05-17T18:30:41.005Z,17.93
2019-05-17T18:31:40.996Z,17.89
2019-05-17T18:32:41.001Z,17.84
2019-05-17T18:33:40.973Z,17.77
2019-05-17T18:34:40.958Z,17.71
2019-05-17T18:35:40.947Z,17.70
2019-05-17T18:36:40.970Z,17.66
2019-05-17T18:37:40.958Z,17.63
2019-05-17T18:38:40.920Z,17.55
2019-05-17T18:39:40.898Z,17.51
2019-05-17T18:40:40.911Z,17.44
2019-05-17T18:41:40.882Z,17.41
2019-05-17T18:42:51.402Z,17.37
2019-05-17T18:43:40.877Z,17.34
2019-05-17T18:44:40.865Z,17.28
2019-05-17T18:45:40.846Z,17.23
2019-05-17T18:46:40.843Z,17.22
2019-05-17T18:47:40.814Z,17.18
2019-05-17T18:48:40.806Z,17.18
2019-05-17T18:49:40.840Z,17.16
2019-05-17T18:50:40.783Z,17.18
2019-05-17T18:51:40.776Z,17.14
2019-05-17T18:52:40.777Z,17.14
2019-05-17T18:53:40.765Z,17.11
2019-05-17T18:54:40.734Z,17.07
2019-05-17T18:55:40.765Z,17.03
2019-05-17T18:56:40.725Z,16.97
2019-05-17T18:57:40.716Z,16.96
2019-05-17T18:58:40.713Z,16.91
2019-05-17T18:59:40.715Z,16.88
2019-05-17T19:00:40.686Z,16.85
2019-05-17T19:01:40.702Z,16.81
2019-05-17T19:02:40.651Z,16.73
2019-05-17T19:03:40.652Z,16.68
2019-05-17T19:04:40.644Z,16.66
2019-05-17T19:05:40.645Z,16.61
2019-05-17T19:06:40.645Z,16.60
2019-05-17T19:07:40.610Z,16.58
2019-05-17T19:08:40.604Z,16.58
2019-05-17T19:09:40.582Z,16.53
2019-05-17T19:10:40.575Z,16.49
2019-05-17T19:11:40.614Z,16.48
2019-05-17T19:12:40.554Z,16.45
2019-05-17T19:13:52.416Z,16.39
2019-05-17T19:14:42.788Z,16.35
2019-05-17T19:15:40.526Z,16.33
2019-05-17T19:16:40.503Z,16.33
2019-05-17T19:17:40.533Z,16.30
2019-05-17T19:18:40.491Z,16.28
2019-05-17T19:19:40.489Z,16.28
2019-05-17T19:20:40.472Z,16.25
2019-05-17T19:21:40.555Z,16.23
2019-05-17T19:22:40.455Z,16.21
2019-05-17T19:23:40.447Z,16.21
2019-05-17T19:24:40.443Z,16.17
2019-05-17T19:25:40.430Z,16.14
2019-05-17T19:26:40.441Z,16.09
2019-05-17T19:27:40.427Z,16.07
2019-05-17T19:28:40.402Z,16.08
2019-05-17T19:29:43.100Z,16.02
2019-05-17T19:30:40.364Z,16.00
2019-05-17T19:31:40.373Z,15.97
2019-05-17T19:32:40.356Z,15.94
2019-05-17T19:33:40.343Z,15.93
2019-05-17T19:34:40.379Z,15.93
2019-05-17T19:35:40.322Z,15.93
2019-05-17T19:36:41.665Z,15.90
2019-05-17T19:37:40.291Z,15.89
2019-05-17T19:38:40.312Z,15.83
2019-05-17T19:39:40.272Z,15.78
2019-05-17T19:40:40.270Z,15.76
2019-05-17T19:41:40.244Z,15.75
2019-05-17T19:42:40.231Z,15.71
2019-05-17T19:43:40.221Z,15.67
2019-05-17T19:44:59.052Z,15.64
2019-05-17T19:45:41.193Z,15.62
2019-05-17T19:46:40.199Z,15.62
2019-05-17T19:47:40.174Z,15.57
2019-05-17T19:48:40.165Z,15.56
2019-05-17T19:49:40.165Z,15.53
2019-05-17T19:50:40.220Z,15.51
2019-05-17T19:51:40.147Z,15.50
2019-05-17T19:52:40.146Z,15.47
2019-05-17T19:53:40.120Z,15.44
2019-05-17T19:54:40.106Z,15.41
2019-05-17T19:55:40.104Z,15.38
2019-05-17T19:56:40.139Z,15.32
2019-05-17T19:57:40.062Z,15.29
2019-05-17T19:58:40.064Z,15.25
2019-05-17T19:59:40.066Z,15.23
2019-05-17T20:00:40.066Z,15.19
2019-05-17T20:01:40.036Z,15.17
2019-05-17T20:02:40.054Z,15.16
2019-05-17T20:03:40.031Z,15.13
2019-05-17T20:04:40.012Z,15.11
2019-05-17T20:05:39.994Z,15.10
2019-05-17T20:06:40.032Z,15.07
2019-05-17T20:07:39.982Z,15.06
2019-05-17T20:08:39.952Z,15.03
2019-05-17T20:09:39.941Z,15.03
2019-05-17T20:10:39.957Z,15.01
2019-05-17T20:11:39.987Z,14.96
2019-05-17T20:12:39.963Z,14.96
2019-05-17T20:13:39.905Z,14.96
2019-05-17T20:14:39.900Z,14.95
2019-05-17T20:15:50.073Z,14.91
2019-05-17T20:16:39.916Z,14.91
2019-05-17T20:17:39.860Z,14.89
2019-05-17T20:18:39.843Z,14.88
2019-05-17T20:19:39.834Z,14.86
2019-05-17T20:20:39.831Z,14.83
2019-05-17T20:21:39.823Z,14.80
2019-05-17T20:22:39.821Z,14.77
2019-05-17T20:23:39.796Z,14.75
2019-05-17T20:24:39.793Z,14.73
2019-05-17T20:25:39.797Z,14.75
2019-05-17T20:26:39.786Z,14.73
2019-05-17T20:27:39.793Z,14.72
2019-05-17T20:28:39.758Z,14.70
2019-05-17T20:29:39.745Z,14.70
2019-05-17T20:30:39.743Z,14.69
2019-05-17T20:31:39.747Z,14.65
2019-05-17T20:32:39.725Z,14.61
2019-05-17T20:33:39.724Z,14.58
2019-05-17T20:34:39.671Z,14.58
2019-05-17T20:35:39.677Z,14.55
2019-05-17T20:36:39.664Z,14.52
2019-05-17T20:37:39.651Z,14.51
2019-05-17T20:38:39.654Z,14.52
2019-05-17T20:39:39.644Z,14.50
2019-05-17T20:40:39.613Z,14.50
2019-05-17T20:41:39.616Z,14.50
2019-05-17T20:42:39.642Z,14.47
2019-05-17T20:43:39.583Z,14.47
2019-05-17T20:44:39.591Z,14.46
2019-05-17T20:45:39.587Z,14.46
2019-05-17T20:46:49.765Z,14.43
2019-05-17T20:47:39.545Z,14.43
2019-05-17T20:48:39.633Z,14.43
2019-05-17T20:49:39.512Z,14.43
2019-05-17T20:50:39.513Z,14.43
2019-05-17T20:51:39.511Z,14.42
2019-05-17T20:52:39.490Z,14.42
2019-05-17T20:53:39.493Z,14.40
2019-05-17T20:54:39.476Z,14.39
2019-05-17T20:55:39.454Z,14.37
2019-05-17T20:56:39.444Z,14.33
2019-05-17T20:57:39.464Z,14.28
2019-05-17T20:58:39.441Z,14.28
2019-05-17T20:59:39.416Z,14.32
2019-05-17T21:00:39.421Z,14.29
2019-05-17T21:01:39.401Z,14.25
2019-05-17T21:02:39.399Z,14.24
2019-05-17T21:03:39.380Z,14.21
2019-05-17T21:04:39.386Z,14.25
2019-05-17T21:05:39.394Z,14.25
2019-05-17T21:06:39.361Z,14.27
2019-05-17T21:07:39.352Z,14.25
2019-05-17T21:08:46.011Z,14.27
2019-05-17T21:09:40.334Z,14.27
2019-05-17T21:10:39.302Z,14.21
2019-05-17T21:11:39.793Z,14.18
2019-05-17T21:12:39.278Z,14.15
2019-05-17T21:13:39.272Z,14.14
2019-05-17T21:14:39.258Z,14.12
2019-05-17T21:15:47.624Z,14.14
2019-05-17T21:16:40.288Z,14.12
2019-05-17T21:17:52.072Z,14.10
2019-05-17T21:18:39.202Z,14.04
2019-05-17T21:19:39.202Z,14.02
2019-05-17T21:20:39.188Z,13.96
2019-05-17T21:21:39.183Z,13.92
2019-05-17T21:22:39.204Z,13.95
2019-05-17T21:23:39.160Z,13.92
2019-05-17T21:24:39.169Z,13.87
2019-05-17T21:25:39.205Z,13.84
2019-05-17T21:26:39.140Z,13.84
2019-05-17T21:27:39.163Z,13.82
2019-05-17T21:28:39.123Z,13.81
2019-05-17T21:29:39.102Z,13.79
2019-05-17T21:30:39.102Z,13.79
2019-05-17T21:31:39.073Z,13.77
2019-05-17T21:32:39.062Z,13.73
2019-05-17T21:33:39.079Z,13.70
2019-05-17T21:34:39.053Z,13.63
2019-05-17T21:35:39.021Z,13.57
2019-05-17T21:36:39.043Z,13.60
2019-05-17T21:37:39.019Z,13.60
2019-05-17T21:38:39.014Z,13.63
2019-05-17T21:39:41.904Z,13.63
2019-05-17T21:40:38.979Z,13.57
2019-05-17T21:41:38.996Z,13.54
2019-05-17T21:42:38.971Z,13.51
2019-05-17T21:43:38.947Z,13.46
2019-05-17T21:44:38.941Z,13.45
2019-05-17T21:45:38.928Z,13.44
2019-05-17T21:46:38.931Z,13.45
2019-05-17T21:47:38.909Z,13.42
2019-05-17T21:48:48.904Z,13.39
2019-05-17T21:49:38.901Z,13.39
2019-05-17T21:50:38.862Z,13.36
2019-05-17T21:51:38.849Z,13.36
2019-05-17T21:52:38.841Z,13.36
2019-05-17T21:53:38.834Z,13.32
2019-05-17T21:54:38.894Z,13.29
2019-05-17T21:55:38.861Z,13.25
2019-05-17T21:56:38.808Z,13.20
2019-05-17T21:57:38.804Z,13.19
2019-05-17T21:58:38.779Z,13.17
2019-05-17T21:59:38.771Z,13.17
2019-05-17T22:00:38.773Z,13.17
2019-05-17T22:01:38.766Z,13.15
2019-05-17T22:02:38.752Z,13.12
2019-05-17T22:03:38.748Z,13.11
2019-05-17T22:04:38.720Z,13.10
2019-05-17T22:05:38.711Z,13.05
2019-05-17T22:06:38.711Z,13.01
2019-05-17T22:07:38.699Z,12.96
2019-05-17T22:08:38.696Z,12.96
2019-05-17T22:09:38.662Z,12.97
2019-05-17T22:10:38.664Z,13.00
2019-05-17T22:11:38.730Z,12.97
2019-05-17T22:12:38.640Z,12.96
2019-05-17T22:13:38.642Z,12.96
2019-05-17T22:14:38.651Z,12.97
2019-05-17T22:15:38.611Z,12.97
2019-05-17T22:16:38.589Z,12.97
2019-05-17T22:17:38.650Z,12.97
2019-05-17T22:18:38.570Z,12.95
2019-05-17T22:19:49.335Z,12.90
2019-05-17T22:20:38.548Z,12.89
2019-05-17T22:21:38.562Z,12.92
2019-05-17T22:22:38.554Z,12.95
2019-05-17T22:23:38.513Z,12.95
2019-05-17T22:24:38.495Z,13.00
2019-05-17T22:25:38.510Z,13.01
2019-05-17T22:26:38.478Z,13.00
2019-05-17T22:27:38.475Z,12.97
2019-05-17T22:28:38.477Z,12.96
2019-05-17T22:29:38.459Z,12.95
2019-05-17T22:30:38.440Z,12.95
2019-05-17T22:31:39.033Z,12.95
2019-05-17T22:32:38.445Z,12.90
2019-05-17T22:33:38.406Z,12.86
2019-05-17T22:34:38.419Z,12.78
2019-05-17T22:35:38.407Z,12.74
2019-05-17T22:36:38.376Z,12.74
2019-05-17T22:37:38.358Z,12.77
2019-05-17T22:38:38.401Z,12.78
2019-05-17T22:39:38.334Z,12.78
2019-05-17T22:40:38.350Z,12.75
2019-05-17T22:41:38.352Z,12.75
2019-05-17T22:42:39.664Z,12.71
2019-05-17T22:43:38.307Z,12.67
2019-05-17T22:44:38.299Z,12.67
2019-05-17T22:45:38.270Z,12.62
2019-05-17T22:46:38.254Z,12.60
2019-05-17T22:47:38.266Z,12.56
2019-05-17T22:48:38.241Z,12.56
2019-05-17T22:49:38.240Z,12.56
2019-05-17T22:50:48.935Z,12.54
2019-05-17T22:51:38.232Z,12.53
2019-05-17T22:52:38.201Z,12.53
2019-05-17T22:53:38.183Z,12.50
2019-05-17T22:54:38.204Z,12.49
2019-05-17T22:55:38.176Z,12.45
2019-05-17T22:56:38.153Z,12.45
2019-05-17T22:57:38.153Z,12.42
2019-05-17T22:58:38.139Z,12.42
2019-05-17T22:59:38.135Z,12.41
2019-05-17T23:00:38.199Z,12.42
2019-05-17T23:01:38.104Z,12.45
2019-05-17T23:02:38.079Z,12.41
2019-05-17T23:03:38.094Z,12.39
2019-05-17T23:04:38.100Z,12.38
2019-05-17T23:05:38.060Z,12.39
2019-05-17T23:06:38.054Z,12.45
2019-05-17T23:07:38.055Z,12.49
2019-05-17T23:08:38.029Z,12.53
2019-05-17T23:09:38.012Z,12.52
2019-05-17T23:10:38.062Z,12.53
2019-05-17T23:11:38.003Z,12.49
2019-05-17T23:12:37.990Z,12.49
2019-05-17T23:13:37.969Z,12.47
2019-05-17T23:14:37.960Z,12.42
2019-05-17T23:15:37.950Z,12.38
2019-05-17T23:16:50.590Z,12.34
2019-05-17T23:17:38.925Z,12.35
2019-05-17T23:18:37.933Z,12.35
2019-05-17T23:19:37.920Z,12.38
2019-05-17T23:20:37.903Z,12.38
2019-05-17T23:21:48.694Z,12.38
2019-05-17T23:22:37.866Z,12.38
2019-05-17T23:23:37.876Z,12.35
2019-05-17T23:24:37.856Z,12.31
2019-05-17T23:25:37.832Z,12.28
2019-05-17T23:26:37.883Z,12.27
2019-05-17T23:27:37.848Z,12.31
2019-05-17T23:28:37.838Z,12.31
2019-05-17T23:29:37.808Z,12.31
2019-05-17T23:30:37.780Z,12.31
2019-05-17T23:31:37.825Z,12.28
2019-05-17T23:32:37.774Z,12.27
2019-05-17T23:33:37.765Z,12.24
2019-05-17T23:34:37.734Z,12.21
2019-05-17T23:35:37.723Z,12.16
2019-05-17T23:36:37.727Z,12.12
2019-05-17T23:37:37.732Z,12.17
2019-05-17T23:38:37.715Z,12.16
2019-05-17T23:39:37.693Z,12.14
2019-05-17T23:40:37.675Z,12.13
2019-05-17T23:41:37.663Z,12.13
2019-05-17T23:42:37.668Z,12.10
2019-05-17T23:43:37.649Z,12.09
2019-05-17T23:44:37.631Z,12.12
2019-05-17T23:45:37.637Z,12.12
2019-05-17T23:46:37.649Z,12.12
2019-05-17T23:47:37.614Z,12.10
2019-05-17T23:48:37.603Z,12.09
2019-05-17T23:49:37.580Z,12.05
2019-05-17T23:50:37.573Z,12.07
2019-05-17T23:51:37.567Z,12.07
2019-05-17T23:52:47.761Z,12.02
2019-05-17T23:53:37.540Z,11.99
2019-05-17T23:54:37.538Z,11.96
2019-05-17T23:55:37.507Z,11.95
2019-05-17T23:56:37.540Z,11.91
2019-05-17T23:57:37.493Z,11.94
2019-05-17T23:58:37.475Z,11.94
2019-05-17T23:59:37.517Z,11.91
