createdAt,value
2023-04-03T00:03:18.884Z,91.97
2023-04-03T00:08:17.038Z,92.33
2023-04-03T00:13:18.163Z,92.22
2023-04-03T00:18:19.368Z,91.64
2023-04-03T00:23:20.551Z,91.30
2023-04-03T00:28:22.713Z,90.67
2023-04-03T00:33:21.803Z,90.00
2023-04-03T00:38:23.057Z,90.35
2023-04-03T00:43:24.121Z,90.45
2023-04-03T00:48:25.213Z,90.86
2023-04-03T00:53:26.284Z,89.98
2023-04-03T00:58:27.438Z,88.95
2023-04-03T01:03:28.623Z,88.64
2023-04-03T01:08:29.819Z,89.29
2023-04-03T01:13:31.024Z,90.53
2023-04-03T01:18:32.097Z,90.74
2023-04-03T01:23:34.281Z,89.23
2023-04-03T01:28:33.312Z,88.51
2023-04-03T01:33:34.478Z,88.41
2023-04-03T01:38:35.542Z,87.99
2023-04-03T01:43:36.657Z,85.41
2023-04-03T01:48:38.840Z,84.00
2023-04-03T01:53:38.013Z,85.24
2023-04-03T01:58:39.273Z,86.07
2023-04-03T02:03:40.419Z,86.42
2023-04-03T02:08:42.581Z,85.53
2023-04-03T02:13:41.778Z,85.57
2023-04-03T02:18:42.942Z,85.47
2023-04-03T02:23:44.134Z,85.88
2023-04-03T02:28:46.339Z,86.65
2023-04-03T02:33:45.544Z,86.13
2023-04-03T02:38:46.729Z,85.09
2023-04-03T02:43:47.818Z,85.61
2023-04-03T02:48:49.007Z,84.99
2023-04-03T02:53:50.174Z,84.82
2023-04-03T02:58:51.328Z,85.13
2023-04-03T03:03:52.511Z,84.86
2023-04-03T03:08:53.632Z,84.55
2023-04-03T03:13:53.729Z,84.55
2023-04-03T03:18:54.883Z,84.48
2023-04-03T03:23:56.074Z,84.59
2023-04-03T03:28:57.159Z,84.69
2023-04-03T03:34:00.207Z,84.52
2023-04-03T03:38:59.344Z,84.94
2023-04-03T03:43:59.512Z,85.35
2023-04-03T03:49:01.565Z,85.25
2023-04-03T03:54:02.670Z,85.29
2023-04-03T03:59:02.742Z,84.46
2023-04-03T04:04:01.993Z,83.94
2023-04-03T04:09:04.144Z,84.46
2023-04-03T04:14:03.376Z,84.36
2023-04-03T04:19:07.499Z,84.29
2023-04-03T04:24:05.509Z,83.87
2023-04-03T04:29:07.666Z,83.04
2023-04-03T04:34:06.817Z,83.25
2023-04-03T04:39:07.996Z,83.04
2023-04-03T04:44:10.069Z,83.67
2023-04-03T04:49:09.278Z,84.33
2023-04-03T04:54:10.584Z,84.64
2023-04-03T04:59:11.628Z,84.53
2023-04-03T05:04:12.800Z,84.95
2023-04-03T05:09:13.911Z,84.95
2023-04-03T05:14:16.026Z,84.74
2023-04-03T05:19:15.150Z,84.33
2023-04-03T05:24:16.229Z,84.95
2023-04-03T05:29:17.452Z,85.05
2023-04-03T05:34:18.606Z,85.16
2023-04-03T05:39:19.857Z,85.33
2023-04-03T05:44:21.045Z,85.68
2023-04-03T05:49:23.151Z,86.09
2023-04-03T05:54:22.344Z,86.16
2023-04-03T05:59:22.642Z,85.64
2023-04-03T06:04:23.795Z,86.05
2023-04-03T06:09:24.018Z,85.85
2023-04-03T06:14:26.063Z,85.85
2023-04-03T06:19:26.173Z,85.71
2023-04-03T06:24:25.384Z,86.26
2023-04-03T06:29:26.577Z,86.85
2023-04-03T06:34:27.738Z,86.68
2023-04-03T06:39:29.969Z,87.19
2023-04-03T06:44:30.044Z,87.47
2023-04-03T06:49:29.204Z,88.92
2023-04-03T06:54:30.416Z,89.23
2023-04-03T06:59:31.501Z,89.44
2023-04-03T07:04:33.617Z,88.88
2023-04-03T07:09:32.848Z,87.74
2023-04-03T07:14:33.928Z,86.80
2023-04-03T07:19:35.160Z,86.39
2023-04-03T07:24:36.207Z,87.38
2023-04-03T07:29:38.304Z,85.94
2023-04-03T07:34:37.580Z,86.15
2023-04-03T07:39:39.659Z,86.21
2023-04-03T07:44:38.875Z,86.00
2023-04-03T07:49:40.266Z,86.15
2023-04-03T07:54:41.359Z,86.55
2023-04-03T07:59:42.445Z,85.27
2023-04-03T08:04:43.550Z,85.58
2023-04-03T08:09:44.619Z,86.62
2023-04-03T08:14:45.833Z,86.41
2023-04-03T08:19:46.930Z,86.21
2023-04-03T08:24:58.535Z,86.00
2023-04-03T08:29:48.080Z,85.89
2023-04-03T08:34:49.346Z,86.10
2023-04-03T08:39:50.519Z,86.10
2023-04-03T08:44:51.648Z,86.00
2023-04-03T08:49:52.836Z,84.92
2023-04-03T08:54:53.935Z,85.86
2023-04-03T08:59:56.010Z,85.24
2023-04-03T09:04:55.095Z,85.65
2023-04-03T09:09:56.347Z,85.65
2023-04-03T09:14:58.409Z,85.86
2023-04-03T09:19:57.478Z,86.33
2023-04-03T09:24:58.722Z,85.50
2023-04-03T09:29:59.954Z,84.51
2023-04-03T09:35:03.949Z,85.19
2023-04-03T09:40:01.072Z,85.24
2023-04-03T09:45:02.337Z,85.34
2023-04-03T09:50:04.404Z,85.71
2023-04-03T09:55:04.472Z,83.71
2023-04-03T10:00:03.686Z,83.19
2023-04-03T10:10:05.844Z,81.98
2023-04-03T10:15:04.916Z,81.91
2023-04-03T10:20:05.994Z,81.87
2023-04-03T10:25:08.051Z,80.74
2023-04-03T10:30:07.210Z,81.70
2023-04-03T10:35:09.284Z,82.08
2023-04-03T10:40:08.395Z,80.04
2023-04-03T10:45:10.473Z,79.42
2023-04-03T10:50:09.647Z,80.08
2023-04-03T10:55:10.721Z,79.66
2023-04-03T11:00:11.777Z,79.42
2023-04-03T11:05:13.911Z,79.08
2023-04-03T11:10:14.768Z,79.22
2023-04-03T11:15:12.994Z,79.08
2023-04-03T11:20:15.083Z,77.49
2023-04-03T11:25:14.192Z,77.76
2023-04-03T11:30:16.259Z,75.67
2023-04-03T11:35:16.346Z,74.80
2023-04-03T11:40:15.426Z,75.22
2023-04-03T11:45:20.565Z,73.85
2023-04-03T11:50:17.595Z,72.61
2023-04-03T11:55:19.668Z,73.13
2023-04-03T12:00:18.743Z,73.40
2023-04-03T12:05:19.913Z,73.40
2023-04-03T12:10:31.849Z,73.98
2023-04-03T12:15:21.954Z,72.27
2023-04-03T12:20:23.992Z,72.72
2023-04-03T12:25:23.106Z,70.97
2023-04-03T12:30:25.190Z,71.07
2023-04-03T12:35:24.249Z,70.11
2023-04-03T12:40:25.313Z,69.39
2023-04-03T12:45:26.525Z,67.88
2023-04-03T12:50:27.582Z,68.88
2023-04-03T12:55:28.708Z,67.06
2023-04-03T13:00:30.821Z,66.06
2023-04-03T13:05:29.916Z,67.95
2023-04-03T13:10:30.979Z,66.88
2023-04-03T13:15:32.064Z,66.81
2023-04-03T13:20:34.141Z,66.88
2023-04-03T13:25:33.283Z,65.41
2023-04-03T13:30:34.417Z,66.13
2023-04-03T13:35:35.549Z,65.00
