createdAt,value
2018-08-16T00:00:17.899Z,0.00
2018-08-16T00:02:10.713Z,0.00
2018-08-16T00:03:10.675Z,0.00
2018-08-16T00:05:03.475Z,0.00
2018-08-16T00:06:03.458Z,0.00
2018-08-16T00:07:56.273Z,0.00
2018-08-16T00:08:56.214Z,0.00
2018-08-16T00:10:49.034Z,0.00
2018-08-16T00:11:48.999Z,0.00
2018-08-16T00:13:41.829Z,0.00
2018-08-16T00:14:41.775Z,0.00
2018-08-16T00:16:34.603Z,0.00
2018-08-16T00:17:34.552Z,0.00
2018-08-16T00:19:27.426Z,0.00
2018-08-16T00:20:27.329Z,0.00
2018-08-16T00:22:20.159Z,0.00
2018-08-16T00:23:20.104Z,0.00
2018-08-16T00:25:12.920Z,0.00
2018-08-16T00:26:12.880Z,0.00
2018-08-16T00:28:05.709Z,0.00
2018-08-16T00:29:05.664Z,0.00
2018-08-16T00:30:58.476Z,0.00
2018-08-16T00:31:58.442Z,0.00
2018-08-16T00:33:51.271Z,0.00
2018-08-16T00:34:51.224Z,0.00
2018-08-16T00:36:44.039Z,0.00
2018-08-16T00:37:44.011Z,0.00
2018-08-16T00:39:36.820Z,0.00
2018-08-16T00:40:36.770Z,0.00
2018-08-16T00:42:29.600Z,0.00
2018-08-16T00:43:29.555Z,0.00
2018-08-16T00:45:22.394Z,0.00
2018-08-16T00:46:22.326Z,0.00
2018-08-16T00:48:15.171Z,0.00
2018-08-16T00:49:15.126Z,0.00
2018-08-16T00:51:07.915Z,0.00
2018-08-16T00:52:07.885Z,0.00
2018-08-16T00:54:00.712Z,0.00
2018-08-16T00:55:00.662Z,0.00
2018-08-16T00:56:53.495Z,0.00
2018-08-16T00:57:53.437Z,0.00
2018-08-16T00:59:46.265Z,0.00
2018-08-16T01:00:46.226Z,0.00
2018-08-16T01:02:39.041Z,0.00
2018-08-16T01:03:38.992Z,0.00
2018-08-16T01:05:31.826Z,0.00
2018-08-16T01:06:31.778Z,0.00
2018-08-16T01:08:24.625Z,0.00
2018-08-16T01:09:24.547Z,0.00
2018-08-16T01:11:17.371Z,0.00
2018-08-16T01:12:17.333Z,0.00
2018-08-16T01:14:10.141Z,0.00
2018-08-16T01:15:10.115Z,0.00
2018-08-16T01:17:02.921Z,0.00
2018-08-16T01:18:02.881Z,0.00
2018-08-16T01:19:55.698Z,0.00
2018-08-16T01:20:55.668Z,0.00
2018-08-16T01:22:48.469Z,0.00
2018-08-16T01:23:48.435Z,0.00
2018-08-16T01:25:41.254Z,0.00
2018-08-16T01:26:41.203Z,0.00
2018-08-16T01:28:34.031Z,0.00
2018-08-16T01:29:33.991Z,0.00
2018-08-16T01:31:26.824Z,0.00
2018-08-16T01:32:26.762Z,0.00
2018-08-16T01:34:19.703Z,0.00
2018-08-16T01:35:19.536Z,0.00
2018-08-16T01:37:12.367Z,0.00
2018-08-16T01:38:12.322Z,0.00
2018-08-16T01:40:05.150Z,0.00
2018-08-16T01:41:05.108Z,0.00
2018-08-16T01:42:57.914Z,0.00
2018-08-16T01:43:57.908Z,0.00
2018-08-16T01:45:50.713Z,0.00
2018-08-16T01:46:50.664Z,0.00
2018-08-16T01:48:43.468Z,0.00
2018-08-16T01:49:43.433Z,0.00
2018-08-16T01:51:36.258Z,0.00
2018-08-16T01:52:36.214Z,0.00
2018-08-16T01:54:29.012Z,0.00
2018-08-16T01:55:28.978Z,0.00
2018-08-16T01:57:21.822Z,0.00
2018-08-16T01:58:21.753Z,0.00
2018-08-16T02:00:14.566Z,0.00
2018-08-16T02:01:14.543Z,0.00
2018-08-16T02:03:07.364Z,0.00
2018-08-16T02:04:07.308Z,0.00
2018-08-16T02:06:00.129Z,0.00
2018-08-16T02:07:00.084Z,0.00
2018-08-16T02:08:52.900Z,0.00
2018-08-16T02:09:52.861Z,0.00
2018-08-16T02:11:45.699Z,0.00
2018-08-16T02:12:45.640Z,0.00
2018-08-16T02:14:38.458Z,0.00
2018-08-16T02:15:38.414Z,0.00
2018-08-16T02:17:31.234Z,0.00
2018-08-16T02:18:31.185Z,0.00
2018-08-16T02:20:23.993Z,0.00
2018-08-16T02:21:23.964Z,0.00
2018-08-16T02:23:16.800Z,0.00
2018-08-16T02:24:16.731Z,0.00
2018-08-16T02:26:09.564Z,0.00
2018-08-16T02:27:09.530Z,0.00
2018-08-16T02:29:03.312Z,0.00
2018-08-16T02:30:03.290Z,0.00
2018-08-16T02:31:56.106Z,0.00
2018-08-16T02:32:56.054Z,0.00
2018-08-16T02:34:48.872Z,0.00
2018-08-16T02:35:48.832Z,0.00
2018-08-16T02:37:41.656Z,0.00
2018-08-16T02:38:41.611Z,0.00
2018-08-16T02:40:34.440Z,0.00
2018-08-16T02:41:34.404Z,0.00
2018-08-16T02:43:27.210Z,0.00
2018-08-16T02:44:27.174Z,0.00
2018-08-16T02:46:19.976Z,0.00
2018-08-16T02:47:19.932Z,0.00
2018-08-16T02:49:12.763Z,0.00
2018-08-16T02:50:12.717Z,0.00
2018-08-16T02:52:05.547Z,0.00
2018-08-16T02:53:05.505Z,0.00
2018-08-16T02:54:58.329Z,0.00
2018-08-16T02:55:58.277Z,0.00
2018-08-16T02:57:51.075Z,0.00
2018-08-16T02:58:51.051Z,0.00
2018-08-16T03:00:43.868Z,0.00
2018-08-16T03:01:43.817Z,0.00
2018-08-16T03:03:36.644Z,0.00
2018-08-16T03:04:36.591Z,0.00
2018-08-16T03:06:29.392Z,0.00
2018-08-16T03:07:29.361Z,0.00
2018-08-16T03:09:22.178Z,0.00
2018-08-16T03:10:22.143Z,0.00
2018-08-16T03:12:14.962Z,0.00
2018-08-16T03:13:14.921Z,0.00
2018-08-16T03:15:07.745Z,0.00
2018-08-16T03:16:07.706Z,0.00
2018-08-16T03:18:00.533Z,0.00
2018-08-16T03:19:00.478Z,0.00
2018-08-16T03:20:53.291Z,0.00
2018-08-16T03:21:53.246Z,0.00
2018-08-16T03:23:46.074Z,0.00
2018-08-16T03:24:46.026Z,0.00
2018-08-16T03:26:38.832Z,0.00
2018-08-16T03:27:38.797Z,0.00
2018-08-16T03:29:31.627Z,0.00
2018-08-16T03:30:31.577Z,0.00
2018-08-16T03:32:24.427Z,0.00
2018-08-16T03:33:24.355Z,0.00
2018-08-16T03:35:17.231Z,0.00
2018-08-16T03:36:17.130Z,0.00
2018-08-16T03:38:09.962Z,0.00
2018-08-16T03:39:09.912Z,0.00
2018-08-16T03:41:02.713Z,0.00
2018-08-16T03:42:02.674Z,0.00
2018-08-16T03:43:55.502Z,0.00
2018-08-16T03:44:55.477Z,0.00
2018-08-16T03:46:48.281Z,0.00
2018-08-16T03:47:48.242Z,0.00
2018-08-16T03:49:41.065Z,0.00
2018-08-16T03:50:41.015Z,0.00
2018-08-16T03:52:33.847Z,0.00
2018-08-16T03:53:33.793Z,0.00
2018-08-16T03:55:26.618Z,0.00
2018-08-16T03:56:26.568Z,0.00
2018-08-16T03:58:19.392Z,4.00
2018-08-16T03:59:19.348Z,0.00
2018-08-16T04:01:12.153Z,4.00
2018-08-16T04:02:12.124Z,4.00
2018-08-16T04:04:04.947Z,8.00
2018-08-16T04:05:04.893Z,8.00
2018-08-16T04:06:57.712Z,12.00
2018-08-16T04:07:57.668Z,12.00
2018-08-16T04:09:50.502Z,16.00
2018-08-16T04:10:50.467Z,16.00
2018-08-16T04:12:43.262Z,20.00
2018-08-16T04:13:43.222Z,24.00
2018-08-16T04:15:36.057Z,28.00
2018-08-16T04:16:35.995Z,36.00
2018-08-16T04:18:28.823Z,40.00
2018-08-16T04:19:28.769Z,44.00
2018-08-16T04:21:21.574Z,56.00
2018-08-16T04:22:21.549Z,60.00
2018-08-16T04:24:14.364Z,76.00
2018-08-16T04:25:14.311Z,80.00
2018-08-16T04:27:07.124Z,96.00
2018-08-16T04:28:07.085Z,100.00
2018-08-16T04:29:59.916Z,120.00
2018-08-16T04:30:59.875Z,128.00
2018-08-16T04:32:52.677Z,144.00
2018-08-16T04:33:52.642Z,156.00
2018-08-16T04:35:45.466Z,176.00
2018-08-16T04:36:45.418Z,188.00
2018-08-16T04:38:38.234Z,208.00
2018-08-16T04:39:38.195Z,224.00
2018-08-16T04:41:31.068Z,248.00
2018-08-16T04:42:30.972Z,256.00
2018-08-16T04:44:23.771Z,280.00
2018-08-16T04:45:23.736Z,292.00
2018-08-16T04:47:16.568Z,316.00
2018-08-16T04:48:16.510Z,324.00
2018-08-16T04:50:09.335Z,348.00
2018-08-16T04:51:09.289Z,360.00
2018-08-16T04:53:02.106Z,380.00
2018-08-16T04:54:02.063Z,392.00
2018-08-16T04:55:54.891Z,412.00
2018-08-16T04:56:54.924Z,424.00
2018-08-16T04:58:47.654Z,448.00
2018-08-16T04:59:47.609Z,460.00
2018-08-16T05:01:40.439Z,476.00
2018-08-16T05:02:40.397Z,488.00
2018-08-16T05:04:33.195Z,504.00
2018-08-16T05:05:33.174Z,516.00
2018-08-16T05:07:25.975Z,536.00
2018-08-16T05:08:25.930Z,544.00
2018-08-16T05:10:18.741Z,564.00
2018-08-16T05:11:18.709Z,572.00
2018-08-16T05:13:12.394Z,596.00
2018-08-16T05:14:12.332Z,604.00
2018-08-16T05:16:05.135Z,620.00
2018-08-16T05:17:05.095Z,628.00
2018-08-16T05:18:57.921Z,644.00
2018-08-16T05:19:57.882Z,656.00
2018-08-16T05:21:50.707Z,672.00
2018-08-16T05:22:50.651Z,680.00
2018-08-16T05:24:43.465Z,696.00
2018-08-16T05:25:43.437Z,704.00
2018-08-16T05:27:36.257Z,720.00
2018-08-16T05:28:36.213Z,728.00
2018-08-16T05:30:29.018Z,744.00
2018-08-16T05:31:29.018Z,752.00
2018-08-16T05:33:21.801Z,768.00
2018-08-16T05:34:21.767Z,776.00
2018-08-16T05:36:14.582Z,792.00
2018-08-16T05:37:14.543Z,796.00
2018-08-16T05:39:07.345Z,816.00
2018-08-16T05:40:07.304Z,824.00
2018-08-16T05:42:01.102Z,840.00
2018-08-16T05:43:01.078Z,848.00
2018-08-16T05:44:53.891Z,864.00
2018-08-16T05:45:53.848Z,872.00
2018-08-16T05:47:46.677Z,888.00
2018-08-16T05:48:46.623Z,900.00
2018-08-16T05:50:39.445Z,916.00
2018-08-16T05:51:39.398Z,920.00
2018-08-16T05:53:32.225Z,932.00
2018-08-16T05:54:32.168Z,944.00
2018-08-16T05:56:24.978Z,956.00
2018-08-16T05:57:24.944Z,964.00
2018-08-16T05:59:17.780Z,980.00
2018-08-16T06:00:17.847Z,988.00
2018-08-16T06:02:10.537Z,1000.00
2018-08-16T06:03:10.488Z,1008.00
2018-08-16T06:05:03.321Z,1020.00
2018-08-16T06:06:03.264Z,1032.00
2018-08-16T06:07:56.082Z,1044.00
2018-08-16T06:08:56.043Z,1048.00
2018-08-16T06:10:48.874Z,1060.00
2018-08-16T06:11:48.826Z,1068.00
2018-08-16T06:13:41.642Z,1080.00
2018-08-16T06:14:41.592Z,1088.00
2018-08-16T06:16:34.423Z,1108.00
2018-08-16T06:17:34.379Z,1116.00
2018-08-16T06:19:27.197Z,1132.00
2018-08-16T06:20:27.148Z,1140.00
2018-08-16T06:22:19.994Z,1152.00
2018-08-16T06:23:19.953Z,1156.00
2018-08-16T06:25:12.777Z,1168.00
2018-08-16T06:26:12.729Z,1176.00
2018-08-16T06:28:05.535Z,1188.00
2018-08-16T06:29:05.503Z,1192.00
2018-08-16T06:30:58.343Z,1204.00
2018-08-16T06:31:58.269Z,1212.00
2018-08-16T06:33:51.095Z,1232.00
2018-08-16T06:34:51.060Z,1240.00
2018-08-16T06:36:43.880Z,1256.00
2018-08-16T06:37:43.831Z,1268.00
2018-08-16T06:39:36.659Z,1284.00
2018-08-16T06:40:36.613Z,1292.00
2018-08-16T06:42:29.433Z,1304.00
2018-08-16T06:43:29.393Z,1316.00
2018-08-16T06:45:22.219Z,1332.00
2018-08-16T06:46:22.180Z,1348.00
2018-08-16T06:48:14.965Z,1372.00
2018-08-16T06:49:14.939Z,1384.00
2018-08-16T06:51:07.755Z,1404.00
2018-08-16T06:52:07.719Z,1416.00
2018-08-16T06:54:00.540Z,1436.00
2018-08-16T06:55:00.500Z,1448.00
2018-08-16T06:56:53.330Z,1464.00
2018-08-16T06:57:53.289Z,1468.00
2018-08-16T06:59:46.096Z,1472.00
2018-08-16T07:00:46.068Z,1468.00
2018-08-16T07:02:38.879Z,1464.00
2018-08-16T07:03:38.844Z,1464.00
2018-08-16T07:05:31.651Z,1464.00
2018-08-16T07:06:31.615Z,1468.00
2018-08-16T07:08:24.450Z,1480.00
2018-08-16T07:09:24.400Z,1484.00
2018-08-16T07:11:17.220Z,1492.00
2018-08-16T07:12:17.346Z,1484.00
2018-08-16T07:14:09.986Z,1492.00
2018-08-16T07:15:09.961Z,1520.00
2018-08-16T07:17:02.771Z,1564.00
2018-08-16T07:18:02.727Z,1576.00
2018-08-16T07:19:55.552Z,1592.00
2018-08-16T07:20:55.526Z,1604.00
2018-08-16T07:22:48.338Z,1632.00
2018-08-16T07:23:48.296Z,1644.00
2018-08-16T07:25:41.100Z,1664.00
2018-08-16T07:26:41.077Z,1676.00
2018-08-16T07:28:33.907Z,1700.00
2018-08-16T07:29:33.857Z,1716.00
2018-08-16T07:31:26.778Z,1752.00
2018-08-16T07:32:26.636Z,1764.00
2018-08-16T07:34:19.457Z,1796.00
2018-08-16T07:35:19.398Z,1804.00
2018-08-16T07:37:12.250Z,1836.00
2018-08-16T07:38:12.190Z,1860.00
2018-08-16T07:40:05.022Z,1896.00
2018-08-16T07:41:04.981Z,1916.00
2018-08-16T07:42:58.452Z,1948.00
2018-08-16T07:43:57.756Z,1972.00
2018-08-16T07:45:50.760Z,2004.00
2018-08-16T07:46:50.535Z,1988.00
2018-08-16T07:48:43.357Z,2044.00
2018-08-16T07:49:43.391Z,2012.00
2018-08-16T07:51:36.256Z,2012.00
2018-08-16T07:52:36.091Z,2116.00
2018-08-16T07:54:28.988Z,2176.00
2018-08-16T07:55:28.888Z,2204.00
2018-08-16T07:57:21.689Z,2244.00
2018-08-16T07:58:21.662Z,2264.00
2018-08-16T08:00:14.489Z,2268.00
2018-08-16T08:01:14.447Z,2320.00
2018-08-16T08:03:07.274Z,2424.00
2018-08-16T08:04:07.227Z,2472.00
2018-08-16T08:06:00.053Z,2520.00
2018-08-16T08:07:00.019Z,2576.00
2018-08-16T08:08:52.902Z,2700.00
2018-08-16T08:09:52.905Z,2764.00
2018-08-16T08:11:45.627Z,2940.00
2018-08-16T08:12:45.582Z,3176.00
2018-08-16T08:14:38.402Z,3584.00
2018-08-16T08:15:38.374Z,3696.00
2018-08-16T08:17:31.209Z,3832.00
2018-08-16T08:18:31.158Z,3848.00
2018-08-16T08:20:23.975Z,3880.00
2018-08-16T08:21:23.945Z,4100.00
2018-08-16T08:23:16.759Z,3792.00
2018-08-16T08:24:16.725Z,3744.00
2018-08-16T08:26:09.578Z,3776.00
2018-08-16T08:27:09.504Z,3856.00
2018-08-16T08:29:02.331Z,3956.00
2018-08-16T08:30:02.310Z,4008.00
2018-08-16T08:31:55.149Z,3796.00
2018-08-16T08:32:55.099Z,3676.00
2018-08-16T08:34:47.951Z,3824.00
2018-08-16T08:35:47.881Z,4012.00
2018-08-16T08:37:40.713Z,4208.00
2018-08-16T08:38:40.687Z,4256.00
2018-08-16T08:40:33.481Z,4352.00
2018-08-16T08:41:33.449Z,4556.00
2018-08-16T08:43:26.289Z,4324.00
2018-08-16T08:44:26.245Z,4260.00
2018-08-16T08:46:19.079Z,4204.00
2018-08-16T08:47:19.033Z,4096.00
2018-08-16T08:49:11.908Z,4192.00
2018-08-16T08:50:11.870Z,4440.00
2018-08-16T08:52:04.649Z,4848.00
2018-08-16T08:53:04.605Z,4904.00
2018-08-16T08:54:57.425Z,4616.00
2018-08-16T08:55:57.392Z,4676.00
2018-08-16T08:57:50.227Z,4888.00
2018-08-16T08:58:50.198Z,4836.00
2018-08-16T09:00:42.995Z,5064.00
2018-08-16T09:01:42.975Z,5168.00
2018-08-16T09:03:35.794Z,5120.00
2018-08-16T09:04:35.755Z,5140.00
2018-08-16T09:06:28.599Z,5188.00
2018-08-16T09:07:28.545Z,4988.00
2018-08-16T09:09:21.391Z,4888.00
2018-08-16T09:10:21.337Z,5188.00
2018-08-16T09:12:14.143Z,5288.00
2018-08-16T09:13:14.110Z,5408.00
2018-08-16T09:15:06.948Z,5324.00
2018-08-16T09:16:06.901Z,5596.00
2018-08-16T09:17:59.737Z,5288.00
2018-08-16T09:18:59.697Z,5452.00
2018-08-16T09:20:52.536Z,5728.00
2018-08-16T09:21:52.482Z,5384.00
2018-08-16T09:23:45.305Z,4892.00
2018-08-16T09:24:45.268Z,4864.00
2018-08-16T09:26:38.081Z,4600.00
2018-08-16T09:27:38.056Z,4420.00
2018-08-16T09:29:30.882Z,4608.00
2018-08-16T09:30:30.842Z,4648.00
2018-08-16T09:32:23.651Z,4884.00
2018-08-16T09:33:23.627Z,4836.00
2018-08-16T09:35:16.461Z,5156.00
2018-08-16T09:36:16.412Z,5352.00
2018-08-16T09:38:09.237Z,5480.00
2018-08-16T09:39:09.200Z,5284.00
2018-08-16T09:41:02.031Z,5604.00
2018-08-16T09:42:01.994Z,5604.00
2018-08-16T09:43:54.821Z,5536.00
2018-08-16T09:44:54.772Z,5564.00
2018-08-16T09:46:47.596Z,5492.00
2018-08-16T09:47:47.557Z,5532.00
2018-08-16T09:49:40.455Z,5704.00
2018-08-16T09:50:40.357Z,5572.00
2018-08-16T09:52:33.224Z,5380.00
2018-08-16T09:53:33.197Z,5408.00
2018-08-16T09:55:26.022Z,5484.00
2018-08-16T09:56:25.989Z,5824.00
2018-08-16T09:58:18.902Z,16588.00
2018-08-16T09:59:18.774Z,25856.00
2018-08-16T10:01:11.609Z,27168.00
2018-08-16T10:02:11.591Z,27232.00
2018-08-16T10:04:04.383Z,25504.00
2018-08-16T10:05:04.362Z,26176.00
2018-08-16T10:06:57.198Z,26816.00
2018-08-16T10:07:57.158Z,27200.00
2018-08-16T10:09:50.023Z,27200.00
2018-08-16T10:10:49.954Z,27616.00
2018-08-16T10:12:42.773Z,23904.00
2018-08-16T10:13:42.747Z,23264.00
2018-08-16T10:15:35.588Z,24544.00
2018-08-16T10:16:35.547Z,24480.00
2018-08-16T10:18:28.390Z,24768.00
2018-08-16T10:19:28.354Z,24352.00
2018-08-16T10:21:21.203Z,24448.00
2018-08-16T10:22:21.168Z,22976.00
2018-08-16T10:24:14.005Z,20192.00
2018-08-16T10:25:13.979Z,16468.00
2018-08-16T10:27:06.881Z,23008.00
2018-08-16T10:28:06.785Z,21152.00
2018-08-16T10:29:59.629Z,21120.00
2018-08-16T10:30:59.594Z,19872.00
2018-08-16T10:32:52.435Z,18048.00
2018-08-16T10:33:52.398Z,21312.00
2018-08-16T10:35:45.270Z,23392.00
2018-08-16T10:36:45.220Z,22720.00
2018-08-16T10:38:38.056Z,21600.00
2018-08-16T10:39:38.025Z,22528.00
2018-08-16T10:41:30.873Z,23072.00
2018-08-16T10:42:30.835Z,20640.00
2018-08-16T10:44:23.703Z,19232.00
2018-08-16T10:45:23.659Z,18976.00
2018-08-16T10:47:16.502Z,20224.00
2018-08-16T10:48:16.470Z,19776.00
2018-08-16T10:50:09.304Z,15248.00
2018-08-16T10:51:09.280Z,17728.00
2018-08-16T10:53:02.126Z,17088.00
2018-08-16T10:54:02.088Z,18272.00
2018-08-16T10:55:54.953Z,19648.00
2018-08-16T10:56:54.902Z,20128.00
2018-08-16T10:58:47.742Z,18400.00
2018-08-16T10:59:47.721Z,19808.00
2018-08-16T11:01:40.584Z,17408.00
2018-08-16T11:02:40.544Z,18624.00
2018-08-16T11:04:33.366Z,18272.00
2018-08-16T11:05:33.344Z,20960.00
2018-08-16T11:07:26.198Z,19744.00
2018-08-16T11:08:26.176Z,19872.00
2018-08-16T11:10:18.992Z,19904.00
2018-08-16T11:11:18.965Z,19520.00
2018-08-16T11:13:11.820Z,20160.00
2018-08-16T11:14:11.776Z,21920.00
2018-08-16T11:16:04.624Z,21472.00
2018-08-16T11:17:04.602Z,19872.00
2018-08-16T11:18:57.529Z,20864.00
2018-08-16T11:19:57.423Z,21440.00
2018-08-16T11:21:50.272Z,18848.00
2018-08-16T11:22:50.228Z,20192.00
2018-08-16T11:24:43.081Z,21760.00
2018-08-16T11:25:43.061Z,20960.00
2018-08-16T11:27:56.914Z,18080.00
2018-08-16T11:28:35.890Z,18944.00
2018-08-16T11:30:28.723Z,18240.00
2018-08-16T11:31:28.715Z,16864.00
2018-08-16T11:33:21.561Z,15968.00
2018-08-16T11:34:21.532Z,16640.00
2018-08-16T11:36:14.381Z,15956.00
2018-08-16T11:37:14.351Z,16160.00
2018-08-16T11:39:07.205Z,13584.00
2018-08-16T11:40:07.167Z,15712.00
2018-08-16T11:41:59.991Z,15988.00
2018-08-16T11:42:59.977Z,17248.00
2018-08-16T11:44:52.828Z,15848.00
2018-08-16T11:45:52.801Z,16320.00
2018-08-16T11:47:45.659Z,16096.00
2018-08-16T11:48:45.613Z,16012.00
2018-08-16T11:50:38.449Z,16544.00
2018-08-16T11:51:38.422Z,16960.00
2018-08-16T11:53:31.279Z,15388.00
2018-08-16T11:54:31.242Z,14416.00
2018-08-16T11:56:24.067Z,12964.00
2018-08-16T11:57:24.052Z,13632.00
2018-08-16T11:59:16.918Z,13728.00
2018-08-16T12:00:16.878Z,13428.00
2018-08-16T12:02:09.725Z,12940.00
2018-08-16T12:03:09.691Z,13432.00
2018-08-16T12:05:02.552Z,12620.00
2018-08-16T12:06:02.514Z,12884.00
2018-08-16T12:07:55.348Z,14116.00
2018-08-16T12:08:55.313Z,14552.00
2018-08-16T12:10:48.174Z,15056.00
2018-08-16T12:11:48.134Z,15020.00
2018-08-16T12:13:40.985Z,14824.00
2018-08-16T12:14:40.974Z,15464.00
2018-08-16T12:16:33.803Z,15324.00
2018-08-16T12:17:33.769Z,14940.00
2018-08-16T12:19:26.634Z,14932.00
2018-08-16T12:20:26.599Z,14176.00
2018-08-16T12:22:19.433Z,14652.00
2018-08-16T12:23:19.427Z,13556.00
2018-08-16T12:25:12.260Z,12244.00
2018-08-16T12:26:12.222Z,13652.00
2018-08-16T12:28:05.074Z,13640.00
2018-08-16T12:29:05.084Z,13096.00
2018-08-16T12:30:57.923Z,12756.00
2018-08-16T12:31:57.878Z,12060.00
2018-08-16T12:33:50.718Z,12016.00
2018-08-16T12:34:50.739Z,11808.00
2018-08-16T12:36:43.546Z,11544.00
2018-08-16T12:37:43.520Z,11872.00
2018-08-16T12:39:36.343Z,12180.00
2018-08-16T12:40:36.377Z,11484.00
2018-08-16T12:42:29.170Z,12476.00
2018-08-16T12:43:29.153Z,11932.00
2018-08-16T12:45:21.989Z,10988.00
2018-08-16T12:46:21.995Z,11908.00
2018-08-16T12:48:14.815Z,11292.00
2018-08-16T12:49:14.790Z,10724.00
2018-08-16T12:51:07.620Z,11912.00
2018-08-16T12:52:07.594Z,12188.00
2018-08-16T12:54:00.428Z,11568.00
2018-08-16T12:55:00.406Z,12316.00
2018-08-16T12:56:53.273Z,11404.00
2018-08-16T12:57:53.235Z,9652.00
2018-08-16T12:59:46.067Z,11312.00
2018-08-16T13:00:46.054Z,9900.00
2018-08-16T13:02:38.904Z,11240.00
2018-08-16T13:03:38.864Z,10456.00
2018-08-16T13:05:31.704Z,11132.00
2018-08-16T13:06:31.680Z,10900.00
2018-08-16T13:08:24.539Z,10364.00
2018-08-16T13:09:24.501Z,10552.00
2018-08-16T13:11:17.351Z,10452.00
2018-08-16T13:12:17.316Z,11212.00
2018-08-16T13:14:10.178Z,9928.00
2018-08-16T13:15:10.135Z,8428.00
2018-08-16T13:17:03.004Z,9656.00
2018-08-16T13:18:02.961Z,10000.00
2018-08-16T13:19:55.801Z,10088.00
2018-08-16T13:20:55.760Z,9928.00
2018-08-16T13:22:48.618Z,9676.00
2018-08-16T13:23:48.585Z,9148.00
2018-08-16T13:25:41.425Z,10040.00
2018-08-16T13:26:41.406Z,9232.00
2018-08-16T13:28:34.265Z,10052.00
2018-08-16T13:29:34.226Z,9276.00
2018-08-16T13:31:27.051Z,8804.00
2018-08-16T13:32:27.037Z,8740.00
2018-08-16T13:34:19.889Z,8476.00
2018-08-16T13:35:19.852Z,9404.00
2018-08-16T13:37:12.787Z,9652.00
2018-08-16T13:38:12.686Z,9460.00
2018-08-16T13:40:06.727Z,8472.00
2018-08-16T13:41:05.495Z,8124.00
2018-08-16T13:43:58.968Z,9276.00
2018-08-16T13:45:51.442Z,9840.00
2018-08-16T13:46:51.387Z,9536.00
2018-08-16T13:48:44.259Z,9384.00
2018-08-16T13:49:44.217Z,8932.00
2018-08-16T13:51:37.058Z,9320.00
2018-08-16T13:52:37.031Z,9232.00
2018-08-16T13:54:29.881Z,8764.00
2018-08-16T13:55:29.841Z,8992.00
2018-08-16T13:57:22.678Z,8988.00
2018-08-16T13:58:22.677Z,8784.00
2018-08-16T14:00:15.538Z,8848.00
2018-08-16T14:01:15.473Z,8844.00
2018-08-16T14:03:08.308Z,7628.00
2018-08-16T14:04:08.292Z,7792.00
2018-08-16T14:06:01.144Z,8032.00
2018-08-16T14:07:01.117Z,8036.00
2018-08-16T14:08:53.957Z,7856.00
2018-08-16T14:09:53.923Z,7936.00
2018-08-16T14:11:46.772Z,7908.00
2018-08-16T14:12:46.782Z,7172.00
2018-08-16T14:14:39.573Z,6744.00
2018-08-16T14:15:39.568Z,5944.00
2018-08-16T14:17:32.415Z,7168.00
2018-08-16T14:18:32.461Z,6644.00
2018-08-16T14:20:25.221Z,6152.00
2018-08-16T14:21:25.196Z,5964.00
2018-08-16T14:23:18.040Z,7116.00
2018-08-16T14:24:18.010Z,7420.00
2018-08-16T14:26:10.925Z,7380.00
2018-08-16T14:27:10.823Z,6848.00
2018-08-16T14:29:03.686Z,7448.00
2018-08-16T14:30:03.640Z,7496.00
2018-08-16T14:31:56.499Z,7532.00
2018-08-16T14:32:56.455Z,7324.00
2018-08-16T14:34:49.290Z,7040.00
2018-08-16T14:35:49.282Z,6916.00
2018-08-16T14:37:42.125Z,6688.00
2018-08-16T14:38:42.146Z,7220.00
2018-08-16T14:40:34.925Z,6696.00
2018-08-16T14:41:34.904Z,7068.00
2018-08-16T14:43:27.778Z,6632.00
2018-08-16T14:44:27.709Z,6460.00
2018-08-16T14:46:20.574Z,6648.00
2018-08-16T14:47:20.544Z,6848.00
2018-08-16T14:49:13.398Z,6856.00
2018-08-16T14:50:13.380Z,6888.00
2018-08-16T14:52:06.205Z,6832.00
2018-08-16T14:53:06.176Z,6832.00
2018-08-16T14:54:59.039Z,6556.00
2018-08-16T14:55:59.003Z,6400.00
2018-08-16T14:57:51.847Z,6140.00
2018-08-16T14:58:51.804Z,6212.00
2018-08-16T15:00:44.649Z,5492.00
2018-08-16T15:01:44.628Z,6112.00
2018-08-16T15:03:37.486Z,6080.00
2018-08-16T15:04:37.456Z,6076.00
2018-08-16T15:06:30.295Z,6152.00
2018-08-16T15:07:30.296Z,5908.00
2018-08-16T15:09:23.129Z,5724.00
2018-08-16T15:10:23.097Z,6084.00
2018-08-16T15:12:15.935Z,6116.00
2018-08-16T15:13:15.918Z,5980.00
2018-08-16T15:15:08.748Z,6212.00
2018-08-16T15:16:08.720Z,6120.00
2018-08-16T15:18:01.564Z,5596.00
2018-08-16T15:19:01.541Z,5512.00
2018-08-16T15:20:54.387Z,5420.00
2018-08-16T15:21:54.345Z,5528.00
2018-08-16T15:23:47.195Z,5512.00
2018-08-16T15:24:47.167Z,5908.00
2018-08-16T15:26:40.006Z,6200.00
2018-08-16T15:27:39.989Z,5892.00
2018-08-16T15:29:32.896Z,5380.00
2018-08-16T15:30:32.801Z,5456.00
2018-08-16T15:32:25.678Z,5332.00
2018-08-16T15:33:25.615Z,5424.00
2018-08-16T15:35:18.457Z,5312.00
2018-08-16T15:36:18.420Z,4776.00
2018-08-16T15:38:12.269Z,4676.00
2018-08-16T15:39:12.225Z,4444.00
2018-08-16T15:41:05.139Z,4892.00
2018-08-16T15:42:05.039Z,5188.00
2018-08-16T15:43:57.882Z,4904.00
2018-08-16T15:44:57.841Z,5108.00
2018-08-16T15:46:50.695Z,5864.00
2018-08-16T15:47:50.717Z,5844.00
2018-08-16T15:49:43.527Z,6232.00
2018-08-16T15:50:43.478Z,5952.00
2018-08-16T15:52:36.291Z,6000.00
2018-08-16T15:53:36.277Z,5984.00
2018-08-16T15:55:29.127Z,5892.00
2018-08-16T15:56:29.092Z,5712.00
2018-08-16T15:58:21.923Z,5960.00
2018-08-16T15:59:21.898Z,5904.00
2018-08-16T16:01:14.747Z,5712.00
2018-08-16T16:02:14.711Z,6068.00
2018-08-16T16:04:07.548Z,6036.00
2018-08-16T16:05:07.522Z,6004.00
2018-08-16T16:07:00.367Z,5980.00
2018-08-16T16:08:00.332Z,5916.00
2018-08-16T16:09:53.163Z,5520.00
2018-08-16T16:10:53.157Z,5664.00
2018-08-16T16:12:45.989Z,5076.00
2018-08-16T16:13:45.962Z,5052.00
2018-08-16T16:15:38.787Z,5296.00
2018-08-16T16:16:38.762Z,4868.00
2018-08-16T16:18:31.611Z,4840.00
2018-08-16T16:19:31.571Z,4824.00
2018-08-16T16:21:24.407Z,4180.00
2018-08-16T16:22:24.406Z,4224.00
2018-08-16T16:24:17.239Z,3980.00
2018-08-16T16:25:17.213Z,4120.00
2018-08-16T16:27:10.047Z,5404.00
2018-08-16T16:28:10.011Z,4988.00
2018-08-16T16:30:02.837Z,4596.00
2018-08-16T16:31:02.821Z,3892.00
2018-08-16T16:32:55.758Z,4036.00
2018-08-16T16:33:55.658Z,3976.00
2018-08-16T16:35:48.468Z,3752.00
2018-08-16T16:36:48.439Z,3780.00
2018-08-16T16:38:41.402Z,3476.00
2018-08-16T16:39:41.251Z,2788.00
2018-08-16T16:41:34.270Z,3824.00
2018-08-16T16:42:34.243Z,3376.00
2018-08-16T16:44:29.607Z,4072.00
2018-08-16T16:45:27.065Z,3676.00
2018-08-16T16:47:21.735Z,3648.00
2018-08-16T16:48:20.104Z,3444.00
2018-08-16T16:50:12.788Z,3576.00
2018-08-16T16:51:12.743Z,3576.00
2018-08-16T16:53:06.636Z,4024.00
2018-08-16T16:54:06.545Z,3840.00
2018-08-16T16:55:59.387Z,3964.00
2018-08-16T16:56:59.348Z,3888.00
2018-08-16T16:58:52.209Z,3260.00
2018-08-16T16:59:52.152Z,3572.00
2018-08-16T17:01:44.972Z,3376.00
2018-08-16T17:02:44.944Z,3392.00
2018-08-16T17:04:37.885Z,3456.00
2018-08-16T17:05:38.191Z,3356.00
2018-08-16T17:07:30.645Z,3296.00
2018-08-16T17:08:30.614Z,3204.00
2018-08-16T17:10:23.507Z,2816.00
2018-08-16T17:11:23.408Z,3008.00
2018-08-16T17:13:16.246Z,2932.00
2018-08-16T17:14:16.244Z,2860.00
2018-08-16T17:16:09.063Z,2752.00
2018-08-16T17:17:09.028Z,2672.00
2018-08-16T17:19:01.870Z,2508.00
2018-08-16T17:20:01.823Z,2268.00
2018-08-16T17:21:54.665Z,2352.00
2018-08-16T17:22:54.634Z,2216.00
2018-08-16T17:24:47.455Z,2216.00
2018-08-16T17:25:47.424Z,2140.00
2018-08-16T17:27:40.260Z,2040.00
2018-08-16T17:28:40.270Z,1972.00
2018-08-16T17:30:33.073Z,1924.00
2018-08-16T17:31:33.029Z,1816.00
2018-08-16T17:33:25.858Z,1640.00
2018-08-16T17:34:25.836Z,1476.00
2018-08-16T17:36:18.677Z,1376.00
2018-08-16T17:37:18.634Z,1500.00
2018-08-16T17:39:11.456Z,1524.00
2018-08-16T17:40:11.436Z,1520.00
2018-08-16T17:42:04.330Z,1336.00
2018-08-16T17:43:04.230Z,1216.00
2018-08-16T17:44:57.081Z,1076.00
2018-08-16T17:45:57.035Z,964.00
2018-08-16T17:47:49.866Z,1016.00