createdAt,value
2022-12-27T00:01:29.697Z,80.81
2022-12-27T00:03:57.505Z,80.67
2022-12-27T00:06:26.370Z,80.52
2022-12-27T00:08:54.947Z,80.99
2022-12-27T00:11:24.540Z,81.15
2022-12-27T00:13:52.382Z,81.08
2022-12-27T00:16:21.240Z,80.78
2022-12-27T00:18:49.843Z,80.19
2022-12-27T00:21:18.585Z,79.59
2022-12-27T00:23:47.776Z,79.10
2022-12-27T00:26:20.148Z,80.26
2022-12-27T00:28:48.430Z,81.70
2022-12-27T00:31:16.834Z,82.42
2022-12-27T00:33:46.268Z,82.52
2022-12-27T00:36:16.017Z,82.46
2022-12-27T00:38:44.407Z,82.56
2022-12-27T00:41:12.237Z,82.60
2022-12-27T00:43:40.229Z,82.75
2022-12-27T00:46:08.306Z,82.66
2022-12-27T00:48:36.689Z,82.45
2022-12-27T00:51:10.582Z,82.57
2022-12-27T00:53:39.789Z,82.61
2022-12-27T00:56:27.082Z,82.66
2022-12-27T00:58:56.017Z,82.80
2022-12-27T01:01:25.098Z,82.96
2022-12-27T01:03:53.984Z,83.18
2022-12-27T01:06:26.511Z,83.52
2022-12-27T01:08:54.842Z,83.75
2022-12-27T01:11:22.818Z,83.69
2022-12-27T01:13:50.677Z,83.72
2022-12-27T01:16:22.765Z,83.74
2022-12-27T01:18:50.757Z,83.77
2022-12-27T01:21:20.017Z,84.02
2022-12-27T01:23:48.284Z,84.01
2022-12-27T01:26:17.934Z,83.84
2022-12-27T01:28:46.056Z,84.74
2022-12-27T01:31:17.869Z,84.88
2022-12-27T01:33:46.312Z,85.31
2022-12-27T01:36:19.265Z,85.40
2022-12-27T01:38:50.645Z,85.31
2022-12-27T01:41:42.903Z,85.20
2022-12-27T01:44:29.806Z,85.34
2022-12-27T01:46:57.883Z,85.77
2022-12-27T01:49:25.848Z,86.07
2022-12-27T01:51:54.014Z,86.57
2022-12-27T01:54:21.858Z,86.47
2022-12-27T01:56:50.382Z,86.23
2022-12-27T01:59:18.307Z,85.93
2022-12-27T02:01:47.923Z,85.62
2022-12-27T02:04:18.896Z,85.33
2022-12-27T02:06:47.880Z,85.19
2022-12-27T02:09:22.708Z,85.08
2022-12-27T02:11:55.506Z,84.92
2022-12-27T02:14:31.649Z,85.08
2022-12-27T02:17:01.329Z,84.87
2022-12-27T02:19:41.440Z,85.04
2022-12-27T02:22:15.256Z,84.98
2022-12-27T02:24:53.228Z,85.08
2022-12-27T02:27:39.935Z,85.05
2022-12-27T02:30:08.948Z,85.28
2022-12-27T02:32:41.303Z,85.59
2022-12-27T02:35:28.010Z,85.80
2022-12-27T02:38:00.179Z,85.90
2022-12-27T02:40:48.521Z,85.82
2022-12-27T02:43:35.441Z,85.83
2022-12-27T02:46:30.812Z,85.86
2022-12-27T02:49:17.971Z,85.80
2022-12-27T02:52:10.936Z,85.80
2022-12-27T02:54:57.540Z,86.16
2022-12-27T02:57:31.253Z,86.50
2022-12-27T03:00:24.099Z,86.54
2022-12-27T03:03:10.854Z,86.28
2022-12-27T03:05:38.833Z,85.87
2022-12-27T03:08:19.740Z,85.94
2022-12-27T03:11:12.800Z,85.63
2022-12-27T03:14:03.599Z,85.34
2022-12-27T03:16:31.472Z,85.63
2022-12-27T03:19:12.975Z,85.03
2022-12-27T03:22:04.991Z,84.30
2022-12-27T03:24:54.106Z,83.93
2022-12-27T03:27:33.388Z,83.33
2022-12-27T03:30:23.069Z,83.03
2022-12-27T03:33:13.753Z,82.47
2022-12-27T03:36:11.724Z,82.29
2022-12-27T03:38:47.137Z,81.67
2022-12-27T03:41:36.559Z,81.37
2022-12-27T03:44:24.231Z,81.44
2022-12-27T03:47:12.441Z,81.56
2022-12-27T03:49:52.799Z,81.80
2022-12-27T03:52:41.960Z,81.72
2022-12-27T03:55:10.541Z,81.82
2022-12-27T03:57:38.761Z,82.03
2022-12-27T04:00:07.503Z,81.88
2022-12-27T04:02:41.541Z,81.94
2022-12-27T04:05:09.573Z,82.03
2022-12-27T04:07:37.762Z,82.25
2022-12-27T04:10:24.677Z,82.08
2022-12-27T04:13:11.077Z,82.28
2022-12-27T04:15:57.443Z,82.24
2022-12-27T04:18:44.085Z,82.38
2022-12-27T04:21:30.487Z,82.71
2022-12-27T04:24:16.893Z,82.82
2022-12-27T04:27:03.299Z,82.87
2022-12-27T04:29:50.108Z,83.09
2022-12-27T04:32:36.612Z,83.48
2022-12-27T04:35:04.786Z,83.62
2022-12-27T04:37:32.759Z,83.82
2022-12-27T04:40:19.261Z,83.99
2022-12-27T04:43:05.968Z,84.27
2022-12-27T04:45:53.505Z,84.28
2022-12-27T04:48:39.997Z,84.20
2022-12-27T04:51:28.247Z,83.96
2022-12-27T04:54:14.950Z,84.74
2022-12-27T04:56:42.936Z,85.24
2022-12-27T04:59:29.436Z,85.28
2022-12-27T05:02:03.680Z,85.34
2022-12-27T05:04:33.456Z,85.41
2022-12-27T05:07:24.710Z,85.50
2022-12-27T05:10:11.449Z,85.60
2022-12-27T05:12:58.083Z,85.59
2022-12-27T05:15:26.059Z,85.63
2022-12-27T05:17:54.024Z,85.87
2022-12-27T05:20:22.004Z,86.02
2022-12-27T05:23:08.700Z,86.30
2022-12-27T05:25:40.662Z,86.79
2022-12-27T05:28:09.867Z,87.11
2022-12-27T05:30:39.262Z,87.35
2022-12-27T05:33:07.654Z,87.33
2022-12-27T05:35:36.328Z,87.25
2022-12-27T05:38:04.715Z,87.26
2022-12-27T05:40:32.880Z,87.05
2022-12-27T05:43:01.595Z,87.03
2022-12-27T05:45:30.170Z,87.01
2022-12-27T05:47:58.960Z,87.01
2022-12-27T05:50:27.629Z,87.04
2022-12-27T05:53:11.371Z,87.10
2022-12-27T05:55:39.335Z,87.23
2022-12-27T05:58:07.591Z,87.69
2022-12-27T06:00:35.703Z,88.21
2022-12-27T06:03:04.111Z,88.74
2022-12-27T06:05:32.243Z,89.55
2022-12-27T06:08:00.210Z,90.03
2022-12-27T06:10:28.182Z,90.04
2022-12-27T06:12:56.154Z,90.42
2022-12-27T06:15:24.125Z,91.00
2022-12-27T06:17:52.192Z,90.63
2022-12-27T06:20:20.156Z,90.24
2022-12-27T06:22:48.364Z,89.65
2022-12-27T06:25:16.504Z,89.13
2022-12-27T06:27:44.479Z,88.85
2022-12-27T06:30:12.752Z,88.57
2022-12-27T06:32:40.715Z,88.28
2022-12-27T06:35:08.704Z,88.00
2022-12-27T06:37:36.660Z,88.01
2022-12-27T06:40:04.942Z,87.88
2022-12-27T06:42:32.915Z,87.97
2022-12-27T06:45:00.990Z,87.72
2022-12-27T06:47:29.254Z,87.70
2022-12-27T06:49:57.239Z,88.27
2022-12-27T06:52:26.627Z,87.93
2022-12-27T06:54:54.496Z,87.37
2022-12-27T06:57:22.359Z,86.81
2022-12-27T06:59:54.023Z,86.72
2022-12-27T07:02:22.527Z,86.47
2022-12-27T07:04:50.780Z,86.36
2022-12-27T07:07:18.653Z,86.42
2022-12-27T07:09:46.715Z,86.51
2022-12-27T07:12:14.795Z,86.29
2022-12-27T07:14:42.657Z,86.67
2022-12-27T07:17:10.635Z,86.93
2022-12-27T07:19:38.693Z,87.19
2022-12-27T07:22:06.560Z,87.73
2022-12-27T07:24:34.411Z,88.40
2022-12-27T07:27:02.711Z,88.84
2022-12-27T07:29:30.884Z,89.05
2022-12-27T07:31:59.156Z,89.10
2022-12-27T07:34:27.652Z,89.19
2022-12-27T07:36:55.612Z,89.34
2022-12-27T07:39:23.470Z,89.50
2022-12-27T07:41:51.959Z,89.73
2022-12-27T07:44:19.923Z,89.86
2022-12-27T07:46:47.917Z,89.87
2022-12-27T07:49:18.013Z,90.03
2022-12-27T07:51:46.289Z,90.11
2022-12-27T07:54:14.177Z,90.19
2022-12-27T07:56:42.936Z,90.22
2022-12-27T07:59:14.001Z,90.36
2022-12-27T08:02:20.412Z,90.36
2022-12-27T08:04:48.371Z,90.15
2022-12-27T08:07:18.082Z,90.04
2022-12-27T08:09:47.349Z,89.85
2022-12-27T08:12:15.416Z,89.82
2022-12-27T08:14:43.401Z,90.01
2022-12-27T08:17:25.686Z,89.88
2022-12-27T08:19:54.390Z,89.82
2022-12-27T08:22:23.572Z,89.92
2022-12-27T08:24:51.430Z,89.90
2022-12-27T08:27:24.236Z,89.86
2022-12-27T08:29:52.290Z,89.83
2022-12-27T08:32:20.361Z,89.75
2022-12-27T08:34:48.267Z,89.87
2022-12-27T08:37:16.197Z,90.05
2022-12-27T08:39:44.175Z,90.08
2022-12-27T08:42:14.724Z,90.12
2022-12-27T08:44:42.530Z,90.20
2022-12-27T08:47:10.444Z,90.19
2022-12-27T08:49:38.401Z,89.98
2022-12-27T08:52:07.019Z,90.05
2022-12-27T08:54:34.961Z,90.21
2022-12-27T08:57:03.534Z,90.10
2022-12-27T08:59:31.713Z,90.27
2022-12-27T09:01:59.738Z,90.45
2022-12-27T09:04:27.625Z,90.43
2022-12-27T09:06:55.625Z,90.24
2022-12-27T09:09:23.486Z,90.32
2022-12-27T09:11:51.361Z,90.85
2022-12-27T09:14:19.280Z,90.84
2022-12-27T09:16:47.407Z,90.72
2022-12-27T09:19:15.570Z,90.73
2022-12-27T09:21:44.174Z,90.80
2022-12-27T09:24:14.359Z,90.70
2022-12-27T09:26:42.766Z,90.50
2022-12-27T09:29:10.831Z,90.24
2022-12-27T09:31:38.802Z,90.01
2022-12-27T09:34:06.773Z,89.72
2022-12-27T09:36:37.824Z,89.40
2022-12-27T09:39:05.917Z,89.39
2022-12-27T09:44:59.991Z,89.12
2022-12-27T09:47:46.569Z,89.03
2022-12-27T09:50:19.071Z,89.01
2022-12-27T09:52:59.432Z,88.66
2022-12-27T09:55:34.255Z,88.83
2022-12-27T09:58:19.270Z,88.70
2022-12-27T10:00:49.756Z,88.71
2022-12-27T10:03:20.184Z,87.85
2022-12-27T10:05:56.250Z,88.00
2022-12-27T10:08:28.720Z,86.38
2022-12-27T10:11:30.184Z,80.78
2022-12-27T10:14:01.900Z,79.71
2022-12-27T10:16:48.951Z,80.45
2022-12-27T10:19:29.198Z,81.35
2022-12-27T10:22:10.485Z,81.33
2022-12-27T10:24:38.461Z,81.47
2022-12-27T10:27:20.151Z,80.76
2022-12-27T10:29:49.032Z,81.17
2022-12-27T10:32:17.120Z,81.00
2022-12-27T10:34:45.286Z,79.43
2022-12-27T10:37:16.636Z,79.17
2022-12-27T10:39:44.598Z,78.68
2022-12-27T10:42:32.329Z,78.62
2022-12-27T10:45:19.256Z,77.97
2022-12-27T10:47:47.216Z,77.82
2022-12-27T10:50:16.110Z,77.34
2022-12-27T10:52:44.096Z,73.72
2022-12-27T10:55:31.340Z,71.28
2022-12-27T10:57:59.474Z,67.67
2022-12-27T11:00:28.057Z,67.06
2022-12-27T11:02:57.493Z,65.15
2022-12-27T11:05:25.931Z,62.24
2022-12-27T11:07:54.158Z,58.61
2022-12-27T11:10:26.287Z,54.57
2022-12-27T11:12:58.197Z,50.43
2022-12-27T11:15:27.953Z,48.27
2022-12-27T11:17:57.560Z,48.46
2022-12-27T11:20:25.536Z,48.61
2022-12-27T11:22:55.782Z,49.16
2022-12-27T11:25:25.627Z,49.21
2022-12-27T11:27:56.512Z,50.73
2022-12-27T11:30:30.826Z,52.10
2022-12-27T11:33:04.119Z,53.68
2022-12-27T11:35:34.755Z,52.74
2022-12-27T11:38:03.028Z,50.70
2022-12-27T11:40:34.822Z,47.35
2022-12-27T11:43:15.438Z,44.10
2022-12-27T11:45:46.926Z,42.56
2022-12-27T11:48:14.991Z,39.98
2022-12-27T11:51:21.565Z,39.68
2022-12-27T11:54:08.372Z,37.82
2022-12-27T11:56:44.425Z,37.41
2022-12-27T11:59:18.475Z,37.61
2022-12-27T12:02:06.575Z,37.99
2022-12-27T12:04:49.907Z,40.13
2022-12-27T12:07:31.719Z,42.99
2022-12-27T12:10:08.781Z,45.66
2022-12-27T12:12:36.644Z,48.52
2022-12-27T12:15:19.917Z,51.40
2022-12-27T12:18:06.691Z,53.62
2022-12-27T12:20:50.750Z,55.89
2022-12-27T12:23:21.974Z,57.85
2022-12-27T12:25:57.553Z,59.62
2022-12-27T12:29:00.309Z,59.99
2022-12-27T12:31:41.319Z,58.90
2022-12-27T12:34:18.369Z,59.41
2022-12-27T12:36:52.125Z,60.87
2022-12-27T12:39:20.449Z,61.08
2022-12-27T12:41:48.396Z,58.51
2022-12-27T12:44:41.046Z,56.01
2022-12-27T12:47:38.946Z,54.44
2022-12-27T12:50:13.060Z,50.55
2022-12-27T12:52:48.202Z,47.22
2022-12-27T12:55:38.174Z,45.66
2022-12-27T12:58:21.817Z,43.43
2022-12-27T13:01:22.273Z,40.89
2022-12-27T13:03:56.268Z,39.00
2022-12-27T13:06:42.276Z,37.62
2022-12-27T13:09:45.688Z,36.65
2022-12-27T13:12:16.592Z,36.07
2022-12-27T13:15:08.923Z,35.54
2022-12-27T13:17:50.116Z,34.80
2022-12-27T13:20:38.452Z,34.60
2022-12-27T13:23:06.432Z,34.73
2022-12-27T13:25:57.446Z,35.06
2022-12-27T13:28:54.903Z,35.81
2022-12-27T13:31:37.860Z,36.71
2022-12-27T13:34:25.233Z,37.68
2022-12-27T13:37:08.478Z,39.51
2022-12-27T13:39:36.464Z,41.72
2022-12-27T13:42:22.946Z,43.61
2022-12-27T13:44:53.566Z,45.53
2022-12-27T13:47:21.441Z,47.07
2022-12-27T13:49:49.302Z,48.18
2022-12-27T13:52:29.873Z,49.30
2022-12-27T13:55:06.571Z,50.03
2022-12-27T13:57:53.459Z,51.00
2022-12-27T14:00:22.556Z,51.16
2022-12-27T14:03:05.815Z,51.06
2022-12-27T14:06:03.551Z,51.27
2022-12-27T14:08:51.686Z,52.22
2022-12-27T14:11:38.224Z,52.87
2022-12-27T14:14:07.188Z,53.57
2022-12-27T14:16:37.930Z,54.24
2022-12-27T14:19:19.211Z,54.88
2022-12-27T14:22:05.581Z,55.53
2022-12-27T14:24:33.478Z,55.63
2022-12-27T14:27:07.686Z,56.14
2022-12-27T14:29:54.397Z,57.04
2022-12-27T14:32:25.553Z,57.63
2022-12-27T14:35:25.835Z,58.20
2022-12-27T14:38:02.580Z,58.77
2022-12-27T14:40:34.815Z,58.29
2022-12-27T14:43:09.131Z,58.70
2022-12-27T14:45:40.177Z,58.76
2022-12-27T14:48:26.877Z,59.16
2022-12-27T14:50:57.826Z,59.88
2022-12-27T14:53:52.207Z,60.77
2022-12-27T14:56:29.532Z,60.79
2022-12-27T14:58:57.471Z,61.37
2022-12-27T15:01:44.476Z,62.17
2022-12-27T15:04:18.289Z,63.00
2022-12-27T15:07:02.967Z,63.27
2022-12-27T15:09:40.648Z,63.41
2022-12-27T15:12:14.056Z,63.90
2022-12-27T15:14:57.369Z,64.33
2022-12-27T15:17:40.810Z,64.80
2022-12-27T15:20:20.963Z,64.82
2022-12-27T15:23:06.133Z,65.35
2022-12-27T15:25:45.977Z,65.50
2022-12-27T15:28:28.285Z,65.48
2022-12-27T15:31:06.731Z,65.70
2022-12-27T15:33:44.812Z,66.22
2022-12-27T15:36:14.557Z,65.82
2022-12-27T15:38:54.003Z,65.74
2022-12-27T15:41:24.786Z,65.59
2022-12-27T15:44:11.414Z,65.83
2022-12-27T15:46:58.089Z,66.10
2022-12-27T15:49:33.893Z,66.13
2022-12-27T15:52:09.926Z,65.99
2022-12-27T15:54:56.729Z,65.78
2022-12-27T15:57:37.095Z,65.55
2022-12-27T16:00:14.686Z,65.31
2022-12-27T16:02:48.792Z,64.79
2022-12-27T16:05:20.150Z,64.42
2022-12-27T16:08:00.428Z,64.82
2022-12-27T16:10:35.440Z,64.73
2022-12-27T16:13:09.459Z,64.71
2022-12-27T16:15:39.891Z,64.76
2022-12-27T16:18:28.145Z,64.86
2022-12-27T16:21:06.738Z,65.36
2022-12-27T16:23:36.696Z,65.84
2022-12-27T16:26:06.889Z,66.05
2022-12-27T16:28:36.799Z,66.33
2022-12-27T16:31:11.844Z,66.55
2022-12-27T16:33:41.145Z,66.80
2022-12-27T16:36:12.273Z,67.37
2022-12-27T16:38:48.862Z,67.79
2022-12-27T16:41:16.921Z,68.58
2022-12-27T16:44:04.993Z,69.23
2022-12-27T16:46:33.170Z,69.75
2022-12-27T16:49:13.640Z,69.73
2022-12-27T16:51:53.956Z,69.59
2022-12-27T16:54:40.558Z,69.47
2022-12-27T16:57:23.792Z,68.82
2022-12-27T16:59:55.899Z,68.54
2022-12-27T17:02:31.583Z,69.17
2022-12-27T17:05:01.094Z,68.16
2022-12-27T17:07:44.881Z,66.73
2022-12-27T17:10:28.008Z,65.29
2022-12-27T17:12:58.927Z,62.71
2022-12-27T17:15:27.455Z,61.49
2022-12-27T17:17:58.340Z,61.67
2022-12-27T17:20:26.505Z,59.69
2022-12-27T17:22:57.971Z,59.11
2022-12-27T17:25:33.327Z,59.03
2022-12-27T17:28:09.672Z,58.73
2022-12-27T17:30:55.768Z,59.09
2022-12-27T17:33:31.926Z,59.20
2022-12-27T17:36:14.843Z,59.34
2022-12-27T17:38:52.134Z,59.25
2022-12-27T17:41:46.215Z,59.51
2022-12-27T17:44:40.533Z,59.62
2022-12-27T17:47:17.478Z,59.51
2022-12-27T17:49:45.454Z,59.46
2022-12-27T17:52:36.474Z,59.19
2022-12-27T17:55:34.444Z,59.14
2022-12-27T17:58:04.037Z,58.91
2022-12-27T18:00:33.859Z,59.02
2022-12-27T18:03:06.679Z,59.22
2022-12-27T18:05:36.961Z,59.58
2022-12-27T18:08:06.361Z,59.58
2022-12-27T18:10:36.691Z,59.53
2022-12-27T18:13:06.091Z,59.58
2022-12-27T18:15:36.138Z,59.16
2022-12-27T18:18:06.020Z,59.11
2022-12-27T18:20:35.228Z,59.08
2022-12-27T18:23:03.170Z,58.92
2022-12-27T18:25:40.397Z,58.96
2022-12-27T18:28:33.712Z,58.90
2022-12-27T18:31:05.006Z,59.13
2022-12-27T18:33:42.077Z,59.09
2022-12-27T18:36:14.035Z,59.27
2022-12-27T18:38:43.611Z,59.82
2022-12-27T18:41:19.825Z,59.43
2022-12-27T18:43:49.528Z,58.87
2022-12-27T18:46:22.503Z,58.55
2022-12-27T18:48:50.602Z,58.63
2022-12-27T18:51:18.952Z,58.46
2022-12-27T18:53:46.928Z,58.10
2022-12-27T18:56:14.902Z,58.25
2022-12-27T18:59:05.872Z,57.88
2022-12-27T19:01:39.924Z,57.88
2022-12-27T19:04:14.021Z,58.04
2022-12-27T19:06:44.451Z,58.37
2022-12-27T19:09:16.858Z,58.47
2022-12-27T19:12:14.280Z,59.30
2022-12-27T19:14:44.109Z,59.53
2022-12-27T19:17:19.852Z,59.67
2022-12-27T19:19:49.461Z,60.11
2022-12-27T19:22:46.821Z,60.15
2022-12-27T19:25:23.907Z,60.72
2022-12-27T19:27:59.546Z,61.08
2022-12-27T19:30:30.705Z,61.12
2022-12-27T19:32:59.070Z,61.13
2022-12-27T19:35:27.149Z,61.02
2022-12-27T19:37:55.209Z,60.83
2022-12-27T19:40:23.334Z,60.63
2022-12-27T19:42:51.466Z,60.41
2022-12-27T19:45:20.852Z,60.50
2022-12-27T19:47:49.755Z,60.44
2022-12-27T19:50:17.618Z,60.21
2022-12-27T19:52:47.497Z,60.11
2022-12-27T19:55:18.070Z,60.10
2022-12-27T19:57:46.039Z,60.09
2022-12-27T20:00:15.512Z,59.96
2022-12-27T20:02:43.670Z,60.16
2022-12-27T20:05:12.300Z,60.18
2022-12-27T20:07:40.588Z,60.41
2022-12-27T20:10:12.854Z,60.44
2022-12-27T20:12:40.796Z,60.47
2022-12-27T20:15:09.089Z,60.77
2022-12-27T20:17:42.750Z,60.94
2022-12-27T20:20:12.713Z,61.08
2022-12-27T20:22:40.580Z,61.11
2022-12-27T20:25:08.773Z,61.42
2022-12-27T20:27:36.730Z,61.67
2022-12-27T20:30:05.412Z,61.67
2022-12-27T20:32:33.275Z,61.69
2022-12-27T20:35:01.450Z,61.85
2022-12-27T20:37:29.366Z,61.95
2022-12-27T20:39:57.404Z,62.14
2022-12-27T20:42:25.355Z,62.15
2022-12-27T20:44:53.632Z,62.44
2022-12-27T20:47:21.491Z,62.80
2022-12-27T20:49:49.474Z,63.26
2022-12-27T20:52:17.545Z,63.79
2022-12-27T20:54:45.511Z,64.26
2022-12-27T20:57:13.380Z,64.50
2022-12-27T20:59:41.349Z,64.84
2022-12-27T21:02:11.534Z,65.04
2022-12-27T21:04:39.847Z,65.15
2022-12-27T21:07:08.643Z,65.17
2022-12-27T21:09:37.838Z,65.20
2022-12-27T21:12:06.018Z,65.15
2022-12-27T21:14:34.186Z,65.20
2022-12-27T21:17:02.241Z,65.32
2022-12-27T21:19:30.530Z,65.21
2022-12-27T21:21:58.710Z,65.14
2022-12-27T21:24:26.573Z,65.41
2022-12-27T21:26:56.517Z,65.22
2022-12-27T21:29:25.056Z,65.49
2022-12-27T21:31:53.563Z,65.58
2022-12-27T21:34:21.942Z,65.39
2022-12-27T21:36:52.885Z,65.37
2022-12-27T21:39:21.687Z,65.51
2022-12-27T21:41:49.607Z,65.59
2022-12-27T21:44:17.805Z,65.51
2022-12-27T21:46:45.723Z,65.40
2022-12-27T21:49:17.136Z,65.44
2022-12-27T21:51:45.296Z,65.36
2022-12-27T21:54:14.117Z,65.29
2022-12-27T21:56:42.160Z,65.20
2022-12-27T21:59:13.100Z,65.30
2022-12-27T22:01:50.656Z,65.16
2022-12-27T22:04:21.333Z,64.99
2022-12-27T22:06:49.435Z,64.82
2022-12-27T22:09:19.295Z,65.02
2022-12-27T22:11:48.125Z,64.81
2022-12-27T22:14:16.597Z,64.62
2022-12-27T22:16:44.673Z,64.68
2022-12-27T22:19:13.242Z,64.84
2022-12-27T22:21:42.162Z,64.60
2022-12-27T22:24:12.848Z,64.92
2022-12-27T22:26:42.065Z,64.80
2022-12-27T22:29:10.036Z,64.51
2022-12-27T22:31:39.539Z,64.67
2022-12-27T22:34:07.504Z,64.58
2022-12-27T22:36:35.552Z,64.74
2022-12-27T22:39:03.865Z,64.95
2022-12-27T22:41:33.881Z,65.21
2022-12-27T22:44:03.497Z,65.22
2022-12-27T22:46:58.399Z,65.40
2022-12-27T22:49:19.716Z,65.48
2022-12-27T22:51:47.672Z,65.66
2022-12-27T22:54:15.549Z,65.64
2022-12-27T22:56:43.449Z,65.57
2022-12-27T22:59:15.009Z,65.56
2022-12-27T23:01:43.558Z,65.66
2022-12-27T23:04:13.348Z,65.76
2022-12-27T23:06:41.660Z,65.77
2022-12-27T23:09:09.711Z,65.82
2022-12-27T23:11:41.010Z,66.04
2022-12-27T23:14:13.812Z,66.02
2022-12-27T23:16:46.115Z,65.92
2022-12-27T23:19:15.301Z,65.66
2022-12-27T23:21:43.267Z,66.00
2022-12-27T23:24:11.349Z,66.20
2022-12-27T23:26:39.918Z,66.43
2022-12-27T23:29:08.305Z,66.40
2022-12-27T23:31:36.319Z,66.85
2022-12-27T23:34:27.655Z,67.09
2022-12-27T23:36:59.873Z,67.03
2022-12-27T23:39:28.361Z,66.77
2022-12-27T23:41:56.728Z,66.60
2022-12-27T23:44:32.915Z,66.35
2022-12-27T23:47:02.624Z,66.59
2022-12-27T23:49:31.077Z,67.23
2022-12-27T23:51:58.979Z,67.63
2022-12-27T23:54:26.801Z,67.93
2022-12-27T23:56:54.616Z,68.37
2022-12-27T23:59:22.650Z,68.59
