createdAt,value
2019-05-12T00:00:21.522Z,99.90
2019-05-12T00:02:49.919Z,99.90
2019-05-12T00:05:18.744Z,99.90
2019-05-12T00:07:48.864Z,99.90
2019-05-12T00:10:18.125Z,99.90
2019-05-12T00:12:48.374Z,99.90
2019-05-12T00:15:19.430Z,99.90
2019-05-12T00:17:48.802Z,99.90
2019-05-12T00:20:18.261Z,99.90
2019-05-12T00:22:54.832Z,99.90
2019-05-12T00:25:23.237Z,99.90
2019-05-12T00:27:51.617Z,99.90
2019-05-12T00:30:33.872Z,99.90
2019-05-12T00:33:03.597Z,99.90
2019-05-12T00:35:32.060Z,99.90
2019-05-12T00:38:00.546Z,99.90
2019-05-12T00:40:28.975Z,99.90
2019-05-12T00:42:57.907Z,99.90
2019-05-12T00:45:29.314Z,99.90
2019-05-12T00:47:58.203Z,99.90
2019-05-12T00:50:28.964Z,99.90
2019-05-12T00:52:58.197Z,99.90
2019-05-12T00:55:28.947Z,99.90
2019-05-12T00:57:58.256Z,99.90
2019-05-12T01:00:29.301Z,99.90
2019-05-12T01:02:58.354Z,99.90
2019-05-12T01:05:29.441Z,99.90
2019-05-12T01:07:58.437Z,99.90
2019-05-12T01:10:28.563Z,99.90
2019-05-12T01:12:58.288Z,99.90
2019-05-12T01:15:28.639Z,99.90
2019-05-12T01:17:58.579Z,99.90
2019-05-12T01:20:28.402Z,99.90
2019-05-12T01:22:58.175Z,99.90
2019-05-12T01:25:29.122Z,99.90
2019-05-12T01:27:58.898Z,99.90
2019-05-12T01:30:28.418Z,99.90
2019-05-12T01:32:58.343Z,99.90
2019-05-12T01:35:28.140Z,99.90
2019-05-12T01:37:58.837Z,99.90
2019-05-12T01:40:28.506Z,99.90
2019-05-12T01:42:58.518Z,99.90
2019-05-12T01:45:28.693Z,99.90
2019-05-12T01:47:59.033Z,99.90
2019-05-12T01:50:28.478Z,99.90
2019-05-12T01:52:59.030Z,99.90
2019-05-12T01:55:28.399Z,99.90
2019-05-12T01:57:57.750Z,99.90
2019-05-12T02:00:28.465Z,99.90
2019-05-12T02:02:58.481Z,99.90
2019-05-12T02:05:28.117Z,99.90
2019-05-12T02:07:58.966Z,99.90
2019-05-12T02:10:28.665Z,99.90
2019-05-12T02:12:59.466Z,99.90
2019-05-12T02:15:28.091Z,99.90
2019-05-12T02:17:59.007Z,99.90
2019-05-12T02:20:28.848Z,99.90
2019-05-12T02:22:58.334Z,99.90
2019-05-12T02:25:28.646Z,99.90
2019-05-12T02:27:58.445Z,99.90
2019-05-12T02:30:30.525Z,99.90
2019-05-12T02:32:59.128Z,99.90
2019-05-12T02:35:27.469Z,99.90
2019-05-12T02:37:55.855Z,99.90
2019-05-12T02:40:25.277Z,99.90
2019-05-12T02:42:54.807Z,99.90
2019-05-12T02:45:25.714Z,99.90
2019-05-12T02:47:54.634Z,99.90
2019-05-12T02:50:36.097Z,99.90
2019-05-12T02:53:05.659Z,99.90
2019-05-12T02:55:35.731Z,99.90
2019-05-12T02:58:06.309Z,99.90
2019-05-12T03:00:36.491Z,99.90
2019-05-12T03:03:09.893Z,99.90
2019-05-12T03:05:44.089Z,99.90
2019-05-12T03:08:15.347Z,99.90
2019-05-12T03:10:45.524Z,99.90
2019-05-12T03:13:14.949Z,99.90
2019-05-12T03:15:44.616Z,99.90
2019-05-12T03:18:14.569Z,99.90
2019-05-12T03:20:45.499Z,99.90
2019-05-12T03:23:15.769Z,99.90
2019-05-12T03:25:45.588Z,99.90
2019-05-12T03:28:15.904Z,99.90
2019-05-12T03:30:48.218Z,99.90
2019-05-12T03:33:19.574Z,99.90
2019-05-12T03:35:52.471Z,99.90
2019-05-12T03:38:15.056Z,99.90
2019-05-12T03:40:45.111Z,99.90
2019-05-12T03:43:14.882Z,99.90
2019-05-12T03:45:45.255Z,99.90
2019-05-12T03:48:15.035Z,99.90
2019-05-12T03:50:46.112Z,99.90
2019-05-12T03:53:15.697Z,99.90
2019-05-12T03:55:47.040Z,99.90
2019-05-12T03:58:15.480Z,99.90
2019-05-12T04:00:44.961Z,99.90
2019-05-12T04:03:15.270Z,99.90
2019-05-12T04:05:45.183Z,99.90
2019-05-12T04:08:15.770Z,99.90
2019-05-12T04:10:45.356Z,99.90
2019-05-12T04:13:15.167Z,99.90
2019-05-12T04:15:45.697Z,99.90
2019-05-12T04:18:16.045Z,99.90
2019-05-12T04:20:45.995Z,99.90
2019-05-12T04:23:15.303Z,99.90
2019-05-12T04:25:52.168Z,99.90
2019-05-12T04:28:15.292Z,99.90
2019-05-12T04:30:44.644Z,99.90
2019-05-12T04:33:15.537Z,99.90
2019-05-12T04:35:45.171Z,99.90
2019-05-12T04:38:14.980Z,99.90
2019-05-12T04:40:44.973Z,99.90
2019-05-12T04:43:14.527Z,99.90
2019-05-12T04:45:45.129Z,99.90
2019-05-12T04:48:15.057Z,99.90
2019-05-12T04:50:45.228Z,99.90
2019-05-12T04:53:14.390Z,99.90
2019-05-12T04:55:44.555Z,99.90
2019-05-12T04:58:35.020Z,99.90
2019-05-12T05:01:06.047Z,99.90
2019-05-12T05:03:34.937Z,99.90
2019-05-12T05:06:25.367Z,99.90
2019-05-12T05:08:54.570Z,99.90
2019-05-12T05:11:25.004Z,99.90
2019-05-12T05:13:54.797Z,99.90
2019-05-12T05:16:24.829Z,99.90
2019-05-12T05:18:55.068Z,99.90
2019-05-12T05:21:24.041Z,99.90
2019-05-12T05:23:53.659Z,99.90
2019-05-12T05:26:27.966Z,99.90
2019-05-12T05:28:54.340Z,99.90
2019-05-12T05:31:24.318Z,99.90
2019-05-12T05:33:53.657Z,99.90
2019-05-12T05:36:24.823Z,99.90
2019-05-12T05:38:57.348Z,99.90
2019-05-12T05:41:24.038Z,99.90
2019-05-12T05:43:58.268Z,99.90
2019-05-12T05:46:24.213Z,99.90
2019-05-12T05:48:54.227Z,99.90
2019-05-12T05:51:23.838Z,99.90
2019-05-12T05:53:54.020Z,99.90
2019-05-12T05:56:38.461Z,99.90
2019-05-12T05:58:54.654Z,99.90
2019-05-12T06:01:24.536Z,99.90
2019-05-12T06:03:53.409Z,99.90
2019-05-12T06:06:23.749Z,99.90
2019-05-12T06:08:59.574Z,99.90
2019-05-12T06:11:29.607Z,99.90
2019-05-12T06:14:03.118Z,99.90
2019-05-12T06:16:28.117Z,99.90
2019-05-12T06:18:56.509Z,99.90
2019-05-12T06:21:29.198Z,99.90
2019-05-12T06:23:55.013Z,99.90
2019-05-12T06:26:30.846Z,99.90
2019-05-12T06:28:55.905Z,99.90
2019-05-12T06:31:25.246Z,99.90
2019-05-12T06:33:53.781Z,99.90
2019-05-12T06:36:26.986Z,99.90
2019-05-12T06:38:54.149Z,99.90
2019-05-12T06:41:25.276Z,99.90
2019-05-12T06:43:54.099Z,99.90
2019-05-12T06:46:25.674Z,99.90
2019-05-12T06:48:54.383Z,99.90
2019-05-12T06:51:25.839Z,99.90
2019-05-12T06:53:53.514Z,99.90
2019-05-12T06:56:23.572Z,99.90
2019-05-12T06:58:53.506Z,99.90
2019-05-12T07:01:24.168Z,99.90
2019-05-12T07:03:53.493Z,99.90
2019-05-12T07:06:24.519Z,99.90
2019-05-12T07:09:08.896Z,99.90
2019-05-12T07:11:41.579Z,99.90
2019-05-12T07:14:04.475Z,99.90
2019-05-12T07:16:30.321Z,99.90
2019-05-12T07:18:59.092Z,99.90
2019-05-12T07:21:27.546Z,99.90
2019-05-12T07:24:00.349Z,99.90
2019-05-12T07:26:26.657Z,99.90
2019-05-12T07:28:55.074Z,99.90
2019-05-12T07:31:23.469Z,99.90
2019-05-12T07:33:54.241Z,99.90
2019-05-12T07:36:24.299Z,99.90
2019-05-12T07:38:55.867Z,99.90
2019-05-12T07:41:25.209Z,99.90
2019-05-12T07:43:59.550Z,99.90
2019-05-12T07:46:27.908Z,99.90
2019-05-12T07:48:56.200Z,99.90
2019-05-12T07:51:24.604Z,99.90
2019-05-12T07:53:55.375Z,99.90
2019-05-12T07:56:25.981Z,99.70
2019-05-12T07:58:56.943Z,99.90
2019-05-12T08:01:23.660Z,99.90
2019-05-12T08:03:59.337Z,99.90
2019-05-12T08:06:24.326Z,99.90
2019-05-12T08:08:58.155Z,99.90
2019-05-12T08:11:28.757Z,99.90
2019-05-12T08:13:58.088Z,99.90
2019-05-12T08:16:29.666Z,99.90
2019-05-12T08:18:56.628Z,99.30
2019-05-12T08:21:25.013Z,99.10
2019-05-12T08:23:53.524Z,99.90
2019-05-12T08:26:23.955Z,98.00
2019-05-12T08:28:53.558Z,99.60
2019-05-12T08:31:23.394Z,99.30
2019-05-12T08:33:53.782Z,95.50
2019-05-12T08:36:23.651Z,94.70
2019-05-12T08:38:53.807Z,94.30
2019-05-12T08:41:23.536Z,90.50
2019-05-12T08:43:57.984Z,94.10
2019-05-12T08:46:24.284Z,94.30
2019-05-12T08:48:57.852Z,95.20
2019-05-12T08:51:24.926Z,93.30
2019-05-12T08:53:56.200Z,90.20
2019-05-12T08:56:26.093Z,91.80
2019-05-12T08:58:54.350Z,92.10
2019-05-12T09:01:28.584Z,91.30
2019-05-12T09:03:53.564Z,80.60
2019-05-12T09:06:23.732Z,75.50
2019-05-12T09:08:54.075Z,63.60
2019-05-12T09:11:24.212Z,55.70
2019-05-12T09:14:00.184Z,52.50
2019-05-12T09:16:24.370Z,51.90
2019-05-12T09:18:55.128Z,49.00
2019-05-12T09:21:31.385Z,47.20
2019-05-12T09:23:55.570Z,45.20
2019-05-12T09:26:24.949Z,43.40
2019-05-12T09:28:54.297Z,41.00
2019-05-12T09:31:25.463Z,43.10
2019-05-12T09:33:54.694Z,45.40
2019-05-12T09:36:24.298Z,47.30
2019-05-12T09:39:01.296Z,50.20
2019-05-12T09:41:24.091Z,52.40
2019-05-12T09:43:53.501Z,56.50
2019-05-12T09:46:23.300Z,56.90
2019-05-12T09:48:55.033Z,56.20
2019-05-12T09:51:23.833Z,54.80
2019-05-12T09:53:55.367Z,50.90
2019-05-12T09:56:23.966Z,51.00
2019-05-12T09:59:01.527Z,50.20
2019-05-12T10:01:24.198Z,52.40
2019-05-12T10:03:54.329Z,50.40
2019-05-12T10:06:24.552Z,48.50
2019-05-12T10:08:54.825Z,45.20
2019-05-12T10:11:23.705Z,42.90
2019-05-12T10:13:54.247Z,43.00
2019-05-12T10:16:24.074Z,39.00
2019-05-12T10:18:53.120Z,38.20
2019-05-12T10:21:23.622Z,40.40
2019-05-12T10:23:59.661Z,37.80
2019-05-12T10:26:21.770Z,38.80
2019-05-12T10:28:56.131Z,37.00
2019-05-12T10:31:20.300Z,35.30
2019-05-12T10:33:48.895Z,36.50
2019-05-12T10:36:18.893Z,36.40
2019-05-12T10:38:47.298Z,36.50
2019-05-12T10:41:15.753Z,37.40
2019-05-12T10:43:48.339Z,36.90
2019-05-12T10:46:18.540Z,35.70
2019-05-12T10:48:44.404Z,34.80
2019-05-12T10:51:12.775Z,37.20
2019-05-12T10:53:43.138Z,38.70
2019-05-12T10:56:11.295Z,38.30
2019-05-12T10:58:39.693Z,35.10
2019-05-12T11:01:08.665Z,37.10
2019-05-12T11:03:42.939Z,34.80
2019-05-12T11:06:07.986Z,36.10
2019-05-12T11:08:41.190Z,36.80
2019-05-12T11:11:06.513Z,39.00
2019-05-12T11:13:34.904Z,38.20
2019-05-12T11:16:03.810Z,39.60
2019-05-12T11:18:34.087Z,39.20
2019-05-12T11:21:05.910Z,41.40
2019-05-12T11:23:34.595Z,43.60
2019-05-12T11:26:03.888Z,45.90
2019-05-12T11:28:33.701Z,47.30
2019-05-12T11:31:02.794Z,50.50
2019-05-12T11:33:31.180Z,52.50
2019-05-12T11:35:59.606Z,54.20
2019-05-12T11:38:29.264Z,52.90
2019-05-12T11:40:57.657Z,52.60
2019-05-12T11:43:26.067Z,50.30
2019-05-12T11:45:54.463Z,48.80
2019-05-12T11:48:23.578Z,47.50
2019-05-12T11:50:54.205Z,47.00
2019-05-12T11:53:30.341Z,47.20
2019-05-12T11:55:54.298Z,47.40
2019-05-12T11:58:23.432Z,43.50
2019-05-12T12:00:58.559Z,44.70
2019-05-12T12:03:24.401Z,42.40
2019-05-12T12:05:53.751Z,40.80
2019-05-12T12:08:26.520Z,41.50
2019-05-12T12:10:54.148Z,41.40
2019-05-12T12:13:25.528Z,40.90
2019-05-12T12:15:53.393Z,39.20
2019-05-12T12:18:23.615Z,38.90
2019-05-12T12:20:57.146Z,42.00
2019-05-12T12:23:22.017Z,43.00
2019-05-12T12:25:50.416Z,41.40
2019-05-12T12:28:18.805Z,40.20
2019-05-12T12:30:52.514Z,41.40
2019-05-12T12:33:17.580Z,41.40
2019-05-12T12:35:50.508Z,40.80
2019-05-12T12:38:16.354Z,41.80
2019-05-12T12:40:44.768Z,36.80
2019-05-12T12:43:13.728Z,37.50
2019-05-12T12:45:44.566Z,36.30
2019-05-12T12:48:13.710Z,37.20
2019-05-12T12:50:44.565Z,35.90
2019-05-12T12:53:12.904Z,34.30
2019-05-12T12:55:43.636Z,32.90
2019-05-12T12:58:13.938Z,34.10
2019-05-12T13:00:47.360Z,35.70
2019-05-12T13:03:14.162Z,35.30
2019-05-12T13:05:43.874Z,34.70
2019-05-12T13:08:11.893Z,36.60
2019-05-12T13:10:45.718Z,37.90
2019-05-12T13:13:10.409Z,39.70
2019-05-12T13:15:38.797Z,43.20
2019-05-12T13:18:09.062Z,44.20
2019-05-12T13:20:37.372Z,47.50
2019-05-12T13:23:05.772Z,46.70
2019-05-12T13:25:38.930Z,46.20
2019-05-12T13:28:10.279Z,46.80
2019-05-12T13:30:45.456Z,45.10
2019-05-12T13:33:08.690Z,45.60
2019-05-12T13:35:35.844Z,45.30
2019-05-12T13:38:04.228Z,47.00
2019-05-12T13:40:37.618Z,47.70
2019-05-12T13:43:03.916Z,47.40
2019-05-12T13:45:33.639Z,50.00
2019-05-12T13:48:03.844Z,50.30
2019-05-12T13:50:32.864Z,52.20
2019-05-12T13:53:08.575Z,52.70
2019-05-12T13:55:34.317Z,53.10
2019-05-12T13:58:04.132Z,53.30
2019-05-12T14:00:33.581Z,50.10
2019-05-12T14:03:21.893Z,47.10
2019-05-12T14:05:50.986Z,46.60
2019-05-12T14:08:20.414Z,48.70
2019-05-12T14:10:53.707Z,50.00
2019-05-12T14:13:18.916Z,51.50
2019-05-12T14:15:48.046Z,51.80
2019-05-12T14:18:20.464Z,51.90
2019-05-12T14:20:50.973Z,54.00
2019-05-12T14:23:16.800Z,55.40
2019-05-12T14:25:45.265Z,55.00
2019-05-12T14:28:16.548Z,55.80
2019-05-12T14:30:49.696Z,54.70
2019-05-12T14:33:17.965Z,56.30
2019-05-12T14:35:46.013Z,57.20
2019-05-12T14:38:19.338Z,55.90
2019-05-12T14:40:45.261Z,57.90
2019-05-12T14:43:16.805Z,56.00
2019-05-12T14:45:44.078Z,52.70
2019-05-12T14:48:13.949Z,48.30
2019-05-12T14:50:44.151Z,43.10
2019-05-12T14:53:14.457Z,40.00
2019-05-12T14:55:42.640Z,44.00
2019-05-12T14:58:17.673Z,45.30
2019-05-12T15:00:41.160Z,46.50
2019-05-12T15:03:15.484Z,47.80
2019-05-12T15:05:41.382Z,49.70
2019-05-12T15:08:09.793Z,51.60
2019-05-12T15:10:38.189Z,53.00
2019-05-12T15:13:13.906Z,53.90
2019-05-12T15:15:43.944Z,54.10
2019-05-12T15:18:13.823Z,54.60
2019-05-12T15:20:49.980Z,57.20
2019-05-12T15:23:14.108Z,56.80
2019-05-12T15:25:43.412Z,57.60
2019-05-12T15:28:14.417Z,57.40
2019-05-12T15:30:43.645Z,56.50
2019-05-12T15:33:13.887Z,56.80
2019-05-12T15:35:43.985Z,58.30
2019-05-12T15:38:14.761Z,58.60
2019-05-12T15:40:43.315Z,59.20
2019-05-12T15:43:13.791Z,58.30
2019-05-12T15:45:43.687Z,61.50
2019-05-12T15:48:14.512Z,62.10
2019-05-12T15:50:45.648Z,60.30
2019-05-12T15:53:21.353Z,60.60
2019-05-12T15:55:43.479Z,61.10
2019-05-12T15:58:14.194Z,60.40
2019-05-12T16:00:43.867Z,61.40
2019-05-12T16:03:12.201Z,60.70
2019-05-12T16:05:40.617Z,62.20
2019-05-12T16:08:09.085Z,58.50
2019-05-12T16:10:37.474Z,54.00
2019-05-12T16:13:05.882Z,51.90
2019-05-12T16:15:36.404Z,51.90
2019-05-12T16:18:09.926Z,51.10
2019-05-12T16:20:35.457Z,52.70
2019-05-12T16:23:04.158Z,54.20
2019-05-12T16:25:34.105Z,56.10
2019-05-12T16:28:07.741Z,55.50
2019-05-12T16:30:33.946Z,57.90
2019-05-12T16:33:03.541Z,58.80
2019-05-12T16:35:34.440Z,59.90
2019-05-12T16:38:06.057Z,60.60
2019-05-12T16:40:34.264Z,61.10
2019-05-12T16:43:03.954Z,62.80
2019-05-12T16:45:34.046Z,62.90
2019-05-12T16:48:05.595Z,62.80
2019-05-12T16:50:34.539Z,62.80
2019-05-12T16:53:02.969Z,63.90
2019-05-12T16:55:44.169Z,67.60
2019-05-12T16:58:03.835Z,75.00
2019-05-12T17:00:33.851Z,77.10
2019-05-12T17:03:03.723Z,76.10
2019-05-12T17:05:33.530Z,77.70
2019-05-12T17:08:04.155Z,77.80
2019-05-12T17:10:33.779Z,78.10
2019-05-12T17:13:02.255Z,79.50
2019-05-12T17:15:30.663Z,81.70
2019-05-12T17:18:01.590Z,86.20
2019-05-12T17:20:29.176Z,87.10
2019-05-12T17:23:00.015Z,86.60
2019-05-12T17:25:27.702Z,86.70
2019-05-12T17:27:58.137Z,88.90
2019-05-12T17:30:26.219Z,86.50
2019-05-12T17:33:00.572Z,87.70
2019-05-12T17:35:29.325Z,87.30
2019-05-12T17:37:54.856Z,87.10
2019-05-12T17:40:24.312Z,85.50
2019-05-12T17:42:57.510Z,89.70
2019-05-12T17:45:23.667Z,85.40
2019-05-12T17:47:55.021Z,85.50
2019-05-12T17:50:24.135Z,86.90
2019-05-12T17:52:58.619Z,90.30
2019-05-12T17:55:22.987Z,89.60
2019-05-12T17:57:56.441Z,92.60
2019-05-12T18:00:23.655Z,92.60
2019-05-12T18:02:54.910Z,93.20
2019-05-12T18:05:23.731Z,91.70
2019-05-12T18:07:55.318Z,92.60
2019-05-12T18:10:23.865Z,92.20
2019-05-12T18:12:53.467Z,93.70
2019-05-12T18:15:32.481Z,93.80
2019-05-12T18:17:53.355Z,94.00
2019-05-12T18:20:23.800Z,95.40
2019-05-12T18:22:53.530Z,95.30
2019-05-12T18:25:30.450Z,96.50
2019-05-12T18:27:54.258Z,97.00
2019-05-12T18:30:23.824Z,97.30
2019-05-12T18:32:57.214Z,97.70
2019-05-12T18:35:22.596Z,98.10
2019-05-12T18:37:50.977Z,98.90
2019-05-12T18:40:19.369Z,98.80
2019-05-12T18:42:47.760Z,99.30
2019-05-12T18:45:18.388Z,99.70
2019-05-12T18:47:46.825Z,99.90
2019-05-12T18:50:20.752Z,99.90
2019-05-12T18:52:46.459Z,99.90
2019-05-12T18:55:16.962Z,99.90
2019-05-12T18:57:49.734Z,99.90
2019-05-12T19:00:20.311Z,99.90
2019-05-12T19:02:51.052Z,99.90
2019-05-12T19:05:29.692Z,99.90
2019-05-12T19:07:49.405Z,99.90
2019-05-12T19:10:17.797Z,99.90
2019-05-12T19:12:46.231Z,99.90
2019-05-12T19:15:17.230Z,99.90
2019-05-12T19:17:46.015Z,99.90
2019-05-12T19:20:15.918Z,99.90
2019-05-12T19:22:56.137Z,99.90
2019-05-12T19:25:19.208Z,99.90
2019-05-12T19:27:49.660Z,99.90
2019-05-12T19:30:19.547Z,99.90
2019-05-12T19:32:47.992Z,99.90
2019-05-12T19:35:20.252Z,99.90
2019-05-12T19:37:46.588Z,99.90
2019-05-12T19:40:17.622Z,99.90
2019-05-12T19:42:45.304Z,99.90
2019-05-12T19:45:21.396Z,99.90
2019-05-12T19:47:45.288Z,99.90
2019-05-12T19:50:18.206Z,99.90
2019-05-12T19:52:44.842Z,99.90
2019-05-12T19:55:14.068Z,99.90
2019-05-12T19:57:44.137Z,99.90
2019-05-12T20:00:14.699Z,99.90
2019-05-12T20:02:43.331Z,99.90
2019-05-12T20:05:17.186Z,99.90
2019-05-12T20:07:44.659Z,99.90
2019-05-12T20:10:15.698Z,99.90
2019-05-12T20:12:43.588Z,99.90
2019-05-12T20:15:15.003Z,99.90
2019-05-12T20:17:44.704Z,99.90
2019-05-12T20:20:17.720Z,99.90
2019-05-12T20:22:44.877Z,99.90
2019-05-12T20:25:14.555Z,99.90
2019-05-12T20:27:44.647Z,99.90
2019-05-12T20:30:20.427Z,99.90
2019-05-12T20:32:46.206Z,99.90
2019-05-12T20:35:14.936Z,99.90
2019-05-12T20:37:52.404Z,99.90
2019-05-12T20:40:14.436Z,99.90
2019-05-12T20:43:04.846Z,99.90
2019-05-12T20:45:13.903Z,99.90
2019-05-12T20:47:45.155Z,99.90
2019-05-12T20:50:14.637Z,99.90
2019-05-12T20:52:48.685Z,99.90
2019-05-12T20:55:14.445Z,99.90
2019-05-12T20:57:51.926Z,99.90
2019-05-12T21:00:15.357Z,99.90
2019-05-12T21:02:44.447Z,99.90
2019-05-12T21:05:19.964Z,99.90
2019-05-12T21:07:44.577Z,99.90
2019-05-12T21:10:14.648Z,99.90
2019-05-12T21:12:48.109Z,99.90
2019-05-12T21:15:20.256Z,99.90
2019-05-12T21:17:52.170Z,99.90
2019-05-12T21:20:16.810Z,99.90
2019-05-12T21:22:45.028Z,99.90
2019-05-12T21:25:14.293Z,99.90
2019-05-12T21:27:47.258Z,99.90
2019-05-12T21:30:15.285Z,99.90
2019-05-12T21:32:47.077Z,99.90
2019-05-12T21:35:21.968Z,99.90
2019-05-12T21:37:46.240Z,99.90
2019-05-12T21:40:15.273Z,99.90
2019-05-12T21:42:44.621Z,99.90
2019-05-12T21:45:14.535Z,99.90
2019-05-12T21:47:44.491Z,99.90
2019-05-12T21:50:14.654Z,99.90
2019-05-12T21:52:44.600Z,99.90
2019-05-12T21:55:21.457Z,99.90
2019-05-12T21:57:44.413Z,99.90
2019-05-12T22:00:38.128Z,99.90
2019-05-12T22:03:12.424Z,99.90
2019-05-12T22:05:50.478Z,99.90
2019-05-12T22:08:17.682Z,99.90
2019-05-12T22:10:38.646Z,99.90
2019-05-12T22:13:14.413Z,99.90
2019-05-12T22:15:37.518Z,99.90
2019-05-12T22:18:05.907Z,99.90
2019-05-12T22:20:36.221Z,99.90
2019-05-12T22:23:11.609Z,99.90
2019-05-12T22:25:35.500Z,99.90
2019-05-12T22:28:09.783Z,99.90
2019-05-12T22:30:34.965Z,99.90
2019-05-12T22:33:09.139Z,99.90
2019-05-12T22:35:34.293Z,99.90
2019-05-12T22:38:09.263Z,99.90
2019-05-12T22:40:32.840Z,99.90
2019-05-12T22:43:03.803Z,99.90
2019-05-12T22:45:36.143Z,99.90
2019-05-12T22:48:03.648Z,99.90
2019-05-12T22:50:33.147Z,99.90
2019-05-12T22:53:04.121Z,99.90
2019-05-12T22:55:33.291Z,99.90
2019-05-12T22:58:01.998Z,99.90
2019-05-12T23:00:30.468Z,99.90
2019-05-12T23:03:00.567Z,99.90
2019-05-12T23:05:29.043Z,99.90
2019-05-12T23:08:00.076Z,99.90
2019-05-12T23:10:27.764Z,99.90
2019-05-12T23:13:01.606Z,99.90
2019-05-12T23:15:26.258Z,99.90
2019-05-12T23:17:54.653Z,99.90
2019-05-12T23:20:25.352Z,99.90
2019-05-12T23:22:54.419Z,99.90
2019-05-12T23:25:24.465Z,99.90
2019-05-12T23:27:54.330Z,99.90
2019-05-12T23:30:24.365Z,99.90
2019-05-12T23:32:53.441Z,99.90
2019-05-12T23:35:21.855Z,99.90
2019-05-12T23:37:50.304Z,99.90
2019-05-12T23:40:18.681Z,99.90
2019-05-12T23:42:47.062Z,99.90
2019-05-12T23:45:15.588Z,99.90
2019-05-12T23:47:44.221Z,99.90
2019-05-12T23:50:14.290Z,99.90
2019-05-12T23:52:44.137Z,99.90
2019-05-12T23:55:14.048Z,99.90
2019-05-12T23:57:44.668Z,99.90
