createdAt,value
2022-12-23T00:00:46.632Z,8.50
2022-12-23T00:01:46.535Z,9.90
2022-12-23T00:02:46.856Z,10.60
2022-12-23T00:03:46.600Z,8.60
2022-12-23T00:04:46.372Z,8.70
2022-12-23T00:05:46.698Z,11.60
2022-12-23T00:06:46.672Z,8.40
2022-12-23T00:07:46.473Z,9.40
2022-12-23T00:08:46.699Z,6.80
2022-12-23T00:09:46.388Z,9.30
2022-12-23T00:10:46.318Z,8.50
2022-12-23T00:11:46.410Z,9.70
2022-12-23T00:12:46.400Z,8.20
2022-12-23T00:13:46.498Z,7.50
2022-12-23T00:14:46.314Z,6.60
2022-12-23T00:15:46.628Z,8.30
2022-12-23T00:16:46.697Z,6.60
2022-12-23T00:17:46.648Z,8.10
2022-12-23T00:18:46.237Z,10.00
2022-12-23T00:19:46.449Z,9.00
2022-12-23T00:20:46.243Z,7.40
2022-12-23T00:21:46.881Z,8.90
2022-12-23T00:22:46.875Z,7.20
2022-12-23T00:23:46.196Z,8.70
2022-12-23T00:24:46.275Z,7.90
2022-12-23T00:25:46.703Z,6.40
2022-12-23T00:26:46.921Z,11.70
2022-12-23T00:27:46.916Z,7.70
2022-12-23T00:28:46.192Z,9.90
2022-12-23T00:29:46.204Z,6.70
2022-12-23T00:30:46.213Z,7.30
2022-12-23T00:31:46.285Z,8.40
2022-12-23T00:32:46.226Z,8.50
2022-12-23T00:33:46.241Z,11.60
2022-12-23T00:34:46.177Z,8.60
2022-12-23T00:35:46.400Z,8.00
2022-12-23T00:36:46.169Z,8.90
2022-12-23T00:37:46.177Z,8.90
2022-12-23T00:38:46.184Z,7.40
2022-12-23T00:39:46.309Z,6.70
2022-12-23T00:40:46.183Z,8.10
2022-12-23T00:41:46.412Z,8.50
2022-12-23T00:42:46.193Z,8.70
2022-12-23T00:43:46.417Z,8.90
2022-12-23T00:44:46.128Z,6.80
2022-12-23T00:45:46.585Z,7.70
2022-12-23T00:46:46.231Z,5.50
2022-12-23T00:47:46.133Z,6.30
2022-12-23T00:48:46.060Z,8.10
2022-12-23T00:49:46.670Z,12.10
2022-12-23T00:50:46.761Z,6.80
2022-12-23T00:51:46.057Z,7.80
2022-12-23T00:52:46.475Z,5.70
2022-12-23T00:53:46.834Z,7.20
2022-12-23T00:54:46.914Z,6.80
2022-12-23T00:55:46.900Z,9.00
2022-12-23T00:56:46.407Z,10.90
2022-12-23T00:57:46.592Z,6.60
2022-12-23T00:58:46.864Z,11.30
2022-12-23T00:59:47.021Z,10.50
2022-12-23T01:00:46.206Z,8.40
2022-12-23T01:01:46.333Z,9.20
2022-12-23T01:02:46.264Z,8.10
2022-12-23T01:03:46.919Z,9.70
2022-12-23T01:04:46.010Z,9.10
2022-12-23T01:05:46.548Z,11.10
2022-12-23T01:06:46.228Z,7.70
2022-12-23T01:07:45.957Z,9.20
2022-12-23T01:08:46.928Z,10.20
2022-12-23T01:09:45.980Z,10.00
2022-12-23T01:10:45.958Z,8.60
2022-12-23T01:11:46.065Z,10.50
2022-12-23T01:12:45.908Z,10.20
2022-12-23T01:13:46.208Z,9.10
2022-12-23T01:14:45.907Z,10.20
2022-12-23T01:15:45.895Z,10.80
2022-12-23T01:16:45.937Z,12.90
2022-12-23T01:17:45.898Z,10.00
2022-12-23T01:18:45.913Z,8.30
2022-12-23T01:19:45.852Z,11.10
2022-12-23T01:20:45.877Z,11.80
2022-12-23T01:21:45.845Z,9.30
2022-12-23T01:22:45.864Z,9.60
2022-12-23T01:23:45.869Z,12.00
2022-12-23T01:24:45.874Z,10.90
2022-12-23T01:25:45.897Z,12.00
2022-12-23T01:26:45.888Z,8.40
2022-12-23T01:27:45.815Z,11.70
2022-12-23T01:28:45.978Z,13.20
2022-12-23T01:29:45.973Z,10.50
2022-12-23T01:30:45.783Z,13.10
2022-12-23T01:31:46.002Z,8.80
2022-12-23T01:32:45.761Z,11.80
2022-12-23T01:33:46.009Z,9.40
2022-12-23T01:34:45.735Z,12.80
2022-12-23T01:35:45.752Z,12.90
2022-12-23T01:36:45.757Z,11.00
2022-12-23T01:37:45.838Z,9.60
2022-12-23T01:38:45.972Z,11.80
2022-12-23T01:39:45.857Z,10.20
2022-12-23T01:40:46.021Z,10.70
2022-12-23T01:41:45.993Z,10.50
2022-12-23T01:42:45.665Z,9.50
2022-12-23T01:43:45.682Z,9.80
2022-12-23T01:44:45.865Z,12.00
2022-12-23T01:45:45.744Z,11.00
2022-12-23T01:46:45.674Z,10.30
2022-12-23T01:47:45.681Z,10.20
2022-12-23T01:48:45.839Z,9.70
2022-12-23T01:49:45.841Z,12.70
2022-12-23T01:50:45.911Z,12.10
2022-12-23T01:51:45.924Z,9.60
2022-12-23T01:52:45.691Z,9.60
2022-12-23T01:53:46.067Z,13.10
2022-12-23T01:54:46.071Z,10.10
2022-12-23T01:55:46.135Z,12.50
2022-12-23T01:56:45.569Z,11.50
2022-12-23T01:57:45.678Z,11.90
2022-12-23T01:58:45.759Z,10.60
2022-12-23T01:59:46.320Z,12.40
2022-12-23T02:00:45.585Z,10.70
2022-12-23T02:01:46.019Z,10.60
2022-12-23T02:02:45.993Z,12.10
2022-12-23T02:03:45.680Z,9.20
2022-12-23T02:04:45.943Z,13.80
2022-12-23T02:05:45.946Z,8.50
2022-12-23T02:06:45.555Z,10.50
2022-12-23T02:07:45.556Z,11.00
2022-12-23T02:08:46.377Z,11.00
2022-12-23T02:09:46.447Z,14.40
2022-12-23T02:10:45.979Z,10.00
2022-12-23T02:11:46.187Z,12.80
2022-12-23T02:12:45.785Z,12.10
2022-12-23T02:13:46.315Z,13.20
2022-12-23T02:14:45.654Z,13.10
2022-12-23T02:15:45.629Z,13.70
2022-12-23T02:16:45.488Z,16.60
2022-12-23T02:17:45.427Z,12.60
2022-12-23T02:18:46.377Z,10.80
2022-12-23T02:19:45.835Z,13.80
2022-12-23T02:20:45.432Z,11.80
2022-12-23T02:21:46.055Z,11.40
2022-12-23T02:22:45.498Z,9.50
2022-12-23T02:23:45.517Z,19.60
2022-12-23T02:24:45.404Z,13.50
2022-12-23T02:25:45.463Z,11.10
2022-12-23T02:26:45.527Z,13.20
2022-12-23T02:27:45.538Z,13.20
2022-12-23T02:28:45.703Z,11.00
2022-12-23T02:29:45.693Z,12.10
2022-12-23T02:30:45.548Z,14.10
2022-12-23T02:31:45.383Z,13.50
2022-12-23T02:32:45.367Z,10.50
2022-12-23T02:33:45.311Z,12.30
2022-12-23T02:34:45.330Z,12.30
2022-12-23T02:35:45.335Z,12.80
2022-12-23T02:36:45.324Z,11.30
2022-12-23T02:37:45.330Z,11.70
2022-12-23T02:38:45.349Z,15.10
2022-12-23T02:39:45.361Z,12.30
2022-12-23T02:40:45.372Z,15.10
2022-12-23T02:41:45.382Z,14.30
2022-12-23T02:42:45.427Z,15.70
2022-12-23T02:43:45.272Z,15.30
2022-12-23T02:44:45.422Z,15.60
2022-12-23T02:45:45.321Z,12.60
2022-12-23T02:46:45.390Z,14.60
2022-12-23T02:47:45.248Z,12.60
2022-12-23T02:48:45.243Z,12.60
2022-12-23T02:49:45.283Z,13.00
2022-12-23T02:50:45.231Z,13.90
2022-12-23T02:51:45.239Z,12.60
2022-12-23T02:52:45.194Z,11.90
2022-12-23T02:53:45.192Z,13.30
2022-12-23T02:54:45.271Z,15.10
2022-12-23T02:55:45.273Z,9.20
2022-12-23T02:56:45.198Z,10.10
2022-12-23T02:57:45.208Z,11.80
2022-12-23T02:58:45.296Z,11.20
2022-12-23T02:59:45.336Z,11.70
2022-12-23T03:00:45.149Z,11.10
2022-12-23T03:01:45.203Z,11.10
2022-12-23T03:02:45.590Z,11.60
2022-12-23T03:03:45.226Z,8.50
2022-12-23T03:04:45.332Z,12.30
2022-12-23T03:05:45.098Z,12.30
2022-12-23T03:06:45.125Z,12.60
2022-12-23T03:07:45.354Z,12.10
2022-12-23T03:08:45.558Z,12.50
2022-12-23T03:09:45.567Z,11.20
2022-12-23T03:10:45.582Z,13.80
2022-12-23T03:11:45.055Z,9.00
2022-12-23T03:12:45.184Z,10.00
2022-12-23T03:13:45.226Z,9.50
2022-12-23T03:14:45.598Z,8.90
2022-12-23T03:15:45.054Z,13.60
2022-12-23T03:16:45.015Z,13.90
2022-12-23T03:17:45.621Z,9.00
2022-12-23T03:18:45.624Z,12.60
2022-12-23T03:19:45.101Z,9.00
2022-12-23T03:20:45.642Z,10.00
2022-12-23T03:21:45.443Z,8.60
2022-12-23T03:22:45.033Z,10.80
2022-12-23T03:23:50.416Z,10.70
2022-12-23T03:24:45.671Z,11.00
2022-12-23T03:25:44.985Z,11.20
2022-12-23T03:26:45.680Z,12.80
2022-12-23T03:27:45.641Z,13.30
2022-12-23T03:28:45.733Z,10.50
2022-12-23T03:29:45.107Z,13.70
2022-12-23T03:30:45.162Z,13.90
2022-12-23T03:31:45.108Z,15.30
2022-12-23T03:32:45.132Z,15.60
2022-12-23T03:33:44.989Z,17.10
2022-12-23T03:34:44.988Z,15.30
2022-12-23T03:35:44.967Z,18.10
2022-12-23T03:36:45.357Z,15.60
2022-12-23T03:37:44.954Z,15.30
2022-12-23T03:38:44.976Z,17.70
2022-12-23T03:39:45.179Z,13.80
2022-12-23T03:40:44.987Z,17.80
2022-12-23T03:41:44.974Z,19.30
2022-12-23T03:42:45.009Z,16.30
2022-12-23T03:43:50.656Z,18.20
2022-12-23T03:45:10.758Z,14.70
2022-12-23T03:45:45.013Z,16.40
2022-12-23T03:46:45.282Z,17.80
2022-12-23T03:47:45.244Z,13.90
2022-12-23T03:48:45.214Z,16.70
2022-12-23T03:49:45.447Z,18.10
2022-12-23T03:50:45.447Z,14.50
2022-12-23T03:51:45.437Z,16.10
2022-12-23T03:52:45.257Z,17.90
2022-12-23T03:53:45.475Z,16.60
2022-12-23T03:54:44.856Z,14.60
2022-12-23T03:55:45.678Z,17.70
2022-12-23T03:56:45.069Z,16.00
2022-12-23T03:57:45.686Z,19.80
2022-12-23T03:58:45.496Z,16.30
2022-12-23T03:59:45.086Z,20.80
2022-12-23T04:00:45.709Z,18.70
2022-12-23T04:01:44.794Z,20.70
2022-12-23T04:02:44.893Z,21.40
2022-12-23T04:03:44.838Z,21.00
2022-12-23T04:04:44.732Z,19.50
2022-12-23T04:05:44.725Z,24.10
2022-12-23T04:06:44.734Z,20.50
2022-12-23T04:07:44.737Z,21.00
2022-12-23T04:08:44.730Z,22.30
2022-12-23T04:09:44.803Z,21.20
2022-12-23T04:10:44.759Z,23.80
2022-12-23T04:11:44.802Z,24.80
2022-12-23T04:12:44.891Z,23.90
2022-12-23T04:13:44.815Z,27.10
2022-12-23T04:14:44.782Z,22.30
2022-12-23T04:15:44.828Z,22.60
2022-12-23T04:16:44.641Z,21.00
2022-12-23T04:17:44.627Z,23.60
2022-12-23T04:18:44.611Z,23.20
2022-12-23T04:19:44.819Z,21.40
2022-12-23T04:20:44.621Z,25.50
2022-12-23T04:21:44.855Z,23.30
2022-12-23T04:22:44.675Z,25.70
2022-12-23T04:23:44.843Z,23.50
2022-12-23T04:24:44.672Z,19.30
2022-12-23T04:25:44.678Z,21.20
2022-12-23T04:26:44.711Z,25.50
2022-12-23T04:27:44.703Z,19.10
2022-12-23T04:28:44.921Z,22.10
2022-12-23T04:29:44.926Z,22.70
2022-12-23T04:30:44.717Z,23.00
2022-12-23T04:31:44.803Z,22.10
2022-12-23T04:32:44.767Z,20.20
2022-12-23T04:33:44.959Z,23.10
2022-12-23T04:34:44.496Z,21.40
2022-12-23T04:35:44.501Z,21.80
2022-12-23T04:36:44.518Z,19.80
2022-12-23T04:37:45.178Z,19.30
2022-12-23T04:38:45.160Z,21.30
2022-12-23T04:39:44.450Z,20.70
2022-12-23T04:40:44.757Z,17.60
2022-12-23T04:41:44.724Z,19.20
2022-12-23T04:42:44.439Z,18.80
2022-12-23T04:43:49.313Z,21.20
2022-12-23T04:44:44.580Z,16.90
2022-12-23T04:45:44.998Z,19.40
2022-12-23T04:46:45.263Z,17.70
2022-12-23T04:47:44.851Z,16.70
2022-12-23T04:48:44.386Z,18.10
2022-12-23T04:49:44.624Z,18.10
2022-12-23T04:52:11.341Z,20.00
2022-12-23T04:53:10.607Z,19.00
2022-12-23T04:54:10.448Z,19.20
2022-12-23T04:55:10.454Z,16.80
2022-12-23T04:56:10.464Z,16.70
2022-12-23T04:57:10.469Z,17.80
2022-12-23T04:58:10.672Z,18.90
2022-12-23T04:59:10.391Z,17.80
2022-12-23T05:00:10.579Z,19.10
2022-12-23T05:01:10.580Z,19.10
2022-12-23T05:02:10.754Z,17.60
2022-12-23T05:03:10.464Z,17.70
2022-12-23T05:04:10.526Z,17.20
2022-12-23T05:05:10.512Z,19.50
2022-12-23T05:06:10.533Z,19.50
2022-12-23T05:07:10.532Z,17.90
2022-12-23T05:08:10.345Z,18.70
2022-12-23T05:09:10.541Z,20.80
2022-12-23T05:10:10.552Z,19.20
2022-12-23T05:11:10.564Z,21.70
2022-12-23T05:12:10.562Z,20.00
2022-12-23T05:13:10.701Z,21.20
2022-12-23T05:14:10.574Z,21.70
2022-12-23T05:15:10.330Z,20.40
2022-12-23T05:16:10.643Z,23.70
2022-12-23T05:17:10.403Z,21.20
2022-12-23T05:18:10.398Z,23.40
2022-12-23T05:19:10.428Z,23.50
2022-12-23T05:20:10.408Z,22.10
2022-12-23T05:21:10.418Z,21.50
2022-12-23T05:22:10.420Z,22.70
2022-12-23T05:23:10.553Z,23.90
2022-12-23T05:24:10.432Z,23.80
2022-12-23T05:25:10.440Z,28.30
2022-12-23T05:26:10.243Z,28.10
2022-12-23T05:27:10.455Z,24.90
2022-12-23T05:28:10.689Z,27.10
2022-12-23T05:29:10.667Z,27.90
2022-12-23T05:30:10.491Z,27.40
2022-12-23T05:31:10.555Z,27.70
2022-12-23T05:32:10.341Z,29.30
2022-12-23T05:33:10.302Z,24.10
2022-12-23T05:34:10.317Z,23.10
2022-12-23T05:35:10.349Z,27.10
2022-12-23T05:36:10.328Z,28.30
2022-12-23T05:37:10.155Z,23.80
2022-12-23T05:38:10.142Z,25.10
2022-12-23T05:39:10.534Z,23.10
2022-12-23T05:40:10.557Z,25.60
2022-12-23T05:41:10.550Z,28.30
2022-12-23T05:42:10.166Z,23.40
2022-12-23T05:43:10.674Z,23.10
2022-12-23T05:44:10.687Z,29.20
2022-12-23T05:45:10.783Z,21.00
2022-12-23T05:46:10.908Z,27.00
2022-12-23T05:47:10.188Z,25.50
2022-12-23T05:48:11.037Z,23.80
2022-12-23T05:49:10.595Z,23.20
2022-12-23T05:50:10.028Z,28.30
2022-12-23T05:51:10.053Z,24.00
2022-12-23T05:52:10.074Z,21.90
2022-12-23T05:53:10.064Z,23.30
2022-12-23T05:54:10.122Z,21.10
2022-12-23T05:55:10.101Z,22.20
2022-12-23T05:56:10.063Z,23.70
2022-12-23T05:57:10.282Z,23.00
2022-12-23T05:58:10.066Z,24.50
2022-12-23T05:59:10.302Z,24.90
2022-12-23T06:00:10.079Z,20.10
2022-12-23T06:01:10.282Z,21.70
2022-12-23T06:02:10.409Z,25.50
2022-12-23T06:03:10.443Z,21.10
2022-12-23T06:04:10.203Z,20.40
2022-12-23T06:05:09.930Z,19.80
2022-12-23T06:06:10.719Z,20.60
2022-12-23T06:07:10.734Z,21.20
2022-12-23T06:08:09.909Z,21.80
2022-12-23T06:09:09.911Z,23.40
2022-12-23T06:10:10.172Z,20.80
2022-12-23T06:11:10.139Z,21.70
2022-12-23T06:12:10.138Z,22.40
2022-12-23T06:13:10.141Z,23.10
2022-12-23T06:14:09.958Z,21.30
2022-12-23T06:15:10.363Z,23.70
2022-12-23T06:16:10.404Z,23.90
2022-12-23T06:17:09.989Z,23.40
2022-12-23T06:18:10.197Z,23.00
2022-12-23T06:19:09.874Z,22.20
2022-12-23T06:20:17.873Z,19.90
2022-12-23T06:21:10.124Z,21.60
2022-12-23T06:22:10.200Z,18.90
2022-12-23T06:23:09.848Z,21.00
2022-12-23T06:24:09.815Z,19.90
2022-12-23T06:25:09.806Z,18.80
2022-12-23T06:26:09.818Z,17.70
2022-12-23T06:27:10.446Z,17.30
2022-12-23T06:28:09.839Z,17.30
2022-12-23T06:29:09.830Z,17.90
2022-12-23T06:30:09.842Z,16.60
2022-12-23T06:31:09.861Z,17.40
2022-12-23T06:32:09.952Z,17.10
2022-12-23T06:33:09.856Z,17.00
2022-12-23T06:34:09.905Z,16.10
2022-12-23T06:35:09.918Z,15.20
2022-12-23T06:36:09.714Z,15.80
2022-12-23T06:37:09.926Z,17.30
2022-12-23T06:38:12.179Z,14.60
2022-12-23T06:39:09.703Z,15.70
2022-12-23T06:40:09.942Z,17.20
2022-12-23T06:41:10.121Z,13.30
2022-12-23T06:42:10.133Z,15.50
2022-12-23T06:43:09.964Z,15.60
2022-12-23T06:44:10.140Z,15.40
2022-12-23T06:45:09.977Z,13.90
2022-12-23T06:46:09.724Z,15.70
2022-12-23T06:47:09.758Z,15.80
2022-12-23T06:48:09.813Z,17.10
2022-12-23T06:49:13.430Z,16.40
2022-12-23T06:50:09.784Z,15.90
2022-12-23T06:51:09.869Z,14.80
2022-12-23T06:52:09.878Z,14.00
2022-12-23T06:53:09.638Z,15.70
2022-12-23T06:54:09.833Z,17.00
2022-12-23T06:55:09.823Z,16.80
2022-12-23T06:56:09.618Z,15.40
2022-12-23T06:57:10.059Z,16.50
2022-12-23T06:58:10.275Z,17.00
2022-12-23T06:59:09.551Z,16.70
2022-12-23T07:00:09.677Z,16.80
2022-12-23T07:01:10.359Z,14.30
2022-12-23T07:02:10.148Z,14.70
2022-12-23T07:03:10.367Z,16.10
2022-12-23T07:04:09.599Z,15.50
2022-12-23T07:05:09.662Z,15.80
2022-12-23T07:06:10.327Z,15.90
2022-12-23T07:07:10.350Z,17.30
2022-12-23T07:08:09.901Z,18.10
2022-12-23T07:09:09.687Z,18.40
2022-12-23T07:10:10.352Z,18.00
2022-12-23T07:11:10.357Z,16.30
2022-12-23T07:12:09.704Z,17.30
2022-12-23T07:13:10.317Z,19.40
2022-12-23T07:14:09.556Z,17.60
2022-12-23T07:15:09.934Z,16.80
2022-12-23T07:16:09.582Z,16.60
2022-12-23T07:17:09.526Z,19.60
2022-12-23T07:18:09.945Z,17.20
2022-12-23T07:19:09.726Z,16.90
2022-12-23T07:20:09.477Z,17.10
2022-12-23T07:21:20.024Z,16.10
2022-12-23T07:22:09.475Z,19.50
2022-12-23T07:23:09.573Z,17.90
2022-12-23T07:24:09.458Z,15.00
2022-12-23T07:25:09.453Z,16.90
2022-12-23T07:26:09.605Z,16.10
2022-12-23T07:27:09.613Z,17.80
2022-12-23T07:28:09.404Z,16.70
2022-12-23T07:29:09.624Z,16.80
2022-12-23T07:30:09.692Z,17.80
2022-12-23T07:31:09.819Z,17.20
2022-12-23T07:32:09.934Z,16.70
2022-12-23T07:33:09.844Z,17.40
2022-12-23T07:34:09.502Z,18.30
2022-12-23T07:35:09.449Z,17.40
2022-12-23T07:36:09.321Z,18.00
2022-12-23T07:37:09.553Z,19.90
2022-12-23T07:38:10.105Z,20.30
2022-12-23T07:39:10.157Z,15.80
2022-12-23T07:40:09.891Z,19.50
2022-12-23T07:41:09.548Z,18.10
2022-12-23T07:42:42.686Z,17.80
2022-12-23T07:43:09.311Z,19.60
2022-12-23T07:44:09.769Z,17.10
2022-12-23T07:45:09.274Z,19.80
2022-12-23T07:46:09.350Z,19.70
2022-12-23T07:47:09.273Z,18.70
2022-12-23T07:48:09.307Z,20.30
2022-12-23T07:49:09.241Z,18.30
2022-12-23T07:50:09.270Z,19.90
2022-12-23T07:51:09.327Z,18.70
2022-12-23T07:52:09.351Z,20.00
2022-12-23T07:53:09.252Z,20.10
2022-12-23T07:54:09.201Z,19.30
2022-12-23T07:55:09.223Z,17.80
2022-12-23T07:56:09.389Z,19.60
2022-12-23T07:57:09.254Z,18.50
2022-12-23T07:58:09.207Z,18.30
2022-12-23T07:59:09.191Z,18.30
2022-12-23T08:00:09.269Z,19.80
2022-12-23T08:01:09.465Z,21.70
2022-12-23T08:02:09.283Z,17.70
2022-12-23T08:03:09.240Z,19.30
2022-12-23T08:04:09.529Z,18.90
2022-12-23T08:05:09.506Z,19.80
2022-12-23T08:06:09.519Z,21.10
2022-12-23T08:07:09.236Z,19.30
2022-12-23T08:08:09.133Z,20.10
2022-12-23T08:09:09.320Z,23.30
2022-12-23T08:10:09.553Z,23.40
2022-12-23T08:11:09.544Z,22.20
2022-12-23T08:12:09.108Z,18.80
2022-12-23T08:13:09.483Z,21.90
2022-12-23T08:14:09.094Z,23.10
2022-12-23T08:15:09.102Z,25.00
2022-12-23T08:16:09.243Z,24.00
2022-12-23T08:17:09.281Z,22.10
2022-12-23T08:18:09.046Z,23.50
2022-12-23T08:19:09.331Z,20.90
2022-12-23T08:20:09.120Z,22.80
2022-12-23T08:21:09.140Z,24.00
2022-12-23T08:22:09.010Z,22.70
2022-12-23T08:23:09.003Z,22.80
2022-12-23T08:24:09.363Z,22.90
2022-12-23T08:25:09.364Z,24.90
2022-12-23T08:26:09.393Z,22.00
2022-12-23T08:27:09.245Z,20.60
2022-12-23T08:28:09.271Z,19.80
2022-12-23T08:29:09.266Z,20.50
2022-12-23T08:30:08.976Z,19.30
2022-12-23T08:31:09.402Z,21.80
2022-12-23T08:32:09.277Z,19.50
2022-12-23T08:33:09.008Z,19.90
2022-12-23T08:34:09.043Z,20.70
2022-12-23T08:35:09.022Z,20.40
2022-12-23T08:36:08.986Z,25.30
2022-12-23T08:37:09.045Z,21.80
2022-12-23T08:38:09.038Z,23.00
2022-12-23T08:39:09.129Z,22.20
2022-12-23T08:40:08.960Z,20.70
2022-12-23T08:41:08.931Z,21.30
2022-12-23T08:42:08.928Z,19.90
2022-12-23T08:43:09.142Z,20.80
2022-12-23T08:44:09.351Z,23.50
2022-12-23T08:45:09.068Z,22.40
2022-12-23T08:46:08.973Z,22.00
2022-12-23T08:47:09.087Z,23.70
2022-12-23T08:48:09.089Z,21.00
2022-12-23T08:49:09.113Z,22.00
2022-12-23T08:50:09.521Z,21.60
2022-12-23T08:51:08.907Z,22.70
2022-12-23T08:52:09.735Z,21.70
2022-12-23T08:53:09.712Z,22.40
2022-12-23T08:54:09.221Z,21.50
2022-12-23T08:55:08.833Z,23.30
2022-12-23T08:56:09.277Z,20.10
2022-12-23T08:57:09.846Z,23.00
2022-12-23T08:58:09.036Z,21.30
2022-12-23T08:59:13.351Z,22.10
2022-12-23T09:00:09.396Z,24.70
2022-12-23T09:01:09.515Z,26.30
2022-12-23T09:02:08.962Z,25.10
2022-12-23T09:03:09.381Z,21.30
2022-12-23T09:04:09.496Z,22.90
2022-12-23T09:05:08.887Z,21.90
2022-12-23T09:06:08.812Z,23.40
2022-12-23T09:07:09.017Z,24.00
2022-12-23T09:08:09.132Z,22.40
2022-12-23T09:09:09.327Z,25.30
2022-12-23T09:10:09.326Z,22.80
2022-12-23T09:11:08.742Z,25.00
2022-12-23T09:12:08.741Z,24.70
2022-12-23T09:13:08.734Z,27.50
2022-12-23T09:14:08.834Z,24.80
2022-12-23T09:15:08.798Z,22.90
2022-12-23T09:16:08.779Z,25.50
2022-12-23T09:17:08.762Z,24.10
2022-12-23T09:18:08.675Z,23.40
2022-12-23T09:19:08.775Z,24.70
2022-12-23T09:20:08.793Z,24.10
2022-12-23T09:21:08.792Z,25.90
2022-12-23T09:22:08.663Z,25.90
2022-12-23T09:23:08.812Z,25.30
2022-12-23T09:24:08.739Z,25.90
2022-12-23T09:25:08.658Z,22.70
2022-12-23T09:26:08.620Z,23.10
2022-12-23T09:27:08.854Z,24.30
2022-12-23T09:28:08.747Z,24.10
2022-12-23T09:29:08.753Z,25.70
2022-12-23T09:30:08.600Z,22.60
2022-12-23T09:31:08.648Z,21.10
2022-12-23T09:32:08.580Z,23.40
2022-12-23T09:33:08.994Z,23.20
2022-12-23T09:34:09.000Z,25.10
2022-12-23T09:35:09.003Z,22.70
2022-12-23T09:36:09.027Z,23.40
2022-12-23T09:37:09.010Z,24.50
2022-12-23T09:38:09.022Z,23.80
2022-12-23T09:39:09.020Z,21.80
2022-12-23T09:40:08.920Z,23.40
2022-12-23T09:41:09.037Z,23.20
2022-12-23T09:42:09.041Z,23.60
2022-12-23T09:43:08.942Z,20.70
2022-12-23T09:44:08.847Z,21.20
2022-12-23T09:45:09.058Z,21.00
2022-12-23T09:46:08.509Z,24.10
2022-12-23T09:47:09.178Z,21.40
2022-12-23T09:48:08.471Z,19.70
2022-12-23T09:49:08.442Z,20.00
2022-12-23T09:50:08.486Z,21.20
2022-12-23T09:51:08.587Z,20.80
2022-12-23T09:52:08.597Z,19.60
2022-12-23T09:53:08.611Z,18.10
2022-12-23T09:54:13.393Z,21.50
2022-12-23T09:55:08.725Z,22.20
2022-12-23T09:56:08.729Z,21.60
2022-12-23T09:57:08.739Z,19.50
2022-12-23T09:58:08.846Z,20.80
2022-12-23T09:59:08.577Z,20.80
2022-12-23T10:00:08.855Z,21.10
2022-12-23T10:01:08.965Z,22.20
2022-12-23T10:02:09.201Z,20.60
2022-12-23T10:03:08.506Z,21.20
2022-12-23T10:04:08.732Z,22.30
2022-12-23T10:05:08.404Z,19.90
2022-12-23T10:06:08.384Z,20.60
2022-12-23T10:07:08.496Z,22.10
2022-12-23T10:08:08.726Z,24.10
2022-12-23T10:09:08.515Z,22.20
2022-12-23T10:10:09.034Z,23.20
2022-12-23T10:11:09.133Z,20.70
2022-12-23T10:12:08.934Z,22.40
2022-12-23T10:13:08.655Z,21.80
2022-12-23T10:14:09.045Z,19.30
2022-12-23T10:15:08.359Z,21.10
2022-12-23T10:16:08.417Z,21.00
2022-12-23T10:17:08.295Z,22.90
2022-12-23T10:18:08.375Z,22.70
2022-12-23T10:19:08.383Z,18.20
2022-12-23T10:20:08.483Z,18.80
2022-12-23T10:21:08.483Z,18.90
2022-12-23T10:22:08.489Z,19.30
2022-12-23T10:23:08.626Z,18.00
2022-12-23T10:24:08.313Z,17.80
2022-12-23T10:25:08.732Z,18.40
2022-12-23T10:26:08.255Z,18.90
2022-12-23T10:27:08.251Z,20.00
2022-12-23T10:28:08.231Z,17.90
2022-12-23T10:29:08.323Z,19.20
2022-12-23T10:30:33.802Z,18.30
2022-12-23T10:31:38.704Z,20.00
2022-12-23T10:32:08.494Z,18.00
2022-12-23T10:33:08.472Z,19.40
2022-12-23T10:34:08.190Z,17.80
2022-12-23T10:35:08.492Z,20.80
2022-12-23T10:36:08.267Z,17.20
2022-12-23T10:37:08.230Z,19.70
2022-12-23T10:38:08.181Z,17.90
2022-12-23T10:39:08.183Z,18.00
2022-12-23T10:40:08.271Z,20.30
2022-12-23T10:41:09.427Z,19.80
2022-12-23T10:42:08.126Z,19.30
2022-12-23T10:43:08.133Z,17.40
2022-12-23T10:44:08.129Z,16.90
2022-12-23T10:45:08.148Z,18.80
2022-12-23T10:46:08.197Z,16.60
2022-12-23T10:47:08.270Z,18.40
2022-12-23T10:48:12.157Z,17.70
2022-12-23T10:49:08.170Z,19.20
2022-12-23T10:50:08.786Z,18.80
2022-12-23T10:51:08.262Z,18.30
2022-12-23T10:52:08.281Z,17.70
2022-12-23T10:53:08.281Z,19.70
2022-12-23T10:54:08.288Z,18.00
2022-12-23T10:55:08.289Z,22.00
2022-12-23T10:56:08.087Z,21.00
2022-12-23T10:57:08.302Z,17.80
2022-12-23T10:58:08.234Z,20.60
2022-12-23T10:59:08.316Z,17.50
2022-12-23T11:00:08.325Z,19.60
2022-12-23T11:01:14.996Z,18.70
2022-12-23T11:02:08.591Z,19.30
2022-12-23T11:03:08.088Z,17.00
2022-12-23T11:04:07.973Z,19.40
2022-12-23T11:05:07.991Z,17.20
2022-12-23T11:06:08.065Z,18.00
2022-12-23T11:07:42.210Z,18.70
2022-12-23T11:08:08.035Z,18.60
2022-12-23T11:09:07.965Z,18.90
2022-12-23T11:10:08.009Z,19.10
2022-12-23T11:11:07.928Z,17.00
2022-12-23T11:12:08.002Z,18.50
2022-12-23T11:13:08.001Z,15.90
2022-12-23T11:14:08.145Z,21.00
2022-12-23T11:15:07.972Z,22.40
2022-12-23T11:16:08.000Z,18.40
2022-12-23T11:17:07.948Z,18.00
2022-12-23T11:18:08.385Z,16.60
2022-12-23T11:19:07.862Z,18.30
2022-12-23T11:20:08.384Z,18.10
2022-12-23T11:21:08.477Z,17.50
2022-12-23T11:22:07.900Z,18.90
2022-12-23T11:23:08.416Z,16.70
2022-12-23T11:24:08.238Z,17.40
2022-12-23T11:25:07.825Z,18.00
2022-12-23T11:26:08.029Z,17.80
2022-12-23T11:27:07.969Z,17.10
2022-12-23T11:28:07.824Z,17.30
2022-12-23T11:29:07.841Z,16.70
2022-12-23T11:30:07.832Z,19.60
2022-12-23T11:31:08.392Z,17.60
2022-12-23T11:32:08.079Z,14.50
2022-12-23T11:33:07.782Z,17.70
2022-12-23T11:34:08.590Z,19.20
2022-12-23T11:35:07.995Z,17.90
2022-12-23T11:36:08.169Z,14.40
2022-12-23T11:37:08.505Z,16.20
2022-12-23T11:38:08.711Z,17.50
2022-12-23T11:39:08.574Z,16.50
2022-12-23T11:40:07.771Z,14.60
2022-12-23T11:41:08.121Z,16.90
2022-12-23T11:42:07.719Z,14.60
2022-12-23T11:43:07.779Z,14.60
2022-12-23T11:44:07.827Z,14.50
2022-12-23T11:45:07.946Z,15.80
2022-12-23T11:46:07.975Z,15.70
2022-12-23T11:47:07.951Z,15.80
2022-12-23T11:48:08.018Z,15.90
2022-12-23T11:49:08.170Z,17.30
2022-12-23T11:50:08.179Z,16.30
2022-12-23T11:51:07.678Z,14.10
2022-12-23T11:52:07.841Z,14.80
2022-12-23T11:53:07.617Z,14.70
2022-12-23T11:54:08.424Z,15.40
2022-12-23T11:55:08.415Z,14.30
2022-12-23T11:56:07.644Z,15.30
2022-12-23T11:57:07.759Z,19.70
2022-12-23T11:58:07.645Z,16.50
2022-12-23T11:59:07.732Z,14.70
2022-12-23T12:00:07.631Z,14.00
2022-12-23T12:01:07.687Z,14.50
2022-12-23T12:02:07.664Z,14.90
2022-12-23T12:03:07.597Z,13.90
2022-12-23T12:04:07.585Z,15.40
2022-12-23T12:05:07.627Z,14.90
2022-12-23T12:06:07.557Z,15.70
2022-12-23T12:07:07.671Z,15.00
2022-12-23T12:08:07.538Z,14.70
2022-12-23T12:09:07.709Z,14.30
2022-12-23T12:10:07.680Z,13.30
2022-12-23T12:11:07.685Z,12.40
2022-12-23T12:12:07.487Z,15.50
2022-12-23T12:13:07.473Z,15.70
2022-12-23T12:14:07.736Z,16.30
2022-12-23T12:15:07.741Z,14.40
2022-12-23T12:16:07.744Z,13.10
2022-12-23T12:17:07.644Z,12.60
2022-12-23T12:18:07.456Z,13.50
2022-12-23T12:19:07.467Z,12.60
2022-12-23T12:20:07.484Z,13.80
2022-12-23T12:21:07.578Z,13.50
2022-12-23T12:22:07.627Z,12.10
2022-12-23T12:23:07.411Z,12.80
2022-12-23T12:24:18.346Z,14.30
2022-12-23T12:25:07.801Z,13.20
2022-12-23T12:26:07.411Z,12.70
2022-12-23T12:27:07.820Z,13.90
2022-12-23T12:28:07.627Z,14.90
2022-12-23T12:29:07.924Z,14.30
2022-12-23T12:30:08.953Z,14.60
2022-12-23T12:31:07.667Z,13.70
2022-12-23T12:32:07.862Z,14.60
2022-12-23T12:33:07.971Z,12.60
2022-12-23T12:34:07.375Z,14.00
2022-12-23T12:35:07.663Z,14.10
2022-12-23T12:36:08.031Z,15.10
2022-12-23T12:37:08.043Z,12.80
2022-12-23T12:38:07.480Z,14.40
2022-12-23T12:39:07.899Z,12.30
2022-12-23T12:40:07.536Z,13.00
2022-12-23T12:41:07.448Z,14.30
2022-12-23T12:42:07.983Z,14.90
2022-12-23T12:43:07.359Z,17.30
2022-12-23T12:44:07.331Z,15.80
2022-12-23T12:45:07.342Z,15.20
2022-12-23T12:46:07.363Z,14.60
2022-12-23T12:47:21.825Z,16.30
2022-12-23T12:48:16.468Z,15.20
2022-12-23T12:49:07.365Z,14.80
2022-12-23T12:50:07.583Z,14.80
2022-12-23T12:51:07.614Z,15.70
2022-12-23T12:52:07.797Z,14.40
2022-12-23T12:53:07.584Z,18.20
2022-12-23T12:54:07.640Z,16.70
2022-12-23T12:55:07.596Z,17.00
2022-12-23T12:56:07.256Z,14.80
2022-12-23T12:57:07.282Z,14.80