createdAt,value
2023-05-12T00:00:25.644Z,18.1255
2023-05-12T00:01:26.699Z,18.1397
2023-05-12T00:02:28.432Z,18.1660
2023-05-12T00:03:30.589Z,18.1964
2023-05-12T00:04:31.727Z,18.2079
2023-05-12T00:05:33.269Z,18.1810
2023-05-12T00:06:34.935Z,18.1299
2023-05-12T00:07:36.614Z,18.1253
2023-05-12T00:08:38.237Z,18.0925
2023-05-12T00:09:39.888Z,18.0855
2023-05-12T00:10:41.494Z,18.1266
2023-05-12T00:11:43.163Z,18.1471
2023-05-12T00:12:44.790Z,18.1666
2023-05-12T00:13:46.684Z,18.1529
2023-05-12T00:14:48.238Z,18.1428
2023-05-12T00:15:49.873Z,18.0972
2023-05-12T00:16:51.734Z,18.0947
2023-05-12T00:17:53.274Z,18.0988
2023-05-12T00:18:54.855Z,18.0925
2023-05-12T00:19:56.915Z,18.0641
2023-05-12T00:20:58.983Z,18.0723
2023-05-12T00:21:59.748Z,18.1130
2023-05-12T00:23:01.343Z,18.1383
2023-05-12T00:24:03.094Z,18.1527
2023-05-12T00:25:04.702Z,18.1403
2023-05-12T00:26:06.311Z,18.1284
2023-05-12T00:27:07.905Z,18.1097
2023-05-12T00:28:09.698Z,18.0571
2023-05-12T00:29:11.318Z,18.0450
2023-05-12T00:30:12.939Z,18.0559
2023-05-12T00:31:14.551Z,18.0668
2023-05-12T00:32:16.199Z,18.0906
2023-05-12T00:33:17.835Z,18.0713
2023-05-12T00:34:19.593Z,18.0843
2023-05-12T00:35:21.086Z,18.0670
2023-05-12T00:36:22.806Z,18.0485
2023-05-12T00:37:24.406Z,18.0259
2023-05-12T00:38:26.057Z,18.0200
2023-05-12T00:39:27.796Z,18.0376
2023-05-12T00:40:29.398Z,18.0802
2023-05-12T00:41:30.999Z,18.1042
2023-05-12T00:42:32.725Z,18.0853
2023-05-12T00:43:34.329Z,18.0728
2023-05-12T00:44:36.000Z,18.0728
2023-05-12T00:45:37.718Z,18.0567
2023-05-12T00:46:39.240Z,18.0430
2023-05-12T00:47:40.917Z,18.0647
2023-05-12T00:48:42.570Z,18.0904
2023-05-12T00:49:44.284Z,18.0830
2023-05-12T00:50:45.901Z,18.0861
2023-05-12T00:51:47.513Z,18.0442
2023-05-12T00:52:49.189Z,18.0440
2023-05-12T00:53:50.933Z,17.9865
2023-05-12T00:54:52.606Z,17.9822
2023-05-12T00:55:54.161Z,18.0128
2023-05-12T00:56:55.930Z,18.0541
2023-05-12T00:57:57.482Z,18.0750
2023-05-12T00:58:59.133Z,18.0781
2023-05-12T01:00:00.862Z,18.0777
2023-05-12T01:01:02.468Z,18.0495
2023-05-12T01:02:04.061Z,18.0214
2023-05-12T01:03:05.923Z,18.0000
2023-05-12T01:04:07.372Z,17.9715
2023-05-12T01:05:09.088Z,17.9604
2023-05-12T01:06:10.641Z,17.9429
2023-05-12T01:07:12.336Z,17.9779
2023-05-12T01:08:13.925Z,18.0099
2023-05-12T01:09:15.622Z,18.0495
2023-05-12T01:10:17.373Z,18.0613
2023-05-12T01:11:18.897Z,18.0259
2023-05-12T01:12:20.505Z,17.9916
2023-05-12T01:13:22.218Z,17.9799
2023-05-12T01:14:23.938Z,17.9998
2023-05-12T01:15:25.645Z,17.9879
2023-05-12T01:16:27.123Z,18.0122
2023-05-12T01:17:28.897Z,18.0292
2023-05-12T01:18:30.566Z,18.0440
2023-05-12T01:19:32.172Z,18.0399
2023-05-12T01:20:33.730Z,18.0183
2023-05-12T01:21:35.482Z,18.0177
2023-05-12T01:22:37.909Z,18.0292
2023-05-12T01:23:38.712Z,18.0481
2023-05-12T01:24:40.399Z,18.0561
2023-05-12T01:25:42.049Z,18.0627
2023-05-12T01:26:43.675Z,18.0508
2023-05-12T01:27:45.396Z,18.0430
2023-05-12T01:28:46.960Z,18.0461
2023-05-12T01:29:48.665Z,18.0311
2023-05-12T01:30:50.366Z,18.0440
2023-05-12T01:31:51.902Z,18.0463
2023-05-12T01:32:53.571Z,18.0140
2023-05-12T01:33:55.189Z,18.0076
2023-05-12T01:34:56.854Z,17.9846
2023-05-12T01:35:58.562Z,18.0097
2023-05-12T01:37:00.164Z,18.0333
2023-05-12T01:38:02.138Z,18.0120
2023-05-12T01:39:03.455Z,18.0272
2023-05-12T01:40:05.071Z,17.9963
2023-05-12T01:41:06.788Z,18.0035
2023-05-12T01:42:08.444Z,18.0023
2023-05-12T01:43:10.070Z,17.9867
2023-05-12T01:44:11.699Z,18.0054
2023-05-12T01:45:13.358Z,18.0163
2023-05-12T01:46:15.503Z,18.0362
2023-05-12T01:47:16.713Z,18.0009
2023-05-12T01:48:18.272Z,18.0087
2023-05-12T01:49:19.950Z,18.0230
2023-05-12T01:50:21.800Z,18.0397
2023-05-12T01:51:23.346Z,18.0446
2023-05-12T01:52:24.907Z,18.0206
2023-05-12T01:53:26.615Z,18.0161
2023-05-12T01:54:28.184Z,18.0056
2023-05-12T01:55:29.846Z,18.0089
2023-05-12T01:56:32.480Z,18.0142
2023-05-12T01:57:33.130Z,18.0280
2023-05-12T01:58:34.804Z,18.0019
2023-05-12T01:59:36.398Z,17.9900
2023-05-12T02:00:38.172Z,17.9875
2023-05-12T02:01:39.750Z,17.9639
2023-05-12T02:02:43.071Z,17.9760
2023-05-12T02:03:43.166Z,17.9705
2023-05-12T02:04:44.750Z,17.9758
2023-05-12T02:05:46.275Z,17.9583
2023-05-12T02:06:47.996Z,17.9343
2023-05-12T02:07:49.627Z,17.9357
2023-05-12T02:08:51.967Z,17.9386
2023-05-12T02:09:52.859Z,17.9446
2023-05-12T02:10:54.553Z,17.9657
2023-05-12T02:11:56.282Z,17.9803
2023-05-12T02:12:57.912Z,17.9867
2023-05-12T02:13:59.462Z,17.9746
2023-05-12T02:15:01.231Z,17.9565
2023-05-12T02:16:02.898Z,17.9692
2023-05-12T02:17:04.548Z,17.9869
2023-05-12T02:18:06.175Z,18.0085
2023-05-12T02:19:07.805Z,18.0019
2023-05-12T02:20:09.397Z,18.0056
2023-05-12T02:21:11.037Z,18.0122
2023-05-12T02:22:12.689Z,18.0132
2023-05-12T02:23:14.347Z,18.0196
2023-05-12T02:24:15.918Z,18.0062
2023-05-12T02:25:17.606Z,18.0021
2023-05-12T02:26:19.194Z,18.0196
2023-05-12T02:27:20.938Z,18.0126
2023-05-12T02:28:22.567Z,18.0130
2023-05-12T02:29:24.239Z,17.9836
2023-05-12T02:30:25.823Z,17.9779
2023-05-12T02:31:27.605Z,17.9752
2023-05-12T02:32:29.505Z,17.9569
2023-05-12T02:33:30.819Z,17.9818
2023-05-12T02:34:32.475Z,17.9846
2023-05-12T02:35:34.096Z,17.9756
2023-05-12T02:36:35.727Z,17.9865
2023-05-12T02:37:37.505Z,17.9703
2023-05-12T02:38:39.001Z,17.9551
2023-05-12T02:39:40.680Z,17.9477
2023-05-12T02:40:42.324Z,17.9366
2023-05-12T02:41:44.955Z,17.9536
2023-05-12T02:42:45.588Z,17.9454
2023-05-12T02:43:47.206Z,17.9370
2023-05-12T02:44:48.855Z,17.9169
2023-05-12T02:45:50.642Z,17.8996
2023-05-12T02:46:52.120Z,17.8782
2023-05-12T02:47:53.926Z,17.8912
2023-05-12T02:48:55.479Z,17.9111
2023-05-12T02:49:57.104Z,17.9078
2023-05-12T02:50:58.720Z,17.9327
2023-05-12T02:52:00.418Z,17.8799
2023-05-12T02:53:02.085Z,17.8121
2023-05-12T02:54:03.674Z,17.8760
2023-05-12T02:55:05.359Z,18.0878
2023-05-12T02:56:06.992Z,18.3753
2023-05-12T02:57:08.639Z,18.7368
2023-05-12T02:58:10.307Z,18.9965
2023-05-12T02:59:11.945Z,19.1493
2023-05-12T03:00:13.580Z,19.2346
2023-05-12T03:01:15.212Z,19.2465
2023-05-12T03:02:16.892Z,19.2867
2023-05-12T03:03:18.553Z,19.3440
2023-05-12T03:04:20.142Z,19.4235
2023-05-12T03:05:21.803Z,19.5106
2023-05-12T03:06:23.460Z,19.5531
2023-05-12T03:07:25.146Z,19.5437
2023-05-12T03:08:26.818Z,19.4741
2023-05-12T03:09:28.370Z,19.5137
2023-05-12T03:10:30.051Z,19.5622
2023-05-12T03:11:31.652Z,19.5877
2023-05-12T03:12:33.288Z,19.5829
2023-05-12T03:13:35.440Z,19.6678
2023-05-12T03:14:36.657Z,19.6421
2023-05-12T03:15:38.237Z,19.6146
2023-05-12T03:16:40.553Z,19.6150
2023-05-12T03:17:41.581Z,19.6127
2023-05-12T03:18:43.229Z,19.5895
2023-05-12T03:19:44.802Z,19.5544
2023-05-12T03:20:46.518Z,19.6185
2023-05-12T03:21:48.084Z,19.6624
2023-05-12T03:22:49.770Z,19.6554
2023-05-12T03:23:51.452Z,19.6579
2023-05-12T03:24:53.072Z,19.6678
2023-05-12T03:25:54.668Z,19.6943
2023-05-12T03:26:56.320Z,19.6910
2023-05-12T03:27:57.972Z,19.6762
2023-05-12T03:28:59.674Z,19.6879
2023-05-12T03:30:01.252Z,19.7269
2023-05-12T03:31:03.117Z,19.7203
2023-05-12T03:32:04.585Z,19.7421
2023-05-12T03:33:06.253Z,19.7366
2023-05-12T03:34:07.915Z,19.7072
2023-05-12T03:35:09.633Z,19.6764
2023-05-12T03:36:11.139Z,19.6343
2023-05-12T03:37:12.859Z,19.6478
2023-05-12T03:38:14.440Z,19.7413
2023-05-12T03:39:16.191Z,19.7267
2023-05-12T03:40:18.975Z,19.7366
2023-05-12T03:41:19.407Z,19.7140
2023-05-12T03:42:21.048Z,19.7245
2023-05-12T03:43:22.761Z,19.7544
2023-05-12T03:44:24.363Z,19.7206
2023-05-12T03:45:26.062Z,19.7692
2023-05-12T03:46:27.661Z,19.8547
2023-05-12T03:47:29.463Z,19.8806
2023-05-12T03:48:30.971Z,19.8298
2023-05-12T03:49:32.567Z,19.7000
2023-05-12T03:50:34.258Z,19.5550
2023-05-12T03:51:35.978Z,19.4870
2023-05-12T03:52:37.513Z,19.4702
2023-05-12T03:53:39.188Z,19.5872
2023-05-12T03:54:40.809Z,19.6427
2023-05-12T03:55:42.965Z,19.6721
2023-05-12T03:56:44.133Z,19.5778
2023-05-12T03:57:45.744Z,19.4843
2023-05-12T03:58:47.436Z,19.4589
2023-05-12T03:59:49.102Z,19.5168
2023-05-12T04:00:50.732Z,19.5636
2023-05-12T04:01:52.392Z,19.4724
2023-05-12T04:02:54.038Z,19.4648
2023-05-12T04:03:55.729Z,19.4420
2023-05-12T04:04:57.281Z,19.5184
2023-05-12T04:05:58.967Z,19.5829
2023-05-12T04:07:00.650Z,19.5256
2023-05-12T04:08:02.228Z,19.5480
2023-05-12T04:09:03.896Z,19.4977
2023-05-12T04:10:05.540Z,19.5626
2023-05-12T04:11:07.481Z,19.6413
2023-05-12T04:12:08.793Z,19.7054
2023-05-12T04:13:10.460Z,19.7674
2023-05-12T04:14:12.083Z,19.7380
2023-05-12T04:15:13.799Z,19.7542
2023-05-12T04:16:15.524Z,19.7618
2023-05-12T04:17:17.041Z,19.8081
2023-05-12T04:18:18.697Z,19.7631
2023-05-12T04:19:20.329Z,19.7325
2023-05-12T04:20:22.121Z,19.7041
2023-05-12T04:21:24.494Z,19.6930
2023-05-12T04:22:25.817Z,19.7421
2023-05-12T04:23:26.945Z,19.8181
2023-05-12T04:24:28.648Z,19.8356
2023-05-12T04:25:30.234Z,19.8654
2023-05-12T04:26:31.872Z,19.8742
2023-05-12T04:27:33.526Z,19.7959
2023-05-12T04:28:35.176Z,19.8029
2023-05-12T04:29:36.825Z,19.8496
2023-05-12T04:30:38.470Z,19.9025
2023-05-12T04:31:40.177Z,19.9572
2023-05-12T04:32:41.789Z,20.0003
2023-05-12T04:33:43.464Z,19.9617
2023-05-12T04:34:45.951Z,19.9570
2023-05-12T04:35:47.453Z,20.0065
2023-05-12T04:36:48.389Z,20.0788
2023-05-12T04:37:50.973Z,20.1047
2023-05-12T04:38:51.699Z,20.0048
2023-05-12T04:39:53.280Z,19.9537
2023-05-12T04:40:54.914Z,20.0166
2023-05-12T04:41:56.666Z,20.0515
2023-05-12T04:42:58.232Z,20.0038
2023-05-12T04:44:00.380Z,20.0459
2023-05-12T04:45:01.505Z,19.9940
2023-05-12T04:46:03.222Z,20.0289
2023-05-12T04:47:04.875Z,20.0377
2023-05-12T04:48:07.501Z,20.1047
2023-05-12T04:49:09.095Z,20.0944
2023-05-12T04:50:09.950Z,19.9876
2023-05-12T04:51:11.604Z,19.9970
2023-05-12T04:52:13.228Z,20.1043
2023-05-12T04:53:14.828Z,20.3265
2023-05-12T04:54:16.495Z,20.6492
2023-05-12T04:55:18.429Z,20.9931
2023-05-12T04:56:19.883Z,21.2749
2023-05-12T04:57:21.653Z,21.7147
2023-05-12T04:58:23.141Z,22.1598
2023-05-12T04:59:24.731Z,22.5569
2023-05-12T05:00:26.516Z,23.0231
2023-05-12T05:01:28.106Z,23.4181
2023-05-12T05:02:30.270Z,23.6100
2023-05-12T05:03:31.492Z,23.7499
2023-05-12T05:04:33.047Z,23.9904
2023-05-12T05:05:34.658Z,24.3756
2023-05-12T05:06:36.306Z,24.7135
2023-05-12T05:07:38.947Z,24.8342
2023-05-12T05:08:40.443Z,24.8630
2023-05-12T05:09:41.291Z,24.9774
2023-05-12T05:10:42.868Z,25.2555
2023-05-12T05:11:44.586Z,25.5511
2023-05-12T05:12:46.171Z,25.6935
2023-05-12T05:13:47.841Z,25.6859
2023-05-12T05:14:50.425Z,25.6349
2023-05-12T05:15:51.295Z,25.7845
2023-05-12T05:16:52.750Z,26.0001
2023-05-12T05:17:54.647Z,26.1472
2023-05-12T05:18:57.614Z,26.1146
2023-05-12T05:19:59.226Z,26.1275
2023-05-12T05:20:59.522Z,26.0930
2023-05-12T05:22:01.021Z,26.1550
2023-05-12T05:23:02.724Z,26.4079
2023-05-12T05:24:04.346Z,26.5525
2023-05-12T05:25:05.930Z,26.5369
2023-05-12T05:26:07.667Z,26.4284
2023-05-12T05:27:09.230Z,26.3775
2023-05-12T05:28:10.966Z,26.5476
2023-05-12T05:29:12.548Z,26.7992
2023-05-12T05:30:14.256Z,26.7887
2023-05-12T05:31:15.866Z,26.7538
2023-05-12T05:32:17.499Z,26.6371
2023-05-12T05:33:19.250Z,26.6513
2023-05-12T05:34:20.812Z,26.8427
2023-05-12T05:35:22.635Z,26.9284
2023-05-12T05:36:24.046Z,26.8791
2023-05-12T05:37:25.717Z,26.8834
2023-05-12T05:38:28.225Z,26.8577
2023-05-12T05:39:28.958Z,27.0027
2023-05-12T05:40:38.536Z,27.2476
2023-05-12T05:41:32.471Z,27.3191
2023-05-12T05:42:34.058Z,27.3158
2023-05-12T05:43:35.623Z,27.1293
2023-05-12T05:44:37.182Z,27.0837
2023-05-12T05:45:38.888Z,27.2359
2023-05-12T05:46:40.547Z,27.4438
2023-05-12T05:47:42.220Z,27.3918
2023-05-12T05:48:43.859Z,27.3698
2023-05-12T05:49:45.468Z,27.1439
2023-05-12T05:50:47.089Z,27.1872
2023-05-12T05:51:48.751Z,27.3819
2023-05-12T05:52:50.404Z,27.5224
2023-05-12T05:53:52.107Z,27.5341
2023-05-12T05:54:53.714Z,27.4403
2023-05-12T05:55:55.694Z,27.4292
2023-05-12T05:56:57.264Z,27.5993
2023-05-12T05:57:58.710Z,27.7936
2023-05-12T05:59:00.272Z,27.8049
2023-05-12T06:00:01.999Z,27.6679
2023-05-12T06:01:04.091Z,27.5272
2023-05-12T06:02:05.294Z,27.5787
2023-05-12T06:03:06.991Z,27.7576
2023-05-12T06:04:09.544Z,27.7490
2023-05-12T06:05:10.146Z,27.7365
2023-05-12T06:06:12.957Z,27.6592
2023-05-12T06:07:13.452Z,27.5284
2023-05-12T06:08:15.035Z,27.5943
2023-05-12T06:09:16.734Z,27.7921
2023-05-12T06:10:18.622Z,27.8406
2023-05-12T06:11:19.983Z,27.9002
2023-05-12T06:12:21.570Z,27.7747
2023-05-12T06:13:23.245Z,27.7151
2023-05-12T06:14:25.100Z,27.8554
2023-05-12T06:15:26.584Z,27.9762
2023-05-12T06:16:28.240Z,27.9622
2023-05-12T06:17:32.066Z,27.9676
2023-05-12T06:18:31.490Z,27.8513
2023-05-12T06:19:33.722Z,27.7942
2023-05-12T06:20:34.769Z,27.9618
2023-05-12T06:21:36.428Z,28.1859
2023-05-12T06:22:38.056Z,28.1719
2023-05-12T06:23:39.774Z,28.1732
2023-05-12T06:24:41.401Z,28.1481
2023-05-12T06:25:43.029Z,28.0791
2023-05-12T06:26:44.675Z,28.1717
2023-05-12T06:27:46.316Z,28.2888
2023-05-12T06:28:47.984Z,28.1471
2023-05-12T06:29:49.604Z,27.9236
2023-05-12T06:30:51.220Z,27.4998
2023-05-12T06:31:52.902Z,27.2211
2023-05-12T06:32:54.519Z,27.1061
2023-05-12T06:33:56.159Z,26.8945
2023-05-12T06:34:57.846Z,26.5710
2023-05-12T06:35:59.543Z,26.2733
2023-05-12T06:37:01.074Z,25.9642
2023-05-12T06:38:02.805Z,25.8255
2023-05-12T06:39:04.418Z,25.8356
2023-05-12T06:40:06.072Z,25.7463
2023-05-12T06:41:08.669Z,25.5486
2023-05-12T06:42:09.385Z,25.2691
2023-05-12T06:43:10.978Z,25.0694
2023-05-12T06:44:12.643Z,25.0290
2023-05-12T06:45:14.287Z,25.0579
2023-05-12T06:46:16.030Z,24.9881
2023-05-12T06:47:17.544Z,24.7552
2023-05-12T06:48:19.172Z,24.5130
2023-05-12T06:49:20.796Z,24.3480
2023-05-12T06:50:22.572Z,24.3562
2023-05-12T06:51:24.135Z,24.4904
2023-05-12T06:52:26.490Z,24.5627
2023-05-12T06:53:27.371Z,24.5011
2023-05-12T06:54:29.144Z,24.3074
2023-05-12T06:55:30.717Z,24.1558
2023-05-12T06:56:32.453Z,24.1597
2023-05-12T06:57:34.047Z,24.2587
2023-05-12T06:58:35.619Z,24.2924
2023-05-12T06:59:37.304Z,24.1806
2023-05-12T07:00:39.669Z,23.9951
2023-05-12T07:01:40.691Z,23.9031
2023-05-12T07:02:42.280Z,23.9456
2023-05-12T07:03:43.855Z,24.0876
2023-05-12T07:04:45.625Z,24.1340
2023-05-12T07:05:47.189Z,24.0278
2023-05-12T07:06:48.912Z,23.8355
2023-05-12T07:07:50.576Z,23.7949
2023-05-12T07:08:52.157Z,23.9204
2023-05-12T07:09:53.738Z,24.1081
2023-05-12T07:10:55.467Z,24.1753
2023-05-12T07:11:57.126Z,24.0800
2023-05-12T07:12:58.722Z,23.8961
2023-05-12T07:14:00.377Z,23.7367
2023-05-12T07:15:02.017Z,23.7326
2023-05-12T07:16:03.626Z,23.8193
2023-05-12T07:17:05.242Z,23.8548
2023-05-12T07:18:06.991Z,23.7871
2023-05-12T07:19:08.672Z,23.6710
2023-05-12T07:20:10.172Z,23.5845
2023-05-12T07:21:11.867Z,23.6100
2023-05-12T07:22:16.179Z,23.7026
2023-05-12T07:23:15.049Z,23.7263
2023-05-12T07:24:16.708Z,23.6157
2023-05-12T07:25:19.150Z,23.4605
2023-05-12T07:26:21.648Z,23.3621
2023-05-12T07:27:21.624Z,23.4432
2023-05-12T07:28:23.276Z,23.5884
2023-05-12T07:29:24.914Z,23.6371
2023-05-12T07:30:26.660Z,23.5862
2023-05-12T07:31:29.197Z,23.5009
2023-05-12T07:32:29.920Z,23.5940
2023-05-12T07:33:32.683Z,23.8066
2023-05-12T07:34:33.208Z,24.0169
2023-05-12T07:35:34.949Z,24.0212
2023-05-12T07:36:36.574Z,23.9029
2023-05-12T07:37:38.356Z,23.7499
2023-05-12T07:38:39.905Z,23.7143
2023-05-12T07:39:41.554Z,23.8374
2023-05-12T07:40:43.140Z,24.0031
2023-05-12T07:41:44.876Z,24.0212
2023-05-12T07:42:46.429Z,23.8928
2023-05-12T07:43:48.276Z,23.6938
2023-05-12T07:44:49.706Z,23.6207
2023-05-12T07:45:51.441Z,23.6745
2023-05-12T07:46:54.100Z,23.8259
2023-05-12T07:47:55.557Z,23.8487
2023-05-12T07:48:56.266Z,23.7484
2023-05-12T07:49:58.693Z,23.5508
2023-05-12T07:50:59.543Z,23.4964
2023-05-12T07:52:01.270Z,23.5757
2023-05-12T07:53:02.856Z,23.6772
2023-05-12T07:54:04.540Z,23.7158
2023-05-12T07:55:06.158Z,23.5851
2023-05-12T07:56:07.861Z,23.3693
2023-05-12T07:57:09.478Z,23.3027
2023-05-12T07:58:11.059Z,23.4058
2023-05-12T07:59:12.754Z,23.5829
2023-05-12T08:00:14.413Z,23.6570
2023-05-12T08:01:16.109Z,23.6046
2023-05-12T08:02:18.202Z,23.4313
2023-05-12T08:03:19.403Z,23.3676
2023-05-12T08:04:21.027Z,23.4508
2023-05-12T08:05:22.701Z,23.6303
2023-05-12T08:06:25.026Z,23.6613
2023-05-12T08:07:26.195Z,23.5894
2023-05-12T08:08:27.516Z,23.4510
2023-05-12T08:09:29.221Z,23.3958
2023-05-12T08:10:30.843Z,23.4650
2023-05-12T08:11:32.475Z,23.6539
2023-05-12T08:12:34.131Z,23.7226
2023-05-12T08:13:35.733Z,23.6685
2023-05-12T08:14:37.335Z,23.5264
2023-05-12T08:15:39.045Z,23.4401
2023-05-12T08:16:40.739Z,23.4867
2023-05-12T08:17:42.359Z,23.6122
2023-05-12T08:18:43.986Z,23.6632
2023-05-12T08:19:45.571Z,23.5894
2023-05-12T08:20:47.249Z,23.4368
2023-05-12T08:21:48.878Z,23.3518
2023-05-12T08:22:52.173Z,23.3565
2023-05-12T08:23:53.209Z,23.4837
2023-05-12T08:24:54.044Z,23.5757
2023-05-12T08:25:55.600Z,23.5118
2023-05-12T08:26:57.359Z,23.4114
2023-05-12T08:27:58.976Z,23.3358
2023-05-12T08:29:00.599Z,23.3771
2023-05-12T08:30:02.223Z,23.5506
2023-05-12T08:31:05.127Z,23.7045
2023-05-12T08:32:05.421Z,23.6905
2023-05-12T08:33:07.213Z,23.6145
2023-05-12T08:34:10.906Z,23.5601
2023-05-12T08:35:10.391Z,23.5714
2023-05-12T08:36:11.987Z,23.6905
2023-05-12T08:37:13.783Z,23.8555
2023-05-12T08:38:15.662Z,23.9111
2023-05-12T08:39:16.957Z,23.8103
2023-05-12T08:40:18.571Z,23.6449
2023-05-12T08:41:20.257Z,23.6110
2023-05-12T08:42:21.960Z,23.6854
2023-05-12T08:43:23.624Z,23.8454
2023-05-12T08:44:25.172Z,23.9070
2023-05-12T08:45:26.913Z,23.8228
2023-05-12T08:46:28.509Z,23.6708
2023-05-12T08:47:30.145Z,23.6303
2023-05-12T08:48:31.788Z,23.6829
2023-05-12T08:49:33.495Z,23.8655
2023-05-12T08:50:35.128Z,24.0430
2023-05-12T08:51:36.721Z,24.0370
2023-05-12T08:52:38.363Z,23.9467
2023-05-12T08:53:40.057Z,23.8489
2023-05-12T08:54:52.414Z,23.8943
2023-05-12T08:55:48.224Z,24.0734
2023-05-12T08:57:46.627Z,24.2468
2023-05-12T08:58:48.222Z,24.1441
2023-05-12T08:59:49.969Z,23.9801
2023-05-12T09:00:51.604Z,23.9395
2023-05-12T09:01:53.363Z,24.0346
2023-05-12T09:02:55.118Z,24.1784
2023-05-12T09:03:56.598Z,24.1471
2023-05-12T09:04:58.192Z,24.0161
2023-05-12T09:05:59.836Z,23.8542
2023-05-12T09:07:01.459Z,23.7969
2023-05-12T09:08:03.112Z,23.8916
2023-05-12T09:09:04.763Z,24.0498
2023-05-12T09:10:06.419Z,24.0736
2023-05-12T09:11:08.086Z,23.9810
2023-05-12T09:12:10.556Z,23.8068
2023-05-12T09:13:11.343Z,23.7030
2023-05-12T09:14:13.049Z,23.7478
2023-05-12T09:15:14.729Z,23.9183
2023-05-12T09:16:16.334Z,24.0327
2023-05-12T09:17:17.992Z,24.0149
2023-05-12T09:18:19.623Z,23.9224
2023-05-12T09:19:21.186Z,23.8774
2023-05-12T09:20:30.818Z,23.9584
2023-05-12T09:21:24.438Z,24.1811
2023-05-12T09:22:26.084Z,24.3441
2023-05-12T09:23:27.742Z,24.3680
2023-05-12T09:24:29.387Z,24.2486
2023-05-12T09:25:31.078Z,24.1827
2023-05-12T09:26:32.704Z,24.2704
2023-05-12T09:27:34.389Z,24.5072
2023-05-12T09:28:36.020Z,24.6436
2023-05-12T09:29:45.310Z,24.6198
2023-05-12T09:30:39.317Z,24.5031
2023-05-12T09:31:40.959Z,24.4538
2023-05-12T09:32:42.548Z,24.5317
2023-05-12T09:33:44.217Z,24.7652
2023-05-12T09:34:46.595Z,24.9133
2023-05-12T09:35:47.543Z,24.9069
2023-05-12T09:36:49.156Z,24.8049
2023-05-12T09:37:51.846Z,24.7987
2023-05-12T09:38:52.595Z,24.9281
2023-05-12T09:39:54.192Z,25.1128
2023-05-12T09:40:55.873Z,25.0509
2023-05-12T09:41:57.552Z,24.9209
2023-05-12T09:42:59.144Z,24.7371
2023-05-12T09:44:00.894Z,24.6607
2023-05-12T09:45:02.478Z,24.7087
2023-05-12T09:46:04.139Z,24.8638
2023-05-12T09:47:05.800Z,24.9037
2023-05-12T09:48:07.442Z,24.8702
2023-05-12T09:49:09.111Z,24.7063
2023-05-12T09:50:10.741Z,24.6309
2023-05-12T09:51:12.376Z,24.7560
2023-05-12T09:52:14.036Z,24.8626
2023-05-12T09:53:15.709Z,24.7704
2023-05-12T09:54:18.281Z,24.7194
2023-05-12T09:55:19.068Z,24.6309
2023-05-12T09:56:20.645Z,24.6802
2023-05-12T09:57:22.248Z,24.8616
2023-05-12T09:58:23.891Z,24.9747
2023-05-12T09:59:25.576Z,24.9351
2023-05-12T10:00:41.293Z,24.8268
2023-05-12T10:01:28.873Z,24.7455
2023-05-12T10:02:30.725Z,24.8312
2023-05-12T10:03:32.099Z,25.0497
2023-05-12T10:04:33.802Z,25.1195
2023-05-12T10:05:35.400Z,25.0731
2023-05-12T10:06:37.748Z,24.9558
2023-05-12T10:07:38.802Z,24.9433
2023-05-12T10:08:40.509Z,25.0778
2023-05-12T10:09:41.999Z,25.2566
2023-05-12T10:10:43.612Z,25.2648
2023-05-12T10:11:45.348Z,25.0633
2023-05-12T10:12:46.957Z,24.8279
2023-05-12T10:13:48.597Z,24.7128
2023-05-12T10:14:50.207Z,24.7695
2023-05-12T10:15:51.954Z,24.8768
2023-05-12T10:16:54.268Z,24.8527
2023-05-12T10:17:55.264Z,24.7650
2023-05-12T10:18:56.898Z,24.7303
2023-05-12T10:19:58.449Z,24.7921
2023-05-12T10:21:00.240Z,25.0018
2023-05-12T10:22:02.346Z,25.2013
2023-05-12T10:23:03.419Z,25.2672
2023-05-12T10:24:05.053Z,25.1925
2023-05-12T10:25:06.673Z,25.0657
2023-05-12T10:26:08.337Z,24.9423
2023-05-12T10:27:10.752Z,25.0008
2023-05-12T10:28:11.784Z,25.1834
2023-05-12T10:29:13.296Z,25.2794
2023-05-12T10:30:14.944Z,25.2892
2023-05-12T10:31:16.712Z,25.3223
2023-05-12T10:32:19.292Z,25.4318
2023-05-12T10:33:20.358Z,25.6694
2023-05-12T10:34:21.662Z,25.8223
2023-05-12T10:35:23.171Z,25.8442
2023-05-12T10:36:24.844Z,25.7843
2023-05-12T10:37:27.216Z,25.7623
2023-05-12T10:38:28.158Z,25.7409
2023-05-12T10:39:29.718Z,25.8116
2023-05-12T10:40:32.381Z,25.8344
2023-05-12T10:41:33.049Z,25.6955
2023-05-12T10:42:35.275Z,25.4936
2023-05-12T10:43:36.372Z,25.3558
2023-05-12T10:44:38.022Z,25.3628
2023-05-12T10:45:39.663Z,25.3940
2023-05-12T10:46:41.317Z,25.2792
2023-05-12T10:47:43.059Z,25.1013
2023-05-12T10:48:44.597Z,24.9528
2023-05-12T10:49:46.264Z,24.9035
2023-05-12T10:50:47.858Z,25.0220
2023-05-12T10:51:49.524Z,25.0700
2023-05-12T10:52:51.172Z,24.9694
2023-05-12T10:53:54.860Z,24.8094
2023-05-12T10:54:54.509Z,24.6966
2023-05-12T10:55:56.288Z,24.6890
2023-05-12T10:56:57.964Z,24.8213
2023-05-12T10:58:00.154Z,24.8852
2023-05-12T10:59:01.468Z,24.8507
2023-05-12T11:00:03.835Z,24.7619
2023-05-12T11:01:05.055Z,24.7188
2023-05-12T11:02:06.975Z,24.7837
2023-05-12T11:03:10.441Z,24.9813
2023-05-12T11:04:09.410Z,25.1056
2023-05-12T11:05:11.223Z,25.0633
2023-05-12T11:06:12.806Z,24.9371
2023-05-12T11:07:14.707Z,24.8991
2023-05-12T11:08:16.061Z,25.0041
2023-05-12T11:09:18.002Z,25.2064
2023-05-12T11:10:19.706Z,25.3215
2023-05-12T11:11:20.870Z,25.3387
2023-05-12T11:12:22.583Z,25.2629
2023-05-12T11:13:24.192Z,25.2280
2023-05-12T11:14:25.819Z,25.4402
2023-05-12T11:15:27.491Z,25.6563
2023-05-12T11:16:29.155Z,25.6992
2023-05-12T11:17:30.784Z,25.6688
2023-05-12T11:18:32.442Z,25.5628
2023-05-12T11:19:34.074Z,25.5398
2023-05-12T11:20:35.628Z,25.6575
2023-05-12T11:21:37.371Z,25.7898
2023-05-12T11:22:38.979Z,25.8223
2023-05-12T11:23:40.704Z,25.7378
2023-05-12T11:24:42.298Z,25.6483
2023-05-12T11:25:44.451Z,25.6590
2023-05-12T11:26:45.620Z,25.7290
2023-05-12T11:27:47.598Z,25.7672
2023-05-12T11:28:48.913Z,25.7097
2023-05-12T11:29:52.368Z,25.5573
2023-05-12T11:30:54.699Z,25.4749
2023-05-12T11:31:53.876Z,25.5010
2023-05-12T11:32:55.429Z,25.6394
2023-05-12T11:34:10.846Z,25.6928
2023-05-12T11:34:58.801Z,25.6199
2023-05-12T11:36:00.464Z,25.5088
2023-05-12T11:37:02.067Z,25.4696
2023-05-12T11:38:03.742Z,25.5795
2023-05-12T11:39:05.387Z,25.7450
2023-05-12T11:40:07.090Z,25.7703
2023-05-12T11:41:08.620Z,25.6783
2023-05-12T11:42:13.433Z,25.5433
2023-05-12T11:43:12.047Z,25.5035
2023-05-12T11:44:13.663Z,25.5864
2023-05-12T11:45:15.254Z,25.6618
2023-05-12T11:46:17.011Z,25.4946
2023-05-12T11:47:18.588Z,25.4780
2023-05-12T11:48:20.339Z,25.4221
2023-05-12T11:49:22.293Z,25.4690
2023-05-12T11:50:23.568Z,25.6300
2023-05-12T11:51:25.120Z,25.6986
2023-05-12T11:52:26.806Z,25.6357
2023-05-12T11:53:28.499Z,25.6228
2023-05-12T11:54:30.148Z,25.5702
2023-05-12T11:55:31.720Z,25.5795
2023-05-12T11:56:33.429Z,25.6575
2023-05-12T11:57:35.756Z,25.6616
2023-05-12T11:58:36.683Z,25.5643
2023-05-12T11:59:38.797Z,25.5248
2023-05-12T12:00:40.052Z,25.4891
2023-05-12T12:01:41.609Z,25.5575
2023-05-12T12:02:43.471Z,25.6976
2023-05-12T12:03:45.037Z,25.6598
2023-05-12T12:04:46.641Z,25.6037
2023-05-12T12:05:48.194Z,25.5191
2023-05-12T12:06:49.893Z,25.5178
2023-05-12T12:07:51.491Z,25.6357
2023-05-12T12:08:53.130Z,25.7456
2023-05-12T12:09:54.821Z,25.6427
2023-05-12T12:10:57.273Z,25.6357
2023-05-12T12:11:58.104Z,25.6131
2023-05-12T12:13:00.289Z,25.6522
2023-05-12T12:14:01.416Z,25.7602
2023-05-12T12:15:04.018Z,25.8027
2023-05-12T12:16:05.635Z,25.6043
2023-05-12T12:17:06.338Z,25.6092
2023-05-12T12:18:08.099Z,25.5803
2023-05-12T12:19:09.813Z,25.6717
2023-05-12T12:20:11.384Z,25.8342
2023-05-12T12:21:12.953Z,25.8744
2023-05-12T12:22:14.581Z,25.7366
2023-05-12T12:23:16.169Z,25.7929
2023-05-12T12:24:18.772Z,25.8508
2023-05-12T12:25:19.822Z,25.9447
2023-05-12T12:26:21.176Z,26.1090