createdAt,value
2019-01-31T00:00:30.504Z,90.88
2019-01-31T00:01:01.675Z,90.74
2019-01-31T00:01:32.843Z,90.60
2019-01-31T00:02:04.003Z,90.49
2019-01-31T00:02:35.166Z,90.45
2019-01-31T00:03:06.329Z,90.42
2019-01-31T00:03:37.495Z,90.06
2019-01-31T00:04:08.702Z,89.72
2019-01-31T00:04:39.883Z,89.62
2019-01-31T00:05:11.046Z,89.52
2019-01-31T00:05:42.218Z,89.44
2019-01-31T00:06:13.385Z,89.19
2019-01-31T00:06:44.566Z,89.09
2019-01-31T00:07:15.736Z,89.04
2019-01-31T00:07:46.920Z,89.00
2019-01-31T00:08:18.132Z,89.01
2019-01-31T00:08:49.295Z,89.08
2019-01-31T00:09:20.479Z,89.10
2019-01-31T00:09:51.641Z,89.16
2019-01-31T00:10:22.829Z,89.26
2019-01-31T00:10:54.010Z,89.40
2019-01-31T00:11:25.172Z,89.50
2019-01-31T00:11:56.400Z,89.69
2019-01-31T00:12:27.570Z,89.75
2019-01-31T00:12:58.777Z,89.89
2019-01-31T00:13:29.945Z,90.00
2019-01-31T00:14:01.111Z,90.14
2019-01-31T00:14:32.289Z,90.25
2019-01-31T00:15:03.452Z,90.29
2019-01-31T00:15:34.614Z,90.37
2019-01-31T00:16:05.794Z,90.40
2019-01-31T00:16:36.959Z,90.44
2019-01-31T00:17:08.133Z,90.43
2019-01-31T00:17:39.307Z,90.40
2019-01-31T00:18:10.489Z,90.42
2019-01-31T00:18:41.641Z,90.35
2019-01-31T00:19:12.872Z,90.22
2019-01-31T00:19:44.043Z,90.19
2019-01-31T00:20:15.240Z,90.20
2019-01-31T00:20:46.416Z,90.14
2019-01-31T00:21:17.582Z,90.02
2019-01-31T00:21:48.749Z,90.00
2019-01-31T00:22:19.924Z,90.05
2019-01-31T00:22:51.092Z,90.10
2019-01-31T00:23:22.276Z,90.14
2019-01-31T00:23:53.456Z,90.12
2019-01-31T00:24:24.670Z,90.12
2019-01-31T00:24:55.856Z,90.23
2019-01-31T00:25:27.041Z,90.36
2019-01-31T00:25:58.262Z,90.46
2019-01-31T00:26:29.440Z,90.50
2019-01-31T00:27:00.598Z,90.54
2019-01-31T00:27:31.763Z,90.57
2019-01-31T00:28:02.926Z,90.51
2019-01-31T00:28:34.112Z,90.49
2019-01-31T00:29:05.280Z,90.50
2019-01-31T00:29:36.451Z,90.47
2019-01-31T00:30:07.622Z,90.40
2019-01-31T00:30:38.808Z,90.44
2019-01-31T00:31:10.162Z,90.55
2019-01-31T00:31:41.272Z,90.65
2019-01-31T00:32:12.459Z,90.73
2019-01-31T00:32:43.626Z,90.78
2019-01-31T00:33:14.790Z,90.83
2019-01-31T00:33:45.982Z,90.73
2019-01-31T00:34:17.157Z,90.67
2019-01-31T00:34:48.385Z,90.63
2019-01-31T00:35:19.564Z,90.58
2019-01-31T00:35:50.721Z,90.48
2019-01-31T00:36:21.889Z,90.33
2019-01-31T00:36:53.041Z,90.08
2019-01-31T00:37:24.220Z,89.91
2019-01-31T00:37:55.404Z,89.77
2019-01-31T00:38:26.570Z,89.62
2019-01-31T00:38:57.752Z,89.67
2019-01-31T00:39:28.926Z,89.76
2019-01-31T00:40:00.200Z,89.77
2019-01-31T00:40:31.347Z,89.74
2019-01-31T00:41:02.527Z,89.63
2019-01-31T00:41:33.705Z,89.64
2019-01-31T00:42:04.898Z,89.66
2019-01-31T00:42:36.110Z,89.75
2019-01-31T00:43:07.325Z,89.74
2019-01-31T00:43:38.534Z,89.75
2019-01-31T00:44:09.746Z,89.76
2019-01-31T00:44:40.960Z,89.69
2019-01-31T00:45:12.161Z,89.70
2019-01-31T00:45:43.409Z,89.73
2019-01-31T00:46:14.621Z,89.78
2019-01-31T00:46:45.909Z,89.76
2019-01-31T00:47:17.119Z,89.75
2019-01-31T00:47:48.319Z,89.71
2019-01-31T00:48:19.543Z,89.63
2019-01-31T00:48:52.862Z,89.61
2019-01-31T00:49:24.093Z,89.53
2019-01-31T00:49:55.283Z,89.47
2019-01-31T00:50:26.481Z,89.46
2019-01-31T00:50:57.753Z,89.47
2019-01-31T00:51:28.909Z,89.52
2019-01-31T00:52:02.197Z,89.56
2019-01-31T00:52:33.353Z,89.62
2019-01-31T00:53:04.513Z,89.81
2019-01-31T00:53:35.675Z,89.94
2019-01-31T00:54:06.933Z,90.33
2019-01-31T00:54:38.091Z,90.50
2019-01-31T00:55:09.292Z,90.55
2019-01-31T00:55:40.485Z,90.53
2019-01-31T00:56:11.649Z,90.48
2019-01-31T00:56:42.818Z,90.45
2019-01-31T00:57:14.043Z,90.33
2019-01-31T00:57:45.216Z,90.26
2019-01-31T00:58:16.421Z,90.21
2019-01-31T00:58:47.586Z,90.25
2019-01-31T00:59:18.766Z,90.17
2019-01-31T00:59:49.931Z,90.25
2019-01-31T01:00:21.097Z,90.15
2019-01-31T01:00:52.273Z,90.04
2019-01-31T01:01:23.487Z,90.02
2019-01-31T01:01:54.657Z,90.12
2019-01-31T01:02:25.818Z,90.25
2019-01-31T01:02:56.998Z,90.32
2019-01-31T01:03:28.183Z,90.40
2019-01-31T01:03:59.394Z,90.45
2019-01-31T01:04:30.575Z,90.46
2019-01-31T01:05:01.761Z,90.43
2019-01-31T01:05:32.959Z,90.39
2019-01-31T01:06:04.129Z,90.36
2019-01-31T01:06:35.295Z,90.39
2019-01-31T01:07:06.478Z,90.42
2019-01-31T01:07:37.660Z,90.41
2019-01-31T01:08:08.880Z,90.45
2019-01-31T01:08:40.093Z,90.44
2019-01-31T01:09:11.258Z,90.48
2019-01-31T01:09:42.423Z,90.49
2019-01-31T01:10:13.594Z,90.49
2019-01-31T01:10:44.762Z,90.48
2019-01-31T01:11:15.951Z,90.51
2019-01-31T01:11:47.110Z,90.45
2019-01-31T01:12:18.273Z,90.49
2019-01-31T01:12:49.452Z,90.49
2019-01-31T01:13:20.592Z,90.58
2019-01-31T01:13:51.778Z,90.69
2019-01-31T01:14:22.967Z,90.73
2019-01-31T01:14:54.122Z,90.72
2019-01-31T01:15:25.300Z,90.78
2019-01-31T01:15:56.470Z,90.73
2019-01-31T01:16:27.645Z,90.61
2019-01-31T01:16:58.814Z,90.59
2019-01-31T01:17:29.976Z,90.54
2019-01-31T01:18:01.163Z,90.53
2019-01-31T01:18:34.679Z,90.57
2019-01-31T01:19:05.861Z,90.64
2019-01-31T01:19:37.024Z,90.67
2019-01-31T01:20:08.193Z,90.74
2019-01-31T01:20:39.367Z,90.91
2019-01-31T01:21:10.581Z,91.12
2019-01-31T01:21:41.745Z,91.19
2019-01-31T01:22:12.913Z,91.27
2019-01-31T01:22:44.088Z,91.29
2019-01-31T01:23:15.292Z,91.31
2019-01-31T01:23:46.885Z,91.31
2019-01-31T01:24:18.049Z,91.30
2019-01-31T01:24:49.215Z,91.36
2019-01-31T01:25:20.456Z,91.43
2019-01-31T01:25:51.618Z,91.56
2019-01-31T01:26:22.782Z,91.65
2019-01-31T01:26:53.955Z,91.71
2019-01-31T01:27:25.102Z,91.77
2019-01-31T01:27:56.285Z,91.75
2019-01-31T01:28:27.459Z,91.81
2019-01-31T01:28:58.656Z,91.84
2019-01-31T01:29:29.821Z,91.89
2019-01-31T01:30:00.982Z,92.06
2019-01-31T01:30:32.190Z,92.13
2019-01-31T01:31:03.357Z,92.23
2019-01-31T01:31:34.524Z,92.46
2019-01-31T01:32:05.797Z,92.60
2019-01-31T01:32:36.954Z,92.64
2019-01-31T01:33:08.134Z,92.66
2019-01-31T01:33:39.310Z,92.63
2019-01-31T01:34:10.489Z,92.57
2019-01-31T01:34:41.657Z,92.53
2019-01-31T01:35:12.891Z,92.54
2019-01-31T01:35:44.061Z,92.55
2019-01-31T01:36:15.240Z,92.49
2019-01-31T01:36:46.419Z,92.49
2019-01-31T01:37:17.586Z,92.48
2019-01-31T01:37:48.894Z,92.54
2019-01-31T01:38:20.052Z,92.58
2019-01-31T01:38:51.231Z,92.65
2019-01-31T01:39:22.425Z,92.64
2019-01-31T01:39:53.591Z,92.65
2019-01-31T01:40:24.758Z,92.60
2019-01-31T01:40:55.923Z,92.55
2019-01-31T01:41:27.085Z,92.47
2019-01-31T01:41:58.254Z,92.45
2019-01-31T01:42:29.436Z,92.38
2019-01-31T01:43:00.669Z,92.39
2019-01-31T01:43:31.842Z,92.37
2019-01-31T01:44:03.027Z,92.31
2019-01-31T01:44:34.214Z,92.30
2019-01-31T01:45:05.377Z,92.42
2019-01-31T01:45:36.558Z,92.46
2019-01-31T01:46:07.723Z,92.41
2019-01-31T01:46:38.908Z,92.25
2019-01-31T01:47:10.079Z,92.07
2019-01-31T01:47:41.253Z,91.82
2019-01-31T01:48:12.435Z,91.77
2019-01-31T01:48:43.599Z,91.63
2019-01-31T01:49:14.804Z,91.52
2019-01-31T01:49:46.079Z,91.46
2019-01-31T01:50:17.315Z,91.44
2019-01-31T01:50:48.527Z,91.50
2019-01-31T01:51:19.740Z,91.47
2019-01-31T01:51:50.945Z,91.51
2019-01-31T01:52:22.144Z,91.50
2019-01-31T01:52:53.357Z,91.46
2019-01-31T01:53:24.583Z,91.51
2019-01-31T01:53:55.830Z,91.61
2019-01-31T01:54:27.089Z,91.64
2019-01-31T01:54:58.290Z,91.68
2019-01-31T01:55:29.508Z,91.68
2019-01-31T01:56:00.746Z,91.65
2019-01-31T01:56:32.019Z,91.68
2019-01-31T01:57:03.234Z,91.65
2019-01-31T01:57:34.458Z,91.54
2019-01-31T01:58:05.700Z,91.42
2019-01-31T01:58:36.924Z,91.34
2019-01-31T01:59:08.187Z,91.36
2019-01-31T01:59:39.449Z,91.31
2019-01-31T02:00:10.668Z,91.33
2019-01-31T02:00:41.880Z,91.33
2019-01-31T02:01:13.085Z,91.45
2019-01-31T02:01:44.310Z,91.66
2019-01-31T02:02:15.564Z,92.13
2019-01-31T02:02:46.776Z,92.25
2019-01-31T02:03:18.007Z,92.22
2019-01-31T02:03:49.221Z,92.14
2019-01-31T02:04:20.434Z,91.97
2019-01-31T02:04:51.651Z,91.70
2019-01-31T02:05:22.898Z,91.57
2019-01-31T02:05:54.133Z,91.48
2019-01-31T02:06:25.357Z,91.45
2019-01-31T02:06:56.551Z,91.38
2019-01-31T02:07:27.757Z,91.41
2019-01-31T02:07:58.966Z,91.41
2019-01-31T02:08:30.188Z,91.46
2019-01-31T02:09:01.482Z,91.52
2019-01-31T02:09:32.685Z,91.62
2019-01-31T02:10:03.949Z,91.67
2019-01-31T02:10:35.160Z,91.76
2019-01-31T02:11:06.413Z,91.76
2019-01-31T02:11:37.625Z,91.73
2019-01-31T02:12:08.838Z,91.67
2019-01-31T02:12:40.029Z,91.66
2019-01-31T02:13:11.241Z,91.88
2019-01-31T02:13:42.456Z,92.06
2019-01-31T02:14:13.658Z,92.20
2019-01-31T02:14:44.895Z,92.37
2019-01-31T02:15:16.082Z,92.55
2019-01-31T02:15:47.346Z,92.52
2019-01-31T02:16:18.571Z,92.47
2019-01-31T02:16:51.473Z,92.43
2019-01-31T02:17:22.951Z,92.34
2019-01-31T02:17:55.139Z,92.21
2019-01-31T02:18:26.360Z,92.17
2019-01-31T02:18:57.586Z,92.15
2019-01-31T02:19:28.897Z,92.22
2019-01-31T02:20:00.353Z,92.34
2019-01-31T02:20:31.609Z,92.44
2019-01-31T02:21:02.865Z,92.49
2019-01-31T02:21:34.075Z,92.50
2019-01-31T02:22:05.325Z,92.51
2019-01-31T02:22:36.533Z,92.47
2019-01-31T02:23:07.749Z,92.42
2019-01-31T02:23:39.302Z,92.14
2019-01-31T02:24:10.501Z,91.92
2019-01-31T02:24:41.693Z,91.75
2019-01-31T02:25:12.901Z,91.72
2019-01-31T02:25:44.114Z,91.95
2019-01-31T02:26:15.367Z,91.96
2019-01-31T02:26:46.574Z,91.89
2019-01-31T02:27:17.793Z,91.79
2019-01-31T02:27:49.000Z,91.72
2019-01-31T02:28:20.212Z,91.66
2019-01-31T02:28:51.441Z,91.80
2019-01-31T02:29:22.678Z,92.07
2019-01-31T02:29:53.913Z,92.17
2019-01-31T02:30:25.115Z,92.19
2019-01-31T02:30:56.334Z,92.25
2019-01-31T02:31:27.610Z,92.49
2019-01-31T02:31:58.848Z,92.73
2019-01-31T02:32:30.064Z,92.81
2019-01-31T02:33:01.282Z,92.81
2019-01-31T02:33:32.493Z,92.86
2019-01-31T02:34:03.702Z,92.74
2019-01-31T02:34:35.052Z,92.66
2019-01-31T02:35:06.219Z,92.54
2019-01-31T02:35:37.491Z,92.42
2019-01-31T02:36:08.692Z,92.31
2019-01-31T02:36:39.915Z,92.30
2019-01-31T02:37:11.122Z,92.29
2019-01-31T02:37:42.330Z,92.24
2019-01-31T02:38:13.527Z,92.26
2019-01-31T02:38:44.739Z,92.15
2019-01-31T02:39:15.969Z,92.13
2019-01-31T02:39:47.175Z,92.01
2019-01-31T02:40:18.399Z,91.83
2019-01-31T02:40:49.651Z,91.74
2019-01-31T02:41:20.857Z,91.67
2019-01-31T02:41:52.071Z,91.55
2019-01-31T02:42:23.311Z,91.50
2019-01-31T02:42:54.528Z,91.46
2019-01-31T02:43:25.748Z,91.42
2019-01-31T02:43:57.003Z,91.36
2019-01-31T02:44:28.392Z,91.32
2019-01-31T02:44:59.585Z,91.27
2019-01-31T02:45:30.810Z,91.33
2019-01-31T02:46:02.028Z,91.38
2019-01-31T02:46:33.261Z,91.53
2019-01-31T02:47:04.483Z,91.61
2019-01-31T02:47:35.692Z,91.71
2019-01-31T02:48:06.895Z,91.79
2019-01-31T02:48:38.106Z,91.88
2019-01-31T02:49:09.318Z,91.92
2019-01-31T02:49:40.588Z,91.79
2019-01-31T02:50:11.799Z,91.67
2019-01-31T02:50:43.011Z,91.65
2019-01-31T02:51:14.241Z,91.63
2019-01-31T02:51:45.434Z,91.51
2019-01-31T02:52:16.673Z,91.42
2019-01-31T02:52:47.888Z,91.27
2019-01-31T02:53:19.145Z,91.08
2019-01-31T02:53:50.352Z,90.91
2019-01-31T02:54:21.563Z,90.96
2019-01-31T02:54:52.788Z,90.95
2019-01-31T02:55:24.001Z,91.05
2019-01-31T02:55:55.222Z,91.16
2019-01-31T02:56:26.436Z,91.42
2019-01-31T02:56:57.657Z,91.97
2019-01-31T02:57:28.890Z,92.32
2019-01-31T02:58:00.104Z,92.57
2019-01-31T02:58:31.469Z,92.82
2019-01-31T02:59:02.671Z,92.99
2019-01-31T02:59:33.937Z,93.15
2019-01-31T03:00:05.201Z,93.22
2019-01-31T03:00:36.419Z,93.28
2019-01-31T03:01:07.647Z,93.42
2019-01-31T03:01:38.895Z,93.45
2019-01-31T03:02:10.109Z,93.45
2019-01-31T03:02:41.377Z,93.34
2019-01-31T03:03:12.657Z,93.20
2019-01-31T03:03:43.892Z,93.15
2019-01-31T03:04:15.119Z,93.17
2019-01-31T03:04:46.359Z,93.15
2019-01-31T03:05:17.570Z,92.99
2019-01-31T03:05:48.789Z,92.93
2019-01-31T03:06:20.002Z,92.90
2019-01-31T03:06:51.223Z,92.80
2019-01-31T03:07:22.790Z,92.66
2019-01-31T03:07:54.037Z,92.44
2019-01-31T03:08:25.253Z,92.34
2019-01-31T03:08:56.458Z,92.25
2019-01-31T03:09:27.692Z,92.15
2019-01-31T03:09:58.892Z,92.00
2019-01-31T03:10:30.097Z,92.03
2019-01-31T03:11:01.315Z,91.97
2019-01-31T03:11:32.516Z,92.05
2019-01-31T03:12:03.727Z,92.23
2019-01-31T03:12:34.928Z,92.30
2019-01-31T03:13:06.587Z,92.45
2019-01-31T03:13:37.815Z,92.46
2019-01-31T03:14:10.441Z,92.66
2019-01-31T03:14:41.988Z,92.76
2019-01-31T03:15:13.205Z,92.70
2019-01-31T03:15:44.473Z,92.72
2019-01-31T03:16:15.684Z,92.87
2019-01-31T03:16:47.010Z,92.88
2019-01-31T03:17:18.260Z,92.69
2019-01-31T03:17:49.466Z,92.64
2019-01-31T03:18:20.676Z,92.53
2019-01-31T03:18:51.908Z,92.48
2019-01-31T03:19:23.134Z,92.44
2019-01-31T03:19:54.342Z,92.31
2019-01-31T03:20:25.556Z,92.22
2019-01-31T03:20:56.811Z,92.19
2019-01-31T03:21:28.034Z,92.21
2019-01-31T03:21:59.240Z,92.19
2019-01-31T03:22:30.532Z,92.21
2019-01-31T03:23:01.757Z,92.16
2019-01-31T03:23:32.978Z,92.19
2019-01-31T03:24:04.192Z,92.20
2019-01-31T03:24:35.409Z,92.19
2019-01-31T03:25:06.623Z,92.12
2019-01-31T03:25:37.832Z,92.19
2019-01-31T03:26:09.054Z,92.22
2019-01-31T03:26:40.273Z,92.24
2019-01-31T03:27:11.497Z,92.24
2019-01-31T03:27:42.721Z,92.28
2019-01-31T03:28:14.003Z,92.42
2019-01-31T03:28:45.197Z,92.83
2019-01-31T03:29:16.396Z,93.04
2019-01-31T03:29:47.607Z,93.28
2019-01-31T03:30:18.892Z,93.56
2019-01-31T03:30:50.096Z,93.72
2019-01-31T03:31:21.336Z,94.14
2019-01-31T03:31:52.545Z,94.33
2019-01-31T03:32:23.753Z,94.40
2019-01-31T03:32:54.974Z,94.41
2019-01-31T03:33:26.187Z,94.37
2019-01-31T03:33:57.390Z,94.30
2019-01-31T03:34:28.621Z,94.19
2019-01-31T03:34:59.874Z,94.13
2019-01-31T03:35:31.144Z,94.11
2019-01-31T03:36:02.360Z,94.13
2019-01-31T03:36:33.574Z,94.12
2019-01-31T03:37:04.831Z,94.09
2019-01-31T03:37:36.103Z,94.08
2019-01-31T03:38:07.356Z,94.07
2019-01-31T03:38:38.561Z,93.98
2019-01-31T03:39:09.771Z,93.85
2019-01-31T03:39:40.977Z,93.66
2019-01-31T03:40:12.197Z,93.49
2019-01-31T03:40:43.446Z,93.32
2019-01-31T03:41:14.692Z,93.25
2019-01-31T03:41:45.915Z,93.28
2019-01-31T03:42:17.181Z,93.32
2019-01-31T03:42:48.407Z,93.44
2019-01-31T03:43:19.630Z,93.47
2019-01-31T03:43:50.852Z,93.51
2019-01-31T03:44:22.083Z,93.54
2019-01-31T03:44:53.297Z,93.63
2019-01-31T03:45:24.500Z,93.62
2019-01-31T03:45:55.719Z,93.71
2019-01-31T03:46:26.974Z,93.72
2019-01-31T03:46:58.179Z,93.80
2019-01-31T03:47:29.465Z,93.98
2019-01-31T03:48:00.695Z,94.08
2019-01-31T03:48:31.912Z,94.10
2019-01-31T03:49:03.135Z,94.07
2019-01-31T03:49:34.391Z,94.02
2019-01-31T03:50:06.887Z,94.05
2019-01-31T03:50:38.409Z,94.11
2019-01-31T03:51:09.610Z,94.25
2019-01-31T03:51:40.822Z,94.21
2019-01-31T03:52:12.025Z,94.20
2019-01-31T03:52:43.280Z,94.15
2019-01-31T03:53:14.492Z,94.16
2019-01-31T03:53:45.710Z,94.22
2019-01-31T03:54:16.925Z,94.26
2019-01-31T03:54:48.151Z,94.24
2019-01-31T03:55:19.374Z,94.25
2019-01-31T03:55:50.605Z,94.22
2019-01-31T03:56:21.815Z,94.23
2019-01-31T03:56:53.026Z,94.12
2019-01-31T03:57:24.253Z,93.95
2019-01-31T03:57:55.527Z,93.84
2019-01-31T03:58:26.739Z,93.89
2019-01-31T03:58:57.951Z,93.94
2019-01-31T03:59:29.161Z,93.97
2019-01-31T04:00:00.417Z,94.04
2019-01-31T04:00:31.596Z,94.02
2019-01-31T04:01:02.841Z,94.01
2019-01-31T04:01:34.069Z,93.92
2019-01-31T04:02:05.295Z,93.80
2019-01-31T04:02:36.515Z,93.66
2019-01-31T04:03:08.001Z,93.61
2019-01-31T04:03:39.239Z,93.53
2019-01-31T04:04:10.460Z,93.51
2019-01-31T04:04:41.692Z,93.51
2019-01-31T04:05:12.906Z,93.53
2019-01-31T04:05:44.127Z,93.57
2019-01-31T04:06:15.356Z,93.59
2019-01-31T04:06:46.566Z,93.65
2019-01-31T04:07:17.801Z,93.74
2019-01-31T04:07:49.029Z,93.91
2019-01-31T04:08:20.282Z,94.10
2019-01-31T04:08:51.508Z,94.16
2019-01-31T04:09:22.651Z,94.15
2019-01-31T04:09:53.874Z,94.14
2019-01-31T04:10:25.081Z,94.10
2019-01-31T04:10:56.293Z,94.02
2019-01-31T04:11:27.548Z,94.00
2019-01-31T04:11:58.768Z,93.95
2019-01-31T04:12:30.002Z,93.96
2019-01-31T04:13:01.262Z,93.96
2019-01-31T04:13:32.470Z,94.01
2019-01-31T04:14:03.722Z,94.05
2019-01-31T04:14:34.935Z,94.19
2019-01-31T04:15:06.134Z,94.18
2019-01-31T04:15:37.416Z,94.20
2019-01-31T04:16:08.623Z,94.19
2019-01-31T04:16:39.829Z,94.15
2019-01-31T04:17:11.047Z,94.10
2019-01-31T04:17:42.325Z,93.96
2019-01-31T04:18:13.588Z,93.68
2019-01-31T04:18:44.816Z,93.45
2019-01-31T04:19:16.024Z,93.21
2019-01-31T04:19:47.305Z,93.10
2019-01-31T04:20:18.505Z,93.09
2019-01-31T04:20:51.202Z,93.24
2019-01-31T04:21:22.567Z,93.43
2019-01-31T04:21:53.806Z,93.50
2019-01-31T04:22:25.006Z,93.51
2019-01-31T04:22:56.215Z,93.53
2019-01-31T04:23:27.475Z,93.51
2019-01-31T04:23:58.694Z,93.47
2019-01-31T04:24:29.931Z,93.44
2019-01-31T04:25:01.139Z,93.39
2019-01-31T04:25:34.432Z,93.19
2019-01-31T04:26:05.663Z,93.04
2019-01-31T04:26:36.874Z,93.04
2019-01-31T04:27:08.096Z,93.11
2019-01-31T04:27:39.304Z,93.17
2019-01-31T04:28:10.522Z,93.30
2019-01-31T04:28:41.727Z,93.63
2019-01-31T04:29:12.941Z,93.69
2019-01-31T04:29:44.153Z,93.80
2019-01-31T04:30:15.366Z,93.83
2019-01-31T04:30:46.635Z,93.65
2019-01-31T04:31:17.846Z,93.46
2019-01-31T04:31:49.104Z,93.38
2019-01-31T04:32:20.324Z,93.37
2019-01-31T04:32:51.555Z,93.44
2019-01-31T04:33:22.780Z,93.49
2019-01-31T04:33:53.997Z,93.47
2019-01-31T04:34:25.206Z,93.35
2019-01-31T04:34:56.424Z,93.17
2019-01-31T04:35:27.640Z,93.14
2019-01-31T04:35:58.898Z,93.38
2019-01-31T04:36:30.125Z,93.72
2019-01-31T04:37:01.374Z,93.99
2019-01-31T04:37:32.582Z,94.16
2019-01-31T04:38:03.825Z,94.25
2019-01-31T04:38:35.036Z,94.34
2019-01-31T04:39:06.292Z,94.37
2019-01-31T04:39:37.498Z,94.48
2019-01-31T04:40:08.713Z,94.66
2019-01-31T04:40:39.985Z,94.78
2019-01-31T04:41:11.201Z,94.79
2019-01-31T04:41:42.474Z,94.70
2019-01-31T04:42:13.677Z,94.56
2019-01-31T04:42:45.563Z,94.43
2019-01-31T04:43:16.782Z,94.26
2019-01-31T04:43:48.002Z,94.17
2019-01-31T04:44:19.200Z,94.14
2019-01-31T04:44:50.715Z,94.13
2019-01-31T04:45:21.954Z,94.11
2019-01-31T04:45:53.178Z,94.04
2019-01-31T04:46:24.393Z,93.98
2019-01-31T04:46:55.645Z,93.90
2019-01-31T04:47:26.860Z,93.89
2019-01-31T04:47:58.065Z,93.89
2019-01-31T04:48:29.273Z,93.92
2019-01-31T04:49:00.491Z,93.97
2019-01-31T04:49:31.706Z,93.94
2019-01-31T04:50:02.985Z,93.91
2019-01-31T04:50:34.190Z,93.92
2019-01-31T04:51:05.419Z,94.02
2019-01-31T04:51:36.658Z,94.07
2019-01-31T04:52:10.165Z,94.13
2019-01-31T04:52:41.366Z,94.12
2019-01-31T04:53:12.568Z,94.02
2019-01-31T04:53:43.781Z,94.00
2019-01-31T04:54:14.998Z,93.96
2019-01-31T04:54:46.195Z,93.96
2019-01-31T04:55:17.517Z,94.07
2019-01-31T04:55:48.734Z,94.23
2019-01-31T04:56:19.940Z,94.39
2019-01-31T04:56:51.165Z,94.47
2019-01-31T04:57:22.415Z,94.45
2019-01-31T04:57:53.618Z,94.39
2019-01-31T04:58:24.836Z,94.31
2019-01-31T04:58:56.048Z,94.18
2019-01-31T04:59:27.254Z,94.07
2019-01-31T04:59:58.499Z,94.03
2019-01-31T05:00:29.703Z,94.03
2019-01-31T05:01:00.850Z,94.08
2019-01-31T05:01:32.052Z,94.03
2019-01-31T05:02:03.288Z,94.07
2019-01-31T05:02:34.551Z,94.09
2019-01-31T05:03:05.762Z,94.23
2019-01-31T05:03:36.989Z,94.48
2019-01-31T05:04:08.199Z,94.31
2019-01-31T05:04:39.416Z,94.21
2019-01-31T05:05:10.615Z,94.11
2019-01-31T05:05:41.826Z,94.07
2019-01-31T05:06:13.172Z,94.05
2019-01-31T05:06:44.357Z,94.06
2019-01-31T05:07:15.639Z,94.08
2019-01-31T05:07:46.905Z,94.13
2019-01-31T05:08:18.128Z,94.14
2019-01-31T05:08:49.342Z,94.01
2019-01-31T05:09:20.939Z,93.89
2019-01-31T05:09:52.183Z,93.80
2019-01-31T05:10:23.401Z,93.68
2019-01-31T05:10:54.614Z,93.67
2019-01-31T05:11:25.830Z,93.71
2019-01-31T05:11:57.046Z,93.74
2019-01-31T05:12:28.255Z,93.71
2019-01-31T05:12:59.507Z,93.70
2019-01-31T05:13:30.711Z,93.73
2019-01-31T05:14:01.929Z,93.83
2019-01-31T05:14:33.172Z,93.84
2019-01-31T05:15:04.398Z,93.79
2019-01-31T05:15:35.632Z,93.64
2019-01-31T05:16:06.840Z,93.52
2019-01-31T05:16:38.049Z,93.24
2019-01-31T05:17:09.262Z,93.11
2019-01-31T05:17:40.465Z,93.05
2019-01-31T05:18:11.765Z,93.00
2019-01-31T05:18:42.976Z,92.96
2019-01-31T05:19:14.240Z,92.97
2019-01-31T05:19:45.504Z,93.00
2019-01-31T05:20:16.729Z,93.05
2019-01-31T05:20:47.928Z,93.39
2019-01-31T05:21:21.041Z,93.55
2019-01-31T05:21:52.154Z,93.63
2019-01-31T05:22:23.366Z,93.70
2019-01-31T05:22:54.585Z,93.71
2019-01-31T05:23:25.811Z,93.76
2019-01-31T05:23:57.031Z,93.76
2019-01-31T05:24:28.294Z,93.74
2019-01-31T05:24:59.499Z,93.72
2019-01-31T05:25:30.713Z,93.69
2019-01-31T05:26:01.933Z,93.71
2019-01-31T05:26:33.136Z,93.71
2019-01-31T05:27:04.582Z,93.73
2019-01-31T05:27:35.832Z,93.77
2019-01-31T05:28:07.102Z,93.77
2019-01-31T05:28:38.312Z,93.82
2019-01-31T05:29:09.518Z,93.80
2019-01-31T05:29:40.767Z,93.77
2019-01-31T05:30:11.953Z,93.74
2019-01-31T05:30:43.180Z,93.71
2019-01-31T05:31:14.349Z,93.74
2019-01-31T05:31:45.564Z,93.78
2019-01-31T05:32:16.822Z,93.84
2019-01-31T05:32:48.022Z,93.92
2019-01-31T05:33:19.259Z,94.00
2019-01-31T05:33:50.701Z,94.08
2019-01-31T05:34:21.923Z,94.11
2019-01-31T05:34:53.150Z,94.12
2019-01-31T05:35:25.088Z,94.11
2019-01-31T05:35:56.292Z,94.03
2019-01-31T05:36:27.508Z,93.70
2019-01-31T05:36:58.736Z,93.43
2019-01-31T05:37:29.958Z,93.38
2019-01-31T05:38:01.175Z,93.37
2019-01-31T05:38:32.409Z,93.28
2019-01-31T05:39:03.672Z,93.24
2019-01-31T05:39:34.936Z,93.16
2019-01-31T05:40:06.134Z,93.14
2019-01-31T05:40:37.378Z,93.14
2019-01-31T05:41:08.612Z,93.10
2019-01-31T05:41:39.849Z,93.13
2019-01-31T05:42:11.069Z,93.16
2019-01-31T05:42:42.297Z,93.17
2019-01-31T05:43:13.571Z,93.29
2019-01-31T05:43:44.772Z,93.42
2019-01-31T05:44:15.986Z,93.56
2019-01-31T05:44:47.205Z,93.69
2019-01-31T05:45:18.407Z,93.75
2019-01-31T05:45:49.702Z,93.79
2019-01-31T05:46:20.897Z,93.82
2019-01-31T05:46:52.171Z,93.87
2019-01-31T05:47:23.378Z,93.92
2019-01-31T05:47:54.585Z,93.95
2019-01-31T05:48:25.859Z,93.99
2019-01-31T05:48:57.028Z,93.93
2019-01-31T05:49:28.255Z,93.90
2019-01-31T05:49:59.475Z,93.71
2019-01-31T05:50:30.754Z,93.62
2019-01-31T05:51:01.958Z,93.51
2019-01-31T05:51:33.191Z,93.46
2019-01-31T05:52:04.467Z,93.40
2019-01-31T05:52:35.680Z,93.36
2019-01-31T05:53:07.117Z,93.29
2019-01-31T05:53:38.328Z,93.24
2019-01-31T05:54:09.535Z,93.18
2019-01-31T05:54:40.743Z,93.18
2019-01-31T05:55:11.960Z,93.13
2019-01-31T05:55:43.293Z,93.09
2019-01-31T05:56:14.479Z,93.03
2019-01-31T05:56:46.449Z,93.04
2019-01-31T05:57:17.681Z,92.97
2019-01-31T05:57:48.922Z,92.94
2019-01-31T05:58:20.159Z,93.12
2019-01-31T05:58:51.377Z,93.17
2019-01-31T05:59:22.656Z,93.25
2019-01-31T05:59:53.880Z,93.22
2019-01-31T06:00:25.119Z,93.47
2019-01-31T06:00:56.346Z,93.65
2019-01-31T06:01:27.609Z,93.81
2019-01-31T06:01:58.815Z,93.88
2019-01-31T06:02:30.039Z,93.92
2019-01-31T06:03:01.259Z,93.95
2019-01-31T06:03:32.480Z,93.95
2019-01-31T06:04:03.703Z,93.96
2019-01-31T06:04:34.927Z,93.88
2019-01-31T06:05:06.157Z,93.86
2019-01-31T06:05:37.404Z,93.71
2019-01-31T06:06:08.609Z,93.65
2019-01-31T06:06:39.874Z,93.55
2019-01-31T06:07:11.611Z,93.50
2019-01-31T06:07:42.933Z,93.40
2019-01-31T06:08:14.144Z,93.76
2019-01-31T06:08:45.360Z,93.88
2019-01-31T06:09:16.582Z,93.97
2019-01-31T06:09:47.798Z,94.05
2019-01-31T06:10:19.022Z,94.09
2019-01-31T06:10:50.257Z,94.12
2019-01-31T06:11:21.554Z,94.08
2019-01-31T06:11:52.781Z,94.09
2019-01-31T06:12:23.998Z,94.00
2019-01-31T06:12:55.213Z,94.01
2019-01-31T06:13:26.447Z,93.95
2019-01-31T06:13:57.662Z,93.96
2019-01-31T06:14:29.189Z,94.04
2019-01-31T06:15:00.429Z,94.00
2019-01-31T06:15:31.715Z,94.12
2019-01-31T06:16:02.923Z,94.26
2019-01-31T06:16:34.146Z,94.27
2019-01-31T06:17:05.375Z,94.10
2019-01-31T06:17:36.874Z,93.83
2019-01-31T06:18:08.120Z,93.52
2019-01-31T06:18:39.368Z,93.65
2019-01-31T06:19:10.633Z,93.74
2019-01-31T06:19:41.876Z,93.79
2019-01-31T06:20:13.095Z,93.96
2019-01-31T06:20:44.357Z,94.13
2019-01-31T06:21:15.578Z,94.03
2019-01-31T06:21:46.817Z,94.05
2019-01-31T06:22:18.079Z,93.75
2019-01-31T06:22:49.285Z,93.65
2019-01-31T06:23:20.523Z,94.07
2019-01-31T06:23:51.741Z,94.42
2019-01-31T06:24:23.428Z,94.53
2019-01-31T06:24:54.644Z,94.65
2019-01-31T06:25:25.881Z,94.65
2019-01-31T06:25:57.119Z,94.55
2019-01-31T06:26:28.333Z,94.57
2019-01-31T06:26:59.547Z,94.63
2019-01-31T06:27:30.768Z,94.68
2019-01-31T06:28:01.982Z,94.66
2019-01-31T06:28:33.247Z,94.67
2019-01-31T06:29:04.459Z,94.75
2019-01-31T06:29:35.726Z,94.76
2019-01-31T06:30:06.946Z,94.89
2019-01-31T06:30:38.155Z,95.07
2019-01-31T06:31:09.383Z,95.07
2019-01-31T06:31:40.681Z,94.98
2019-01-31T06:32:11.912Z,94.81
2019-01-31T06:32:43.029Z,94.72
2019-01-31T06:33:14.292Z,94.77
2019-01-31T06:33:45.537Z,94.66
2019-01-31T06:34:16.788Z,94.74
2019-01-31T06:34:48.005Z,94.98
2019-01-31T06:35:19.249Z,95.17
2019-01-31T06:35:50.510Z,95.22
2019-01-31T06:36:21.781Z,95.31
2019-01-31T06:36:53.116Z,95.34
2019-01-31T06:37:24.331Z,95.24
2019-01-31T06:37:55.573Z,95.11
2019-01-31T06:38:26.835Z,95.06
2019-01-31T06:38:58.104Z,95.01
2019-01-31T06:39:29.325Z,94.84
2019-01-31T06:40:00.570Z,94.76
2019-01-31T06:40:31.778Z,94.76
2019-01-31T06:41:02.999Z,94.56
2019-01-31T06:41:34.223Z,94.82
2019-01-31T06:42:05.490Z,94.96
2019-01-31T06:42:36.716Z,95.24