createdAt,value
2018-08-22T00:02:08.732Z,68.72
2018-08-22T00:04:37.354Z,69.25
2018-08-22T00:07:05.988Z,69.51
2018-08-22T00:09:34.918Z,69.78
2018-08-22T00:12:03.768Z,69.56
2018-08-22T00:14:32.955Z,69.44
2018-08-22T00:17:01.951Z,69.51
2018-08-22T00:19:30.740Z,68.63
2018-08-22T00:21:59.570Z,69.07
2018-08-22T00:24:28.761Z,69.13
2018-08-22T00:26:57.709Z,69.56
2018-08-22T00:29:26.587Z,68.87
2018-08-22T00:31:55.330Z,68.96
2018-08-22T00:34:24.103Z,68.97
2018-08-22T00:36:52.810Z,68.29
2018-08-22T00:39:22.018Z,68.00
2018-08-22T00:41:51.090Z,67.00
2018-08-22T00:44:20.139Z,67.14
2018-08-22T00:46:49.136Z,68.84
2018-08-22T00:49:18.074Z,69.33
2018-08-22T00:51:47.124Z,68.94
2018-08-22T00:54:16.016Z,68.58
2018-08-22T00:56:45.263Z,68.55
2018-08-22T00:59:14.126Z,68.47
2018-08-22T01:01:42.981Z,68.56
2018-08-22T01:04:11.715Z,68.55
2018-08-22T01:06:40.408Z,68.43
2018-08-22T01:09:09.530Z,68.38
2018-08-22T01:11:38.388Z,68.59
2018-08-22T01:14:07.413Z,69.18
2018-08-22T01:16:36.214Z,69.70
2018-08-22T01:19:04.891Z,69.33
2018-08-22T01:21:33.757Z,68.97
2018-08-22T01:24:02.847Z,69.20
2018-08-22T01:26:31.619Z,68.89
2018-08-22T01:29:00.682Z,69.07
2018-08-22T01:31:29.466Z,68.60
2018-08-22T01:33:58.214Z,69.27
2018-08-22T01:36:27.154Z,69.01
2018-08-22T01:38:55.905Z,68.57
2018-08-22T01:41:24.581Z,67.89
2018-08-22T01:43:53.357Z,68.20
2018-08-22T01:46:22.211Z,68.77
2018-08-22T01:48:51.107Z,69.39
2018-08-22T01:51:19.960Z,69.43
2018-08-22T01:53:49.114Z,69.50
2018-08-22T01:56:18.060Z,69.48
2018-08-22T01:58:47.029Z,68.85
2018-08-22T02:01:16.012Z,68.73
2018-08-22T02:03:45.255Z,69.20
2018-08-22T02:06:13.987Z,69.28
2018-08-22T02:08:42.861Z,69.39
2018-08-22T02:11:11.859Z,69.47
2018-08-22T02:13:40.600Z,68.88
2018-08-22T02:16:09.274Z,68.81
2018-08-22T02:18:37.897Z,68.87
2018-08-22T02:21:06.950Z,69.10
2018-08-22T02:23:35.657Z,69.04
2018-08-22T02:26:04.783Z,69.51
2018-08-22T02:28:33.519Z,70.06
2018-08-22T02:31:02.554Z,70.85
2018-08-22T02:33:31.431Z,71.56
2018-08-22T02:36:00.226Z,71.49
2018-08-22T02:38:29.402Z,72.75
2018-08-22T02:40:58.633Z,72.75
2018-08-22T02:43:27.389Z,71.96
2018-08-22T02:45:56.123Z,71.93
2018-08-22T02:48:24.894Z,71.82
2018-08-22T02:50:54.535Z,72.45
2018-08-22T02:53:23.674Z,72.39
2018-08-22T02:55:52.752Z,73.46
2018-08-22T02:58:21.862Z,73.65
2018-08-22T03:00:50.858Z,73.46
2018-08-22T03:03:20.043Z,72.71
2018-08-22T03:05:48.843Z,72.86
2018-08-22T03:08:17.894Z,72.36
2018-08-22T03:10:46.891Z,72.42
2018-08-22T03:13:15.956Z,73.05
2018-08-22T03:15:44.698Z,72.21
2018-08-22T03:18:13.437Z,72.90
2018-08-22T03:20:42.176Z,72.33
2018-08-22T03:23:10.788Z,71.67
2018-08-22T03:25:39.612Z,72.24
2018-08-22T03:28:08.546Z,72.11
2018-08-22T03:30:37.509Z,72.86
2018-08-22T03:33:06.612Z,74.11
2018-08-22T03:35:35.651Z,72.91
2018-08-22T03:38:04.605Z,73.10
2018-08-22T03:40:33.428Z,74.24
2018-08-22T03:43:02.463Z,74.59
2018-08-22T03:45:31.387Z,75.14
2018-08-22T03:48:00.247Z,75.02
2018-08-22T03:50:29.208Z,73.94
2018-08-22T03:52:57.962Z,74.21
2018-08-22T03:55:26.857Z,75.17
2018-08-22T03:57:56.048Z,75.20
2018-08-22T04:00:24.906Z,75.01
2018-08-22T04:02:53.926Z,75.35
2018-08-22T04:05:22.679Z,75.71
2018-08-22T04:07:51.579Z,75.41
2018-08-22T04:10:20.473Z,75.64
2018-08-22T04:12:49.299Z,75.49
2018-08-22T04:15:18.198Z,75.07
2018-08-22T04:17:47.029Z,74.90
2018-08-22T04:20:16.142Z,74.52
2018-08-22T04:22:45.026Z,74.69
2018-08-22T04:25:13.937Z,74.79
2018-08-22T04:27:42.888Z,74.85
2018-08-22T04:30:11.623Z,74.12
2018-08-22T04:32:40.458Z,73.94
2018-08-22T04:35:09.417Z,74.54
2018-08-22T04:37:38.287Z,74.30
2018-08-22T04:40:07.338Z,72.96
2018-08-22T04:42:36.419Z,72.48
2018-08-22T04:45:05.326Z,72.65
2018-08-22T04:47:34.350Z,72.24
2018-08-22T04:50:03.292Z,72.15
2018-08-22T04:52:32.135Z,72.29
2018-08-22T04:55:01.098Z,72.26
2018-08-22T04:57:30.282Z,71.85
2018-08-22T04:59:59.029Z,70.62
2018-08-22T05:02:27.902Z,70.06
2018-08-22T05:04:57.000Z,69.78
2018-08-22T05:07:26.011Z,69.16
2018-08-22T05:09:54.621Z,69.56
2018-08-22T05:12:23.567Z,69.09
2018-08-22T05:14:52.399Z,68.83
2018-08-22T05:17:21.274Z,68.31
2018-08-22T05:19:50.215Z,67.11
2018-08-22T05:22:19.469Z,67.46
2018-08-22T05:24:48.435Z,67.20
2018-08-22T05:27:17.627Z,66.84
2018-08-22T05:29:46.639Z,66.73
2018-08-22T05:32:15.427Z,67.29
2018-08-22T05:34:44.282Z,65.63
2018-08-22T05:37:13.137Z,65.30
2018-08-22T05:39:42.055Z,64.92
2018-08-22T05:42:11.154Z,64.98
2018-08-22T05:44:40.163Z,65.08
2018-08-22T05:47:09.430Z,63.82
2018-08-22T05:49:38.794Z,63.81
2018-08-22T05:52:14.381Z,64.18
2018-08-22T05:54:43.181Z,63.68
2018-08-22T05:57:12.073Z,63.96
2018-08-22T05:59:41.019Z,63.88
2018-08-22T06:02:10.403Z,63.55
2018-08-22T06:04:39.087Z,63.13
2018-08-22T06:07:07.952Z,62.70
2018-08-22T06:09:37.046Z,62.01
2018-08-22T06:12:06.135Z,61.60
2018-08-22T06:14:35.200Z,61.58
2018-08-22T06:17:04.281Z,61.51
2018-08-22T06:19:32.963Z,60.98
2018-08-22T06:22:02.095Z,59.96
2018-08-22T06:24:31.280Z,59.57
2018-08-22T06:27:00.230Z,58.77
2018-08-22T06:29:29.603Z,57.80
2018-08-22T06:31:58.472Z,57.27
2018-08-22T06:34:27.145Z,57.49
2018-08-22T06:36:55.857Z,57.72
2018-08-22T06:39:25.001Z,56.59
2018-08-22T06:41:53.781Z,55.91
2018-08-22T06:44:22.595Z,54.50
2018-08-22T06:46:51.961Z,54.77
2018-08-22T06:49:20.786Z,53.61
2018-08-22T06:51:50.029Z,53.77
2018-08-22T06:54:18.790Z,52.36
2018-08-22T06:56:47.677Z,53.25
2018-08-22T06:59:16.383Z,52.47
2018-08-22T07:01:45.277Z,52.62
2018-08-22T07:04:14.109Z,52.60
2018-08-22T07:06:42.910Z,52.51
2018-08-22T07:09:12.535Z,52.58
2018-08-22T07:11:41.231Z,51.43
2018-08-22T07:14:10.765Z,50.86
2018-08-22T07:16:39.823Z,50.24
2018-08-22T07:19:08.871Z,49.98
2018-08-22T07:21:41.015Z,49.71
2018-08-22T07:24:09.897Z,49.12
2018-08-22T07:26:38.835Z,48.96
2018-08-22T07:29:07.612Z,47.43
2018-08-22T07:31:36.255Z,47.77
2018-08-22T07:34:05.246Z,47.03
2018-08-22T07:36:34.095Z,46.06
2018-08-22T07:39:02.867Z,46.15
2018-08-22T07:41:31.635Z,45.94
2018-08-22T07:44:00.359Z,46.29
2018-08-22T07:46:29.162Z,46.14
2018-08-22T07:48:58.188Z,46.11
2018-08-22T07:51:27.443Z,45.75
2018-08-22T07:53:56.732Z,45.52
2018-08-22T07:56:25.986Z,45.28
2018-08-22T08:01:28.195Z,43.08
2018-08-22T08:03:57.287Z,42.47
2018-08-22T08:06:26.286Z,41.96
2018-08-22T08:08:55.083Z,42.88
2018-08-22T08:11:24.023Z,42.09
2018-08-22T08:13:52.740Z,41.85
2018-08-22T08:16:21.464Z,42.64
2018-08-22T08:18:50.442Z,42.46
2018-08-22T08:21:19.324Z,41.49
2018-08-22T08:23:48.282Z,40.91
2018-08-22T08:26:17.366Z,40.62
2018-08-22T08:28:46.355Z,40.34
2018-08-22T08:31:15.266Z,40.86
2018-08-22T08:33:44.044Z,39.86
2018-08-22T08:36:13.080Z,39.63
2018-08-22T08:38:42.531Z,38.85
2018-08-22T08:41:11.334Z,39.08
2018-08-22T08:43:41.318Z,38.00
2018-08-22T08:46:10.034Z,37.69
2018-08-22T08:48:38.827Z,37.22
2018-08-22T08:51:07.807Z,37.05
2018-08-22T08:53:36.678Z,35.85
2018-08-22T08:56:05.551Z,36.47
2018-08-22T08:58:34.390Z,35.81
2018-08-22T09:01:03.652Z,35.27
2018-08-22T09:03:32.367Z,34.50
2018-08-22T09:06:01.516Z,34.47
2018-08-22T09:08:30.310Z,33.48
2018-08-22T09:10:59.199Z,33.52
2018-08-22T09:13:28.068Z,32.52
2018-08-22T09:15:56.769Z,33.41
2018-08-22T09:18:25.476Z,32.53
2018-08-22T09:20:54.158Z,32.97
2018-08-22T09:23:22.883Z,32.83
2018-08-22T09:25:51.693Z,32.40
2018-08-22T09:28:20.721Z,32.66
2018-08-22T09:30:49.759Z,31.64
2018-08-22T09:33:18.609Z,31.59
2018-08-22T09:35:47.546Z,30.99
2018-08-22T09:38:16.406Z,31.24
2018-08-22T09:40:45.462Z,31.46
2018-08-22T09:43:14.294Z,31.04
2018-08-22T09:45:43.369Z,30.96
2018-08-22T09:48:12.357Z,30.78
2018-08-22T09:50:41.104Z,30.03
2018-08-22T09:53:09.994Z,30.00
2018-08-22T09:55:38.722Z,30.01
2018-08-22T09:58:07.832Z,28.83
2018-08-22T10:00:42.084Z,28.13
2018-08-22T10:03:11.013Z,27.31
2018-08-22T10:05:39.714Z,26.65
2018-08-22T10:08:09.211Z,25.84
2018-08-22T10:10:38.325Z,26.50
2018-08-22T10:13:07.234Z,25.68
2018-08-22T10:15:36.013Z,26.31
2018-08-22T10:18:05.100Z,25.85
2018-08-22T10:20:33.992Z,24.56
2018-08-22T10:23:03.135Z,24.89
2018-08-22T10:25:31.792Z,24.22
2018-08-22T10:28:00.378Z,25.62
2018-08-22T10:30:29.010Z,25.14
2018-08-22T10:32:57.964Z,25.64
2018-08-22T10:35:26.892Z,24.11
2018-08-22T10:37:55.795Z,24.91
2018-08-22T10:40:24.633Z,24.05
2018-08-22T10:42:53.454Z,23.65
2018-08-22T10:45:22.281Z,24.17
2018-08-22T10:47:51.496Z,23.84
2018-08-22T10:50:20.251Z,22.87
2018-08-22T10:52:49.205Z,21.49
2018-08-22T10:55:18.064Z,21.72
2018-08-22T10:57:47.018Z,21.68
2018-08-22T11:00:15.711Z,23.46
2018-08-22T11:02:44.527Z,22.37
2018-08-22T11:05:13.470Z,22.84
2018-08-22T11:07:42.639Z,23.14
2018-08-22T11:10:11.614Z,22.51
2018-08-22T11:12:40.731Z,22.38
2018-08-22T11:15:09.567Z,21.43
2018-08-22T11:17:38.615Z,21.58
2018-08-22T11:20:07.600Z,21.56
2018-08-22T11:22:47.429Z,20.60
2018-08-22T11:25:27.298Z,20.19
2018-08-22T11:28:07.009Z,19.91
2018-08-22T11:30:47.095Z,20.30
2018-08-22T11:33:26.895Z,19.48
2018-08-22T11:35:54.348Z,19.75
2018-08-22T11:38:23.261Z,19.29
2018-08-22T11:40:52.103Z,19.32
2018-08-22T11:43:21.443Z,19.73
2018-08-22T11:45:50.343Z,18.19
2018-08-22T11:48:19.566Z,17.80
2018-08-22T11:50:48.274Z,17.53
2018-08-22T11:53:17.366Z,19.37
2018-08-22T11:55:46.155Z,18.49
2018-08-22T11:58:15.157Z,18.22
2018-08-22T12:00:44.520Z,17.69
2018-08-22T12:03:13.267Z,18.21
2018-08-22T12:05:41.910Z,17.28
2018-08-22T12:08:11.672Z,16.74
2018-08-22T12:10:40.998Z,17.31
2018-08-22T12:13:10.063Z,16.86
2018-08-22T12:15:38.935Z,17.35
2018-08-22T12:18:07.862Z,16.81
2018-08-22T12:20:37.004Z,16.92
2018-08-22T12:23:05.944Z,18.05
2018-08-22T12:25:35.168Z,18.59
2018-08-22T12:28:04.305Z,18.32
2018-08-22T12:30:33.167Z,16.87
2018-08-22T12:33:02.033Z,16.79
2018-08-22T12:35:30.774Z,17.33
2018-08-22T12:37:59.426Z,17.03
2018-08-22T12:40:28.165Z,16.94
2018-08-22T12:42:56.855Z,15.85
2018-08-22T12:45:25.908Z,17.45
2018-08-22T12:47:54.844Z,16.30
2018-08-22T12:50:23.691Z,15.10
2018-08-22T12:52:52.620Z,15.21
2018-08-22T12:55:21.666Z,16.14
2018-08-22T12:57:50.669Z,15.68
2018-08-22T13:00:19.386Z,15.62
2018-08-22T13:02:48.238Z,14.84
2018-08-22T13:05:17.419Z,15.42
2018-08-22T13:07:46.097Z,14.38
2018-08-22T13:10:14.887Z,15.04
2018-08-22T13:12:43.636Z,15.76
2018-08-22T13:15:12.773Z,15.47
2018-08-22T13:17:41.939Z,15.95
2018-08-22T13:20:11.110Z,15.43
2018-08-22T13:22:39.974Z,15.85
2018-08-22T13:25:09.022Z,15.82
2018-08-22T13:27:37.902Z,15.60
2018-08-22T13:30:07.529Z,14.73
2018-08-22T13:32:36.617Z,15.38
2018-08-22T13:35:05.610Z,14.96
2018-08-22T13:37:36.176Z,15.21
2018-08-22T13:40:05.333Z,14.60
2018-08-22T13:42:34.297Z,14.92
2018-08-22T13:45:03.157Z,14.54
2018-08-22T13:47:32.006Z,14.88
2018-08-22T13:50:01.166Z,15.40
2018-08-22T13:52:30.092Z,15.62
2018-08-22T13:54:59.175Z,15.35
2018-08-22T13:57:28.066Z,16.05
2018-08-22T13:59:56.788Z,15.98
2018-08-22T14:02:26.247Z,16.15
2018-08-22T14:04:55.325Z,16.28
2018-08-22T14:07:24.122Z,16.18
2018-08-22T14:09:53.052Z,16.04
2018-08-22T14:12:22.371Z,16.43
2018-08-22T14:14:51.096Z,16.50
2018-08-22T14:17:19.846Z,16.54
2018-08-22T14:19:48.776Z,16.11
2018-08-22T14:22:17.600Z,15.98
2018-08-22T14:24:46.580Z,16.39
2018-08-22T14:27:15.918Z,15.93
2018-08-22T14:29:45.068Z,15.75
2018-08-22T14:32:14.078Z,15.37
2018-08-22T14:34:42.854Z,15.29
2018-08-22T14:37:11.690Z,16.21
2018-08-22T14:39:40.881Z,15.95
2018-08-22T14:42:09.779Z,15.44
2018-08-22T14:44:38.704Z,15.12
2018-08-22T14:47:07.458Z,15.27
2018-08-22T14:49:36.226Z,14.95
2018-08-22T14:52:05.093Z,15.95
2018-08-22T14:54:34.052Z,17.52
2018-08-22T14:57:02.991Z,17.08
2018-08-22T14:59:32.190Z,17.25
2018-08-22T15:02:01.260Z,17.54
2018-08-22T15:04:30.206Z,17.43
2018-08-22T15:06:58.993Z,17.59
2018-08-22T15:09:28.147Z,18.58
2018-08-22T15:11:56.783Z,18.76
2018-08-22T15:14:25.616Z,19.43
2018-08-22T15:16:54.385Z,20.06
2018-08-22T15:19:23.646Z,20.23
2018-08-22T15:21:52.411Z,20.61
2018-08-22T15:24:21.135Z,21.11
2018-08-22T15:26:50.211Z,21.94
2018-08-22T15:29:19.147Z,23.13
2018-08-22T15:31:48.092Z,22.74
2018-08-22T15:34:16.844Z,23.17
2018-08-22T15:36:45.662Z,23.51
2018-08-22T15:39:14.543Z,24.10
2018-08-22T15:41:43.237Z,25.06
2018-08-22T15:44:12.071Z,24.45
2018-08-22T15:46:41.074Z,23.88
2018-08-22T15:49:10.110Z,23.87
2018-08-22T15:51:38.934Z,23.50
2018-08-22T15:54:10.932Z,23.41
2018-08-22T15:56:41.089Z,23.49
2018-08-22T15:59:10.952Z,22.92
2018-08-22T16:01:40.075Z,22.67
2018-08-22T16:04:09.548Z,22.39
2018-08-22T16:06:38.613Z,22.42
2018-08-22T16:09:15.599Z,22.40
2018-08-22T16:11:44.895Z,22.07
2018-08-22T16:14:13.723Z,21.89
2018-08-22T16:16:42.797Z,22.30
2018-08-22T16:19:11.823Z,20.95
2018-08-22T16:21:40.695Z,21.96
2018-08-22T16:24:09.585Z,21.37
2018-08-22T16:26:38.300Z,21.18
2018-08-22T16:29:07.133Z,21.05
2018-08-22T16:31:40.081Z,21.81
2018-08-22T16:34:11.404Z,22.31
2018-08-22T16:36:40.601Z,22.24
2018-08-22T16:39:09.871Z,22.50
2018-08-22T16:41:39.102Z,23.21
2018-08-22T16:44:08.259Z,23.39
2018-08-22T16:46:36.983Z,23.92
2018-08-22T16:49:05.886Z,24.37
2018-08-22T16:51:34.820Z,24.24
2018-08-22T16:54:08.596Z,25.03
2018-08-22T16:56:37.384Z,25.53
2018-08-22T16:59:12.813Z,26.18
2018-08-22T17:01:45.499Z,26.91
2018-08-22T17:04:14.240Z,26.85
2018-08-22T17:06:43.133Z,27.36
2018-08-22T17:09:12.408Z,28.79
2018-08-22T17:11:41.678Z,28.63
2018-08-22T17:14:10.659Z,29.60
2018-08-22T17:16:39.617Z,30.35
2018-08-22T17:19:08.473Z,31.30
2018-08-22T17:21:37.254Z,31.66
2018-08-22T17:24:06.450Z,32.85
2018-08-22T17:26:35.187Z,32.85
2018-08-22T17:29:03.827Z,33.12
2018-08-22T17:31:32.617Z,33.75
2018-08-22T17:34:03.339Z,34.46
2018-08-22T17:36:32.099Z,34.44
2018-08-22T17:39:01.746Z,34.37
2018-08-22T17:41:31.255Z,34.58
2018-08-22T17:44:10.994Z,35.47
2018-08-22T17:46:45.607Z,35.48
2018-08-22T17:49:14.532Z,35.84
2018-08-22T17:52:16.515Z,36.02
2018-08-22T17:54:45.610Z,36.65
2018-08-22T17:57:22.824Z,37.30
2018-08-22T17:59:51.539Z,36.85
2018-08-22T18:02:20.201Z,37.62
2018-08-22T18:05:00.807Z,37.35
2018-08-22T18:07:29.992Z,38.25
2018-08-22T18:09:58.889Z,38.01
2018-08-22T18:12:28.598Z,37.85
2018-08-22T18:14:58.626Z,38.83
2018-08-22T18:17:27.580Z,38.69
2018-08-22T18:19:56.808Z,39.20
2018-08-22T18:22:29.603Z,38.85
2018-08-22T18:24:58.848Z,39.94
2018-08-22T18:27:28.057Z,39.33
2018-08-22T18:29:57.010Z,39.45
2018-08-22T18:32:25.796Z,40.59
2018-08-22T18:35:16.495Z,40.97
2018-08-22T18:37:45.507Z,40.41
2018-08-22T18:40:18.065Z,40.83
2018-08-22T18:42:51.357Z,41.60
2018-08-22T18:45:20.965Z,41.54
2018-08-22T18:47:49.911Z,41.14
2018-08-22T18:50:19.120Z,41.58
2018-08-22T18:52:50.517Z,42.02
2018-08-22T18:55:20.999Z,41.91
2018-08-22T18:57:50.102Z,42.16
2018-08-22T19:00:18.884Z,42.45
2018-08-22T19:02:49.490Z,43.15
2018-08-22T19:05:25.402Z,43.42
2018-08-22T19:08:00.760Z,43.63
2018-08-22T19:10:34.746Z,43.96
2018-08-22T19:13:08.940Z,44.06
2018-08-22T19:15:38.380Z,43.67
2018-08-22T19:18:08.610Z,43.79
2018-08-22T19:20:37.767Z,44.05
2018-08-22T19:23:06.768Z,44.17
2018-08-22T19:25:35.825Z,44.66
2018-08-22T19:28:04.850Z,44.52
2018-08-22T19:30:37.446Z,44.34
2018-08-22T19:33:10.163Z,44.26
2018-08-22T19:35:39.264Z,44.85
2018-08-22T19:38:08.643Z,45.23
2018-08-22T19:40:38.017Z,44.65
2018-08-22T19:43:06.763Z,44.88
2018-08-22T19:45:36.098Z,44.21
2018-08-22T19:48:05.178Z,44.61
2018-08-22T19:50:34.096Z,44.47
2018-08-22T19:53:03.134Z,45.43
2018-08-22T19:55:32.759Z,45.38
2018-08-22T19:58:02.023Z,45.36
2018-08-22T20:00:31.171Z,45.55
2018-08-22T20:03:00.203Z,46.14
2018-08-22T20:05:41.862Z,47.15
2018-08-22T20:08:10.999Z,45.75
2018-08-22T20:10:40.299Z,46.28
2018-08-22T20:13:09.274Z,45.47
2018-08-22T20:15:38.017Z,45.77
2018-08-22T20:18:06.794Z,45.67
2018-08-22T20:20:35.820Z,46.03
2018-08-22T20:23:04.585Z,46.51
2018-08-22T20:25:33.640Z,46.32
2018-08-22T20:28:02.507Z,45.50
2018-08-22T20:30:31.679Z,45.64
2018-08-22T20:33:06.856Z,46.53
2018-08-22T20:35:38.768Z,45.51
2018-08-22T20:38:10.818Z,46.51
2018-08-22T20:40:39.614Z,45.37
2018-08-22T20:43:15.147Z,45.47
2018-08-22T20:45:45.069Z,45.30
2018-08-22T20:48:14.822Z,45.66
2018-08-22T20:50:44.666Z,45.91
2018-08-22T20:53:15.398Z,45.77
2018-08-22T20:55:44.477Z,45.56
2018-08-22T20:58:30.806Z,45.46
2018-08-22T21:01:00.443Z,45.44
2018-08-22T21:03:29.397Z,44.44
2018-08-22T21:05:58.312Z,44.75
2018-08-22T21:08:27.559Z,45.47
2018-08-22T21:10:56.327Z,45.43
2018-08-22T21:13:28.509Z,46.25
2018-08-22T21:15:57.795Z,45.93
2018-08-22T21:18:26.888Z,46.73
2018-08-22T21:20:55.767Z,47.22
2018-08-22T21:23:24.475Z,46.99
2018-08-22T21:25:53.118Z,47.20
2018-08-22T21:28:26.774Z,47.07
2018-08-22T21:31:00.954Z,47.40
2018-08-22T21:33:30.942Z,48.05
2018-08-22T21:36:00.002Z,47.52
2018-08-22T21:38:28.830Z,47.53
2018-08-22T21:40:57.871Z,47.29
2018-08-22T21:43:26.763Z,46.98
2018-08-22T21:45:55.848Z,47.24
2018-08-22T21:48:26.400Z,45.25
2018-08-22T21:50:55.290Z,45.41
2018-08-22T21:53:24.114Z,45.34
2018-08-22T21:55:53.553Z,44.83
2018-08-22T21:58:22.218Z,43.93
2018-08-22T22:00:50.900Z,43.56
2018-08-22T22:03:24.939Z,43.94
2018-08-22T22:05:59.292Z,43.83
2018-08-22T22:08:28.339Z,43.48
2018-08-22T22:11:01.098Z,43.16
2018-08-22T22:13:30.421Z,42.72
2018-08-22T22:16:00.358Z,42.57
2018-08-22T22:18:30.954Z,42.13
2018-08-22T22:21:13.217Z,42.16
2018-08-22T22:23:46.511Z,41.58
2018-08-22T22:26:16.754Z,40.67
2018-08-22T22:28:45.680Z,40.68
2018-08-22T22:31:15.535Z,40.68
2018-08-22T22:33:48.211Z,41.75
2018-08-22T22:36:17.343Z,42.14
2018-08-22T22:38:46.508Z,41.58
2018-08-22T22:41:15.511Z,42.14
2018-08-22T22:43:44.519Z,42.28
2018-08-22T22:46:13.338Z,41.57
2018-08-22T22:48:43.651Z,40.64
2018-08-22T22:51:12.520Z,40.00
2018-08-22T22:53:41.390Z,40.07
2018-08-22T22:56:10.398Z,39.76
2018-08-22T22:58:39.219Z,39.41
2018-08-22T23:01:08.411Z,39.58
2018-08-22T23:03:37.329Z,40.65
2018-08-22T23:06:05.769Z,40.18
2018-08-22T23:08:34.570Z,40.45
2018-08-22T23:11:03.299Z,40.38
2018-08-22T23:13:32.493Z,40.01
2018-08-22T23:16:01.781Z,40.44
2018-08-22T23:18:30.808Z,39.68
2018-08-22T23:21:00.255Z,38.72
2018-08-22T23:23:31.434Z,39.28
2018-08-22T23:26:07.034Z,38.70
2018-08-22T23:28:35.761Z,39.15
2018-08-22T23:31:04.687Z,38.89
2018-08-22T23:33:33.640Z,38.03
2018-08-22T23:36:02.586Z,38.81
2018-08-22T23:38:33.287Z,37.13
2018-08-22T23:41:03.438Z,36.98
2018-08-22T23:43:39.050Z,37.16
2018-08-22T23:46:09.201Z,36.32
2018-08-22T23:48:38.684Z,36.00
2018-08-22T23:51:09.493Z,36.71
2018-08-22T23:53:43.485Z,36.16
2018-08-22T23:56:20.500Z,35.93
2018-08-22T23:58:50.155Z,36.42
