createdAt,value
2023-05-03T00:00:28.200Z,2.50
2023-05-03T00:01:28.332Z,2.00
2023-05-03T00:02:28.568Z,2.10
2023-05-03T00:03:28.667Z,1.90
2023-05-03T00:04:28.931Z,2.00
2023-05-03T00:05:29.094Z,1.90
2023-05-03T00:06:29.248Z,2.10
2023-05-03T00:07:29.352Z,2.20
2023-05-03T00:08:29.504Z,1.80
2023-05-03T00:09:29.642Z,2.10
2023-05-03T00:10:29.781Z,2.00
2023-05-03T00:11:29.911Z,2.10
2023-05-03T00:12:30.055Z,2.10
2023-05-03T00:13:30.191Z,2.10
2023-05-03T00:14:30.340Z,1.90
2023-05-03T00:15:30.475Z,2.10
2023-05-03T00:16:30.660Z,2.10
2023-05-03T00:17:30.805Z,2.10
2023-05-03T00:18:30.892Z,2.30
2023-05-03T00:19:31.985Z,2.90
2023-05-03T00:20:31.386Z,2.00
2023-05-03T00:21:31.577Z,2.20
2023-05-03T00:22:31.731Z,2.40
2023-05-03T00:23:31.892Z,2.60
2023-05-03T00:24:32.024Z,2.00
2023-05-03T00:25:32.160Z,2.10
2023-05-03T00:26:32.429Z,2.10
2023-05-03T00:27:32.568Z,2.20
2023-05-03T00:28:32.719Z,2.30
2023-05-03T00:29:32.878Z,2.40
2023-05-03T00:30:33.020Z,2.20
2023-05-03T00:31:33.307Z,2.50
2023-05-03T00:32:33.398Z,2.10
2023-05-03T00:33:33.531Z,2.30
2023-05-03T00:34:33.689Z,2.30
2023-05-03T00:35:33.833Z,2.30
2023-05-03T00:36:35.789Z,2.20
2023-05-03T00:37:34.293Z,2.10
2023-05-03T00:38:34.557Z,2.20
2023-05-03T00:39:34.696Z,2.40
2023-05-03T00:40:34.850Z,2.30
2023-05-03T00:41:34.996Z,2.30
2023-05-03T00:42:35.136Z,2.20
2023-05-03T00:43:35.330Z,2.20
2023-05-03T00:44:35.472Z,2.00
2023-05-03T00:45:35.613Z,2.20
2023-05-03T00:46:35.913Z,2.30
2023-05-03T00:47:36.051Z,2.40
2023-05-03T00:48:36.177Z,2.40
2023-05-03T00:49:36.345Z,2.50
2023-05-03T00:50:36.485Z,2.20
2023-05-03T00:51:36.633Z,2.70
2023-05-03T00:52:36.906Z,2.30
2023-05-03T00:53:37.056Z,2.30
2023-05-03T00:54:37.233Z,2.20
2023-05-03T00:55:37.391Z,2.60
2023-05-03T00:56:44.377Z,2.30
2023-05-03T00:57:38.876Z,2.20
2023-05-03T00:58:38.025Z,2.10
2023-05-03T00:59:38.178Z,2.50
2023-05-03T01:00:38.346Z,2.40
2023-05-03T01:01:38.507Z,2.30
2023-05-03T01:02:38.858Z,2.40
2023-05-03T01:03:38.992Z,2.20
2023-05-03T01:04:40.532Z,2.30
2023-05-03T01:05:39.232Z,2.20
2023-05-03T01:06:39.579Z,2.30
2023-05-03T01:07:39.718Z,2.30
2023-05-03T01:08:39.872Z,2.20
2023-05-03T01:09:40.051Z,1.90
2023-05-03T01:10:40.207Z,2.10
2023-05-03T01:11:40.358Z,2.20
2023-05-03T01:12:40.517Z,2.50
2023-05-03T01:13:40.781Z,2.10
2023-05-03T01:14:40.960Z,2.20
2023-05-03T01:15:41.119Z,2.20
2023-05-03T01:16:41.325Z,2.40
2023-05-03T01:17:41.532Z,2.30
2023-05-03T01:18:41.772Z,2.30
2023-05-03T01:19:41.946Z,2.10
2023-05-03T01:20:42.180Z,2.90
2023-05-03T01:21:42.349Z,2.20
2023-05-03T01:22:42.523Z,2.20
2023-05-03T01:23:42.665Z,2.40
2023-05-03T01:24:42.844Z,2.50
2023-05-03T01:25:43.001Z,2.80
2023-05-03T01:26:43.266Z,2.50
2023-05-03T01:27:43.418Z,2.10
2023-05-03T01:28:43.579Z,2.20
2023-05-03T01:29:43.758Z,2.20
2023-05-03T01:30:43.914Z,2.00
2023-05-03T01:31:44.132Z,2.60
2023-05-03T01:32:44.307Z,2.50
2023-05-03T01:33:44.414Z,2.60
2023-05-03T01:34:44.684Z,2.70
2023-05-03T01:35:44.841Z,2.30
2023-05-03T01:36:45.008Z,2.20
2023-05-03T01:37:45.158Z,2.50
2023-05-03T01:38:45.409Z,2.10
2023-05-03T01:39:45.586Z,2.40
2023-05-03T01:40:45.735Z,2.50
2023-05-03T01:41:45.887Z,2.20
2023-05-03T01:42:46.164Z,2.50
2023-05-03T01:43:46.443Z,2.30
2023-05-03T01:44:46.592Z,2.30
2023-05-03T01:45:46.807Z,2.40
2023-05-03T01:46:46.942Z,2.30
2023-05-03T01:47:47.134Z,2.40
2023-05-03T01:48:47.265Z,2.50
2023-05-03T01:49:47.419Z,2.40
2023-05-03T01:50:47.559Z,2.30
2023-05-03T01:51:47.698Z,2.40
2023-05-03T01:52:47.973Z,2.30
2023-05-03T01:53:48.122Z,2.30
2023-05-03T01:54:48.300Z,2.50
2023-05-03T01:55:48.457Z,2.30
2023-05-03T01:56:48.720Z,2.20
2023-05-03T01:57:48.879Z,2.10
2023-05-03T01:58:49.139Z,2.30
2023-05-03T01:59:49.402Z,2.50
2023-05-03T02:00:49.632Z,2.50
2023-05-03T02:01:49.750Z,2.40
2023-05-03T02:02:49.979Z,2.40
2023-05-03T02:03:50.071Z,2.20
2023-05-03T02:04:50.584Z,2.20
2023-05-03T02:05:50.614Z,2.40
2023-05-03T02:06:50.890Z,2.20
2023-05-03T02:07:50.966Z,2.20
2023-05-03T02:08:51.150Z,2.40
2023-05-03T02:09:51.302Z,2.20
2023-05-03T02:10:51.572Z,2.50
2023-05-03T02:11:51.719Z,2.10
2023-05-03T02:12:51.991Z,2.10
2023-05-03T02:13:52.145Z,2.00
2023-05-03T02:14:52.444Z,2.40
2023-05-03T02:15:52.594Z,2.30
2023-05-03T02:16:52.895Z,2.40
2023-05-03T02:17:53.029Z,2.30
2023-05-03T02:18:53.289Z,2.60
2023-05-03T02:19:53.452Z,2.20
2023-05-03T02:20:53.620Z,2.20
2023-05-03T02:21:53.783Z,2.00
2023-05-03T02:22:53.921Z,2.50
2023-05-03T02:23:54.086Z,2.20
2023-05-03T02:24:54.356Z,2.20
2023-05-03T02:25:54.517Z,2.50
2023-05-03T02:26:54.790Z,2.40
2023-05-03T02:27:54.969Z,1.90
2023-05-03T02:28:55.105Z,2.30
2023-05-03T02:29:55.266Z,2.20
2023-05-03T02:30:55.487Z,2.10
2023-05-03T02:31:55.596Z,2.60
2023-05-03T02:32:55.897Z,2.50
2023-05-03T02:33:56.039Z,2.20
2023-05-03T02:34:56.234Z,2.30
2023-05-03T02:35:56.377Z,2.30
2023-05-03T02:36:56.522Z,2.10
2023-05-03T02:37:56.667Z,2.10
2023-05-03T02:38:56.938Z,2.30
2023-05-03T02:39:57.115Z,2.30
2023-05-03T02:40:57.267Z,2.30
2023-05-03T02:41:57.450Z,2.20
2023-05-03T02:42:57.603Z,2.10
2023-05-03T02:43:57.790Z,2.30
2023-05-03T02:44:58.044Z,2.20
2023-05-03T02:45:58.214Z,2.10
2023-05-03T02:46:58.459Z,2.20
2023-05-03T02:47:58.657Z,2.10
2023-05-03T02:48:58.848Z,2.30
2023-05-03T02:49:58.994Z,2.10
2023-05-03T02:50:59.161Z,2.00
2023-05-03T02:51:59.313Z,2.10
2023-05-03T02:52:59.607Z,2.20
2023-05-03T02:53:59.738Z,2.20
2023-05-03T02:54:59.925Z,2.60
2023-05-03T02:56:00.082Z,2.00
2023-05-03T02:57:00.312Z,2.00
2023-05-03T02:58:00.453Z,2.00
2023-05-03T02:59:00.727Z,2.10
2023-05-03T03:00:01.229Z,2.10
2023-05-03T03:01:01.042Z,2.00
2023-05-03T03:02:01.279Z,1.90
2023-05-03T03:03:01.483Z,2.00
2023-05-03T03:04:01.725Z,2.00
2023-05-03T03:05:01.877Z,2.00
2023-05-03T03:06:02.187Z,1.90
2023-05-03T03:07:02.283Z,2.10
2023-05-03T03:08:02.449Z,1.90
2023-05-03T03:09:02.712Z,2.30
2023-05-03T03:10:03.136Z,2.10
2023-05-03T03:11:03.039Z,1.90
2023-05-03T03:12:03.215Z,2.10
2023-05-03T03:13:03.416Z,2.00
2023-05-03T03:14:03.579Z,1.90
2023-05-03T03:15:03.771Z,1.80
2023-05-03T03:16:04.010Z,2.10
2023-05-03T03:17:04.186Z,2.00
2023-05-03T03:18:04.418Z,2.50
2023-05-03T03:19:04.573Z,2.10
2023-05-03T03:20:04.985Z,2.40
2023-05-03T03:21:04.921Z,2.10
2023-05-03T03:22:05.076Z,2.10
2023-05-03T03:23:05.246Z,2.00
2023-05-03T03:24:05.403Z,1.90
2023-05-03T03:25:05.704Z,2.20
2023-05-03T03:26:05.899Z,2.10
2023-05-03T03:27:06.056Z,2.20
2023-05-03T03:28:06.213Z,2.20
2023-05-03T03:29:06.402Z,2.50
2023-05-03T03:30:06.595Z,1.90
2023-05-03T03:31:06.856Z,2.30
2023-05-03T03:32:07.049Z,2.10
2023-05-03T03:33:07.257Z,2.10
2023-05-03T03:34:07.414Z,2.30
2023-05-03T03:35:07.702Z,2.40
2023-05-03T03:36:07.864Z,2.30
2023-05-03T03:37:08.138Z,2.00
2023-05-03T03:38:08.302Z,2.10
2023-05-03T03:39:08.561Z,2.40
2023-05-03T03:40:08.779Z,2.00
2023-05-03T03:41:08.925Z,2.10
2023-05-03T03:42:09.089Z,2.10
2023-05-03T03:43:09.296Z,2.20
2023-05-03T03:44:09.448Z,2.40
2023-05-03T03:45:09.709Z,2.10
2023-05-03T03:46:09.862Z,2.00
2023-05-03T03:47:10.135Z,2.00
2023-05-03T03:48:10.274Z,2.30
2023-05-03T03:49:10.396Z,2.30
2023-05-03T03:50:10.696Z,2.10
2023-05-03T03:51:10.850Z,2.10
2023-05-03T03:52:11.016Z,2.50
2023-05-03T03:53:11.256Z,2.30
2023-05-03T03:54:11.391Z,2.00
2023-05-03T03:55:11.618Z,2.10
2023-05-03T03:56:11.687Z,2.10
2023-05-03T03:57:11.955Z,2.10
2023-05-03T03:58:12.239Z,2.00
2023-05-03T03:59:12.407Z,2.40
2023-05-03T04:00:12.609Z,2.50
2023-05-03T04:01:12.798Z,2.20
2023-05-03T04:02:13.027Z,2.40
2023-05-03T04:03:13.249Z,2.20
2023-05-03T04:04:13.551Z,2.10
2023-05-03T04:05:13.642Z,2.20
2023-05-03T04:06:13.824Z,2.50
2023-05-03T04:07:13.972Z,2.50
2023-05-03T04:08:14.121Z,2.30
2023-05-03T04:09:14.278Z,2.30
2023-05-03T04:10:14.470Z,2.60
2023-05-03T04:11:14.632Z,2.40
2023-05-03T04:12:14.906Z,2.50
2023-05-03T04:13:15.072Z,2.20
2023-05-03T04:14:15.344Z,2.40
2023-05-03T04:15:15.512Z,2.40
2023-05-03T04:16:15.727Z,2.50
2023-05-03T04:17:15.882Z,2.50
2023-05-03T04:18:16.030Z,2.70
2023-05-03T04:19:16.172Z,2.40
2023-05-03T04:20:16.508Z,2.60
2023-05-03T04:21:16.653Z,2.70
2023-05-03T04:22:16.803Z,2.80
2023-05-03T04:23:16.997Z,2.70
2023-05-03T04:24:17.166Z,2.60
2023-05-03T04:25:17.482Z,2.60
2023-05-03T04:26:30.741Z,3.00
2023-05-03T04:27:18.797Z,2.90
2023-05-03T04:28:17.941Z,2.40
2023-05-03T04:29:18.089Z,2.70
2023-05-03T04:30:18.257Z,2.80
2023-05-03T04:31:18.436Z,2.40
2023-05-03T04:32:18.701Z,2.20
2023-05-03T04:33:18.853Z,2.50
2023-05-03T04:34:19.026Z,2.60
2023-05-03T04:35:19.192Z,2.30
2023-05-03T04:36:19.343Z,2.50
2023-05-03T04:37:19.489Z,2.70
2023-05-03T04:38:19.760Z,2.50
2023-05-03T04:39:19.895Z,2.60
2023-05-03T04:40:20.189Z,2.40
2023-05-03T04:41:20.346Z,2.60
2023-05-03T04:42:20.518Z,2.80
2023-05-03T04:43:20.667Z,2.40
2023-05-03T04:44:20.878Z,2.70
2023-05-03T04:45:21.030Z,2.60
2023-05-03T04:46:21.232Z,2.20
2023-05-03T04:47:21.345Z,2.60
2023-05-03T04:48:21.508Z,2.60
2023-05-03T04:49:21.662Z,2.30
2023-05-03T04:50:21.833Z,2.30
2023-05-03T04:51:21.993Z,2.60
2023-05-03T04:52:22.130Z,2.20
2023-05-03T04:53:22.274Z,2.80
2023-05-03T04:54:22.432Z,2.50
2023-05-03T04:55:22.620Z,2.70
2023-05-03T04:56:22.789Z,2.30
2023-05-03T04:57:22.964Z,2.30
2023-05-03T04:58:23.106Z,2.00
2023-05-03T04:59:23.252Z,2.20
2023-05-03T05:00:23.456Z,2.30
2023-05-03T05:01:23.579Z,1.90
2023-05-03T05:02:23.900Z,2.30
2023-05-03T05:03:24.049Z,2.10
2023-05-03T05:04:24.258Z,2.00
2023-05-03T05:05:24.433Z,2.30
2023-05-03T05:06:24.612Z,2.20
2023-05-03T05:07:24.728Z,2.20
2023-05-03T05:08:24.886Z,2.20
2023-05-03T05:09:25.036Z,2.20
2023-05-03T05:10:25.214Z,2.40
2023-05-03T05:11:25.359Z,2.30
2023-05-03T05:12:25.639Z,2.50
2023-05-03T05:13:25.792Z,2.20
2023-05-03T05:14:25.947Z,2.10
2023-05-03T05:15:26.102Z,1.90
2023-05-03T05:16:26.273Z,2.10
2023-05-03T05:17:26.446Z,2.40
2023-05-03T05:18:26.673Z,2.30
2023-05-03T05:19:26.771Z,2.20
2023-05-03T05:20:27.041Z,2.20
2023-05-03T05:21:27.193Z,2.50
2023-05-03T05:22:27.475Z,2.50
2023-05-03T05:23:27.607Z,2.10
2023-05-03T05:24:27.753Z,2.40
2023-05-03T05:25:27.933Z,2.40
2023-05-03T05:26:28.062Z,2.50
2023-05-03T05:27:28.187Z,2.50
2023-05-03T05:28:28.344Z,2.30
2023-05-03T05:29:28.480Z,2.60
2023-05-03T05:30:28.676Z,2.70
2023-05-03T05:31:28.820Z,2.50
2023-05-03T05:32:29.062Z,2.40
2023-05-03T05:33:29.253Z,2.30
2023-05-03T05:34:32.328Z,2.30
2023-05-03T05:35:30.609Z,3.00
2023-05-03T05:36:29.770Z,2.80
2023-05-03T05:37:29.979Z,2.60
2023-05-03T05:38:30.120Z,2.90
2023-05-03T05:39:30.325Z,2.90
2023-05-03T05:40:30.464Z,2.80
2023-05-03T05:41:30.608Z,2.90
2023-05-03T05:42:30.758Z,2.70
2023-05-03T05:43:30.899Z,2.60
2023-05-03T05:44:31.033Z,2.70
2023-05-03T05:45:31.178Z,3.10
2023-05-03T05:46:31.504Z,3.40
2023-05-03T05:47:31.633Z,3.10
2023-05-03T05:48:31.740Z,3.20
2023-05-03T05:49:31.884Z,3.10
2023-05-03T05:50:32.004Z,3.00
2023-05-03T05:51:32.213Z,2.70
2023-05-03T05:52:32.355Z,2.50
2023-05-03T05:53:32.502Z,2.70
2023-05-03T05:54:32.647Z,2.80
2023-05-03T05:55:32.787Z,2.60
2023-05-03T05:56:32.942Z,3.10
2023-05-03T05:57:33.057Z,2.30
2023-05-03T05:58:33.314Z,2.60
2023-05-03T05:59:33.435Z,2.70
2023-05-03T06:00:33.674Z,2.90
2023-05-03T06:01:33.836Z,3.10
2023-05-03T06:02:34.076Z,2.90
2023-05-03T06:03:34.134Z,3.40
2023-05-03T06:04:34.375Z,2.80
2023-05-03T06:05:34.593Z,2.80
2023-05-03T06:06:34.818Z,2.70
2023-05-03T06:07:34.886Z,2.70
2023-05-03T06:08:35.001Z,2.70
2023-05-03T06:09:35.108Z,2.50
2023-05-03T06:10:35.316Z,2.30
2023-05-03T06:11:35.447Z,2.50
2023-05-03T06:12:35.537Z,2.40
2023-05-03T06:13:35.622Z,2.30
2023-05-03T06:14:35.830Z,2.00
2023-05-03T06:15:35.914Z,2.20
2023-05-03T06:16:36.060Z,2.10
2023-05-03T06:17:36.138Z,2.40
2023-05-03T06:18:36.219Z,2.70
2023-05-03T06:19:36.311Z,2.10
2023-05-03T06:20:36.383Z,2.10
2023-05-03T06:21:36.510Z,2.30
2023-05-03T06:22:36.603Z,2.20
2023-05-03T06:23:36.686Z,2.20
2023-05-03T06:24:36.753Z,2.30
2023-05-03T06:25:36.823Z,2.00
2023-05-03T06:26:36.915Z,2.40
2023-05-03T06:27:36.993Z,2.30
2023-05-03T06:28:37.088Z,2.30
2023-05-03T06:29:37.160Z,2.20
2023-05-03T06:30:37.242Z,2.50
2023-05-03T06:31:37.449Z,2.30
2023-05-03T06:32:37.517Z,2.30
2023-05-03T06:33:37.540Z,2.50
2023-05-03T06:34:37.601Z,2.20
2023-05-03T06:35:37.667Z,2.10
2023-05-03T06:36:37.816Z,2.80
2023-05-03T06:37:37.847Z,2.10
2023-05-03T06:38:38.016Z,2.10
2023-05-03T06:39:38.083Z,2.40
2023-05-03T06:40:38.557Z,2.50
2023-05-03T06:41:38.391Z,2.20
2023-05-03T06:42:38.477Z,2.50
2023-05-03T06:43:38.582Z,1.90
2023-05-03T06:44:38.627Z,2.20
2023-05-03T06:45:38.650Z,2.20
2023-05-03T06:46:38.801Z,2.50
2023-05-03T06:47:38.822Z,2.30
2023-05-03T06:48:38.995Z,2.30
2023-05-03T06:49:39.012Z,2.40
2023-05-03T06:50:39.070Z,2.30
2023-05-03T06:51:39.131Z,2.60
2023-05-03T06:52:39.195Z,2.10
2023-05-03T06:53:39.229Z,2.30
2023-05-03T06:54:39.389Z,2.30
2023-05-03T06:55:40.418Z,2.30
2023-05-03T06:56:39.584Z,2.50
2023-05-03T06:57:39.644Z,2.70
2023-05-03T06:58:39.694Z,2.30
2023-05-03T06:59:39.724Z,2.40
2023-05-03T07:00:39.879Z,2.00
2023-05-03T07:01:39.933Z,2.40
2023-05-03T07:02:40.068Z,2.60
2023-05-03T07:03:41.846Z,2.20
2023-05-03T07:04:40.162Z,2.20
2023-05-03T07:05:40.192Z,2.30
2023-05-03T07:06:52.465Z,2.00
2023-05-03T07:07:41.316Z,2.10
2023-05-03T07:08:40.353Z,1.90
2023-05-03T07:09:43.661Z,2.10
2023-05-03T07:10:40.475Z,2.10
2023-05-03T07:11:40.514Z,1.90
2023-05-03T07:12:40.560Z,2.00
2023-05-03T07:13:40.601Z,2.00
2023-05-03T07:14:40.672Z,2.20
2023-05-03T07:15:40.664Z,1.80
2023-05-03T07:16:40.855Z,1.90
2023-05-03T07:17:40.832Z,1.80
2023-05-03T07:18:40.858Z,2.00
2023-05-03T07:19:40.932Z,2.20
2023-05-03T07:20:41.009Z,2.00
2023-05-03T07:21:41.056Z,2.00
2023-05-03T07:22:41.146Z,1.90
2023-05-03T07:23:41.175Z,1.50
2023-05-03T07:24:41.268Z,1.70
2023-05-03T07:25:41.291Z,1.60
2023-05-03T07:26:43.708Z,1.80
2023-05-03T07:27:41.456Z,1.80
2023-05-03T07:28:41.475Z,2.20
2023-05-03T07:29:41.505Z,1.80
2023-05-03T07:30:41.518Z,1.90
2023-05-03T07:31:41.548Z,2.10
2023-05-03T07:32:41.609Z,1.80
2023-05-03T07:33:41.716Z,1.90
2023-05-03T07:34:41.674Z,1.50
2023-05-03T07:35:41.696Z,1.70
2023-05-03T07:36:41.737Z,1.90
2023-05-03T07:37:41.771Z,1.90
2023-05-03T07:38:41.806Z,1.60
2023-05-03T07:39:41.838Z,2.00
2023-05-03T07:40:41.878Z,1.50
2023-05-03T07:41:41.896Z,1.80
2023-05-03T07:42:41.938Z,1.90
2023-05-03T07:43:41.963Z,2.00
2023-05-03T07:44:42.011Z,1.80
2023-05-03T07:45:42.077Z,2.00
2023-05-03T07:46:42.102Z,1.90
2023-05-03T07:47:42.162Z,1.90
2023-05-03T07:48:42.160Z,1.80
2023-05-03T07:49:42.179Z,1.80
2023-05-03T07:50:42.195Z,1.70
2023-05-03T07:51:42.226Z,1.70
2023-05-03T07:52:42.281Z,1.50
2023-05-03T07:53:42.282Z,1.70
2023-05-03T07:54:42.342Z,2.00
2023-05-03T07:55:42.363Z,1.70
2023-05-03T07:56:42.404Z,1.80
2023-05-03T07:57:42.469Z,1.50
2023-05-03T07:58:44.942Z,1.80
2023-05-03T07:59:42.504Z,2.00
2023-05-03T08:00:42.543Z,1.50
2023-05-03T08:01:42.564Z,1.60
2023-05-03T08:02:42.905Z,1.80
2023-05-03T08:03:42.700Z,1.40
2023-05-03T08:04:42.936Z,1.60
2023-05-03T08:05:42.760Z,2.20
2023-05-03T08:06:42.765Z,1.60
2023-05-03T08:07:42.789Z,1.60
2023-05-03T08:08:42.797Z,1.50
2023-05-03T08:09:42.805Z,1.60
2023-05-03T08:10:43.218Z,1.70
2023-05-03T08:11:44.209Z,1.60
2023-05-03T08:12:42.934Z,1.50
2023-05-03T08:13:42.959Z,1.70
2023-05-03T08:14:44.032Z,1.60
2023-05-03T08:15:43.097Z,1.60
2023-05-03T08:16:43.076Z,2.00
2023-05-03T08:17:43.195Z,1.50
2023-05-03T08:18:43.098Z,1.70
2023-05-03T08:19:43.101Z,1.70
2023-05-03T08:20:43.119Z,1.80
2023-05-03T08:21:43.165Z,1.80
2023-05-03T08:22:43.151Z,1.40
2023-05-03T08:23:43.171Z,1.60
2023-05-03T08:24:43.171Z,1.60
2023-05-03T08:25:43.356Z,1.60
2023-05-03T08:26:43.279Z,1.70
2023-05-03T08:27:43.992Z,1.70
2023-05-03T08:28:43.379Z,1.60
2023-05-03T08:29:43.373Z,1.60
2023-05-03T08:30:43.363Z,1.60
2023-05-03T08:31:43.407Z,1.70
2023-05-03T08:32:43.530Z,1.40
2023-05-03T08:33:43.506Z,1.70
2023-05-03T08:34:43.508Z,1.80
2023-05-03T08:35:43.547Z,1.80
2023-05-03T08:36:43.544Z,1.80
2023-05-03T08:37:43.568Z,2.00
2023-05-03T08:38:43.567Z,2.00
2023-05-03T08:39:43.554Z,1.60
2023-05-03T08:40:43.580Z,1.50
2023-05-03T08:41:43.682Z,1.40
2023-05-03T08:42:43.564Z,1.80
2023-05-03T08:43:43.549Z,1.40
2023-05-03T08:44:43.524Z,1.70
2023-05-03T08:45:43.540Z,2.00
2023-05-03T08:46:43.536Z,1.90
2023-05-03T08:47:43.553Z,1.70
2023-05-03T08:48:43.481Z,1.80
2023-05-03T08:49:43.457Z,1.50
2023-05-03T08:50:43.427Z,2.00
2023-05-03T08:51:43.414Z,2.00
2023-05-03T08:52:43.414Z,1.90
2023-05-03T08:53:43.368Z,1.50
2023-05-03T08:54:44.260Z,1.70
2023-05-03T08:55:43.396Z,1.80
2023-05-03T08:56:43.401Z,1.70
2023-05-03T08:57:43.346Z,1.50
2023-05-03T08:58:43.314Z,2.00
2023-05-03T08:59:43.289Z,1.60
2023-05-03T09:00:43.323Z,1.60
2023-05-03T09:01:43.359Z,1.60
2023-05-03T09:02:43.516Z,1.70
2023-05-03T09:03:43.445Z,1.60
2023-05-03T09:04:43.357Z,1.80
2023-05-03T09:05:43.338Z,1.80
2023-05-03T09:06:43.397Z,1.80
2023-05-03T09:07:43.390Z,1.70
2023-05-03T09:08:43.401Z,1.80
2023-05-03T09:09:45.566Z,1.60
2023-05-03T09:10:43.436Z,1.90
2023-05-03T09:11:43.465Z,1.70
2023-05-03T09:12:43.396Z,1.80
2023-05-03T09:13:43.986Z,1.70
2023-05-03T09:14:43.286Z,1.60
2023-05-03T09:15:43.271Z,1.60
2023-05-03T09:16:43.287Z,1.70
2023-05-03T09:17:43.246Z,1.80
2023-05-03T09:18:43.207Z,1.50
2023-05-03T09:19:43.158Z,1.80
2023-05-03T09:20:43.148Z,1.50
2023-05-03T09:21:43.146Z,1.70
2023-05-03T09:22:43.122Z,1.80
2023-05-03T09:23:43.088Z,1.50
2023-05-03T09:24:43.253Z,1.50
2023-05-03T09:25:43.018Z,1.70
2023-05-03T09:26:42.981Z,1.80
2023-05-03T09:27:43.009Z,1.70
2023-05-03T09:28:42.972Z,1.70
2023-05-03T09:29:42.951Z,1.80
2023-05-03T09:30:42.914Z,1.60
2023-05-03T09:31:42.913Z,1.50
2023-05-03T09:32:42.976Z,1.80
2023-05-03T09:33:42.909Z,1.60
2023-05-03T09:34:42.865Z,1.70
2023-05-03T09:35:42.832Z,1.60
2023-05-03T09:36:44.479Z,1.60
2023-05-03T09:37:42.787Z,1.60
2023-05-03T09:38:42.769Z,1.60
2023-05-03T09:39:42.763Z,2.00
2023-05-03T09:40:42.747Z,1.60
2023-05-03T09:41:42.789Z,1.50
2023-05-03T09:42:42.785Z,1.60
2023-05-03T09:43:42.787Z,1.80
2023-05-03T09:44:42.756Z,1.60
2023-05-03T09:45:42.803Z,1.80
2023-05-03T09:46:42.752Z,1.70
2023-05-03T09:47:42.783Z,1.60
2023-05-03T09:48:42.722Z,1.60
2023-05-03T09:49:42.706Z,1.50
2023-05-03T09:50:42.682Z,1.70
2023-05-03T09:51:42.663Z,1.70
2023-05-03T09:52:42.653Z,1.70
2023-05-03T09:53:42.641Z,1.80
2023-05-03T09:54:42.567Z,1.70
2023-05-03T09:55:42.562Z,1.70
2023-05-03T09:56:42.507Z,1.90
2023-05-03T09:57:42.538Z,1.40
2023-05-03T09:58:42.505Z,1.70
2023-05-03T09:59:42.486Z,1.50
2023-05-03T10:00:42.431Z,1.70
2023-05-03T10:01:42.468Z,1.70
2023-05-03T10:02:42.449Z,1.50
2023-05-03T10:03:42.453Z,1.40
2023-05-03T10:04:42.385Z,1.60
2023-05-03T10:05:42.382Z,1.30
2023-05-03T10:06:42.395Z,1.70
2023-05-03T10:07:42.358Z,1.70
2023-05-03T10:08:42.308Z,1.70
2023-05-03T10:09:42.278Z,1.50
2023-05-03T10:10:42.222Z,1.50
2023-05-03T10:11:42.246Z,1.40
2023-05-03T10:12:42.198Z,1.50
2023-05-03T10:13:42.147Z,1.40
2023-05-03T10:14:42.109Z,1.40
2023-05-03T10:15:42.061Z,1.70
2023-05-03T10:16:42.015Z,1.40
2023-05-03T10:17:47.116Z,2.00
2023-05-03T10:18:43.171Z,1.60
2023-05-03T10:19:42.179Z,1.50
2023-05-03T10:20:41.912Z,1.70
2023-05-03T10:21:41.860Z,1.50
2023-05-03T10:22:41.882Z,1.30
2023-05-03T10:23:41.835Z,1.60
2023-05-03T10:24:41.792Z,1.50
2023-05-03T10:25:41.754Z,1.70
2023-05-03T10:26:41.707Z,1.40
2023-05-03T10:27:41.782Z,1.50
2023-05-03T10:28:41.723Z,1.50
2023-05-03T10:29:41.681Z,1.60
2023-05-03T10:30:41.627Z,1.60
2023-05-03T10:31:41.689Z,1.70
2023-05-03T10:32:41.628Z,1.70
2023-05-03T10:33:41.570Z,1.60
2023-05-03T10:34:41.547Z,1.40
2023-05-03T10:35:41.503Z,1.40
2023-05-03T10:36:49.324Z,1.60
2023-05-03T10:37:42.391Z,1.50
2023-05-03T10:38:41.337Z,1.60
2023-05-03T10:39:41.260Z,1.70
2023-05-03T10:40:41.209Z,1.50
2023-05-03T10:41:41.193Z,1.50
2023-05-03T10:42:41.348Z,1.80
2023-05-03T10:43:41.097Z,1.50
2023-05-03T10:44:41.139Z,1.50
2023-05-03T10:45:41.092Z,1.50
2023-05-03T10:46:41.084Z,1.80
2023-05-03T10:47:41.114Z,1.50
2023-05-03T10:48:40.914Z,1.60
2023-05-03T10:49:40.961Z,1.50
2023-05-03T10:50:40.935Z,1.90
2023-05-03T10:51:40.941Z,1.80
2023-05-03T10:52:40.895Z,1.70
2023-05-03T10:53:41.032Z,1.60
2023-05-03T10:54:40.864Z,2.00
2023-05-03T10:55:40.845Z,1.60
2023-05-03T10:56:40.856Z,1.70
2023-05-03T10:57:41.010Z,1.60
2023-05-03T10:58:40.853Z,1.50
2023-05-03T10:59:40.873Z,1.60
2023-05-03T11:00:40.803Z,2.00
2023-05-03T11:01:40.853Z,1.70
2023-05-03T11:02:40.658Z,1.60
2023-05-03T11:03:40.660Z,1.70
2023-05-03T11:04:40.651Z,1.90
2023-05-03T11:05:40.613Z,1.60
2023-05-03T11:06:41.607Z,1.40
2023-05-03T11:07:40.592Z,1.60
2023-05-03T11:08:40.549Z,1.50
2023-05-03T11:09:40.493Z,1.60
2023-05-03T11:10:40.454Z,1.70
2023-05-03T11:11:40.417Z,1.60
2023-05-03T11:12:40.394Z,1.60
2023-05-03T11:13:40.359Z,1.60
2023-05-03T11:14:40.286Z,1.80
2023-05-03T11:15:40.257Z,1.60
2023-05-03T11:16:40.199Z,1.50
2023-05-03T11:17:40.196Z,1.80
2023-05-03T11:18:40.122Z,1.80
2023-05-03T11:19:40.107Z,1.90
2023-05-03T11:20:41.027Z,1.80
2023-05-03T11:21:39.971Z,1.90
2023-05-03T11:22:39.957Z,1.80
2023-05-03T11:23:39.905Z,1.70
2023-05-03T11:24:39.848Z,1.60
2023-05-03T11:25:39.783Z,1.50
2023-05-03T11:26:46.848Z,1.90
2023-05-03T11:27:39.676Z,1.70
2023-05-03T11:28:39.621Z,1.60
2023-05-03T11:29:39.569Z,1.80
2023-05-03T11:30:39.512Z,1.60
2023-05-03T11:31:39.508Z,1.60
2023-05-03T11:32:39.424Z,1.60
2023-05-03T11:33:39.368Z,1.90
2023-05-03T11:34:39.314Z,1.70
2023-05-03T11:35:39.271Z,1.80
2023-05-03T11:36:39.205Z,1.90
2023-05-03T11:37:39.195Z,1.60
2023-05-03T11:38:39.140Z,1.60
2023-05-03T11:39:39.150Z,1.80
2023-05-03T11:40:39.102Z,1.60
2023-05-03T11:41:39.052Z,1.60
2023-05-03T11:42:39.001Z,1.60
2023-05-03T11:43:38.949Z,1.60
2023-05-03T11:44:38.905Z,1.70
2023-05-03T11:45:38.924Z,1.60
2023-05-03T11:46:39.032Z,2.00
2023-05-03T11:47:38.881Z,1.60
2023-05-03T11:48:38.868Z,1.80
2023-05-03T11:49:38.723Z,1.80
2023-05-03T11:50:38.683Z,1.60
2023-05-03T11:51:38.638Z,2.10
2023-05-03T11:52:38.590Z,1.70
2023-05-03T11:53:38.533Z,1.90
2023-05-03T11:54:38.497Z,1.90
2023-05-03T11:55:38.444Z,2.00
2023-05-03T11:56:38.615Z,1.90
2023-05-03T11:57:38.553Z,1.90
2023-05-03T11:58:38.511Z,1.90
2023-05-03T11:59:38.489Z,1.80
2023-05-03T12:00:38.475Z,2.30
2023-05-03T12:01:38.440Z,1.80
2023-05-03T12:02:38.648Z,1.90
2023-05-03T12:03:38.545Z,1.60
2023-05-03T12:04:39.024Z,1.50
2023-05-03T12:05:38.677Z,2.00
2023-05-03T12:06:39.822Z,1.80
2023-05-03T12:07:38.536Z,1.70
2023-05-03T12:08:41.814Z,1.90
2023-05-03T12:09:39.699Z,1.80
2023-05-03T12:10:38.646Z,1.50
2023-05-03T12:11:39.707Z,1.80
2023-05-03T12:12:42.832Z,2.00
2023-05-03T12:13:40.536Z,1.90
2023-05-03T12:14:39.318Z,1.90
2023-05-03T12:15:40.590Z,1.70
2023-05-03T12:16:38.548Z,1.80
2023-05-03T12:17:39.561Z,1.80
2023-05-03T12:18:39.411Z,1.60
2023-05-03T12:19:39.092Z,1.50
2023-05-03T12:21:38.741Z,1.90
2023-05-03T12:22:38.764Z,1.50
2023-05-03T12:23:38.420Z,1.70
2023-05-03T12:24:39.620Z,1.70
2023-05-03T12:25:39.819Z,1.70
2023-05-03T12:26:38.328Z,1.90
2023-05-03T12:27:40.556Z,1.70
2023-05-03T12:28:38.302Z,1.70
2023-05-03T12:29:39.578Z,1.60
2023-05-03T12:30:40.424Z,1.60
2023-05-03T12:31:39.536Z,2.00
2023-05-03T12:32:39.264Z,1.80
2023-05-03T12:33:38.962Z,2.00
2023-05-03T12:34:41.144Z,1.60
2023-05-03T12:35:40.697Z,1.90
2023-05-03T12:36:38.775Z,1.80
2023-05-03T12:37:38.658Z,1.60
2023-05-03T12:38:38.472Z,1.80
2023-05-03T12:39:39.889Z,1.70
2023-05-03T12:40:38.461Z,1.60
2023-05-03T12:42:38.323Z,1.60
2023-05-03T12:43:38.341Z,1.70
2023-05-03T12:44:41.725Z,1.80
2023-05-03T12:45:40.581Z,1.80
2023-05-03T12:46:38.948Z,2.10
2023-05-03T12:47:38.402Z,1.80
2023-05-03T12:48:38.547Z,1.80
2023-05-03T12:49:39.721Z,1.70
2023-05-03T12:50:39.317Z,1.80
2023-05-03T12:51:42.238Z,2.00
2023-05-03T12:52:39.139Z,1.80
2023-05-03T12:53:39.173Z,1.50
2023-05-03T12:54:41.430Z,1.70
2023-05-03T12:55:42.879Z,1.90
2023-05-03T12:56:40.141Z,2.00
2023-05-03T12:57:38.682Z,2.10
2023-05-03T12:59:05.192Z,1.90
2023-05-03T12:59:42.295Z,1.70
2023-05-03T13:00:45.951Z,1.90
2023-05-03T13:02:40.775Z,1.60
2023-05-03T13:03:43.750Z,1.70
2023-05-03T13:05:38.930Z,1.60
2023-05-03T13:06:42.389Z,1.40
2023-05-03T13:07:43.182Z,2.00
2023-05-03T13:08:48.313Z,1.80
2023-05-03T13:10:39.499Z,1.50
2023-05-03T13:11:38.585Z,1.70
2023-05-03T13:12:38.467Z,1.80
2023-05-03T13:13:38.484Z,1.50
2023-05-03T13:14:38.467Z,1.50
2023-05-03T13:15:38.441Z,1.60
2023-05-03T13:16:38.465Z,1.70
2023-05-03T13:17:38.408Z,1.70
2023-05-03T13:18:38.388Z,1.90
2023-05-03T13:19:39.310Z,1.70
2023-05-03T13:20:38.390Z,1.70
2023-05-03T13:21:38.387Z,1.80
2023-05-03T13:22:38.376Z,1.70
2023-05-03T13:23:38.370Z,1.70
2023-05-03T13:24:38.337Z,2.00