createdAt,value
2023-05-01T00:00:42.013Z,10.20
2023-05-01T00:04:42.746Z,10.10
2023-05-01T00:08:41.902Z,10.00
2023-05-01T00:12:41.784Z,10.30
2023-05-01T00:16:41.962Z,10.10
2023-05-01T00:20:41.970Z,10.00
2023-05-01T00:24:41.855Z,9.80
2023-05-01T00:28:41.776Z,9.90
2023-05-01T00:32:41.921Z,10.30
2023-05-01T00:36:42.145Z,9.70
2023-05-01T00:40:42.841Z,9.20
2023-05-01T00:52:42.110Z,9.40
2023-05-01T00:56:42.289Z,10.00
2023-05-01T01:00:42.156Z,10.10
2023-05-01T01:04:44.448Z,9.80
2023-05-01T01:08:54.371Z,10.60
2023-05-01T01:12:50.073Z,10.10
2023-05-01T01:16:47.691Z,9.30
2023-05-01T01:20:45.680Z,10.00
2023-05-01T01:24:56.542Z,9.70
2023-05-01T01:28:59.862Z,9.20
2023-05-01T01:33:00.461Z,9.60
2023-05-01T01:36:48.432Z,9.10
2023-05-01T01:40:49.677Z,8.70
2023-05-01T01:44:48.168Z,9.60
2023-05-01T01:48:48.012Z,9.70
2023-05-01T01:52:46.565Z,10.00
2023-05-01T01:56:45.153Z,10.40
2023-05-01T02:00:44.477Z,9.50
2023-05-01T02:04:44.019Z,9.60
2023-05-01T02:08:44.736Z,10.20
2023-05-01T02:12:45.018Z,10.00
2023-05-01T02:16:43.782Z,10.50
2023-05-01T02:20:43.452Z,10.90
2023-05-01T02:24:43.754Z,10.30
2023-05-01T02:28:42.238Z,10.70
2023-05-01T02:32:42.230Z,10.20
2023-05-01T02:36:42.436Z,10.90
2023-05-01T02:40:48.362Z,10.10
2023-05-01T02:44:48.129Z,9.90
2023-05-01T02:48:42.562Z,9.60
2023-05-01T02:52:43.153Z,9.40
2023-05-01T02:56:42.342Z,9.10
2023-05-01T03:00:43.632Z,8.60
2023-05-01T03:04:42.826Z,8.50
2023-05-01T03:08:42.684Z,8.70
2023-05-01T03:12:43.226Z,8.80
2023-05-01T03:16:42.624Z,8.90
2023-05-01T03:20:50.427Z,8.90
2023-05-01T03:24:42.614Z,8.60
2023-05-01T03:28:42.283Z,8.00
2023-05-01T03:32:42.509Z,7.60
2023-05-01T03:36:42.312Z,8.00
2023-05-01T03:40:42.456Z,7.30
2023-05-01T03:44:42.435Z,6.80
2023-05-01T03:52:42.599Z,6.20
2023-05-01T03:56:42.335Z,6.00
2023-05-01T04:00:42.657Z,5.30
2023-05-01T04:04:42.466Z,5.70
2023-05-01T04:08:42.557Z,5.50
2023-05-01T04:12:42.427Z,5.00
2023-05-01T04:16:42.657Z,4.70
2023-05-01T04:20:42.418Z,5.10
2023-05-01T04:24:42.696Z,5.10
2023-05-01T04:28:42.736Z,5.10
2023-05-01T04:32:42.797Z,4.60
2023-05-01T04:36:42.449Z,4.50
2023-05-01T04:40:42.655Z,4.50
2023-05-01T04:44:42.614Z,4.90
2023-05-01T04:48:43.277Z,4.80
2023-05-01T04:52:42.563Z,5.00
2023-05-01T04:56:42.792Z,4.40
2023-05-01T05:00:42.532Z,4.80
2023-05-01T05:04:42.586Z,4.60
2023-05-01T05:08:42.686Z,4.50
2023-05-01T05:20:43.371Z,4.30
2023-05-01T05:24:43.420Z,4.40
2023-05-01T05:28:42.845Z,4.90
2023-05-01T05:32:43.392Z,4.30
2023-05-01T05:36:42.771Z,4.50
2023-05-01T05:40:42.615Z,5.10
2023-05-01T05:44:42.824Z,4.80
2023-05-01T05:52:43.107Z,4.80
2023-05-01T05:56:42.770Z,5.20
2023-05-01T06:00:43.780Z,5.20
2023-05-01T06:04:42.916Z,4.70
2023-05-01T06:12:45.266Z,5.00
2023-05-01T06:16:42.801Z,4.80
2023-05-01T06:20:43.150Z,4.80
2023-05-01T06:24:42.853Z,4.90
2023-05-01T06:28:42.854Z,4.60
2023-05-01T06:32:43.276Z,5.20
2023-05-01T06:36:42.847Z,5.30
2023-05-01T06:40:45.943Z,4.80
2023-05-01T06:48:43.006Z,4.80
2023-05-01T06:56:43.163Z,4.60
2023-05-01T07:00:42.879Z,5.10
2023-05-01T07:04:44.265Z,4.20
2023-05-01T07:08:42.871Z,4.60
2023-05-01T07:12:42.996Z,4.20
2023-05-01T07:16:42.929Z,4.00
2023-05-01T07:24:43.296Z,4.80
2023-05-01T07:28:43.060Z,4.50
2023-05-01T07:32:43.277Z,4.40
2023-05-01T07:36:43.151Z,4.30
2023-05-01T07:40:43.324Z,4.70
2023-05-01T07:44:42.991Z,4.40
2023-05-01T07:52:43.616Z,4.00
2023-05-01T08:00:44.351Z,4.40
2023-05-01T08:04:45.044Z,4.20
2023-05-01T08:08:43.547Z,4.60
2023-05-01T08:12:43.171Z,4.90
2023-05-01T08:16:43.701Z,4.40
2023-05-01T08:20:43.561Z,3.60
2023-05-01T08:24:43.407Z,3.70
2023-05-01T08:28:43.145Z,4.40
2023-05-01T08:36:43.503Z,4.10
2023-05-01T08:40:50.217Z,4.40
2023-05-01T08:44:45.477Z,5.10
2023-05-01T08:48:44.655Z,4.10
2023-05-01T08:52:43.602Z,3.80
2023-05-01T08:56:46.309Z,5.00
2023-05-01T09:00:45.626Z,5.60
2023-05-01T09:04:43.217Z,7.70
2023-05-01T09:08:43.519Z,3.80
2023-05-01T09:12:48.164Z,3.40
2023-05-01T09:16:43.520Z,17.80
2023-05-01T09:20:43.233Z,19.00
2023-05-01T09:24:43.644Z,5.10
2023-05-01T09:28:44.937Z,3.00
2023-05-01T09:32:43.502Z,3.20
2023-05-01T09:36:46.015Z,3.50
2023-05-01T09:40:44.115Z,4.00
2023-05-01T09:44:44.132Z,3.40
2023-05-01T09:48:53.617Z,3.30
2023-05-01T09:56:46.579Z,3.10
2023-05-01T10:00:47.340Z,2.90
2023-05-01T10:04:43.666Z,3.10
2023-05-01T10:08:45.395Z,2.80
2023-05-01T10:12:43.600Z,3.00
2023-05-01T10:16:43.879Z,3.60
2023-05-01T10:20:43.621Z,3.10
2023-05-01T10:24:45.065Z,3.00
2023-05-01T10:28:46.893Z,3.30
2023-05-01T10:32:43.585Z,3.10
2023-05-01T10:36:46.931Z,2.50
2023-05-01T10:40:46.061Z,2.40
2023-05-01T10:44:46.833Z,2.40
2023-05-01T10:48:55.106Z,2.40
2023-05-01T10:53:03.371Z,3.30
2023-05-01T10:56:43.986Z,2.60
2023-05-01T11:00:43.523Z,2.60
2023-05-01T11:04:48.220Z,2.60
2023-05-01T11:08:45.559Z,2.40
2023-05-01T11:12:49.925Z,2.70
2023-05-01T11:16:45.994Z,2.60
2023-05-01T11:20:46.554Z,2.60
2023-05-01T11:24:43.911Z,2.40
2023-05-01T11:28:43.827Z,2.40
2023-05-01T11:32:45.238Z,3.20
2023-05-01T11:36:47.574Z,2.50
2023-05-01T11:40:44.437Z,2.90
2023-05-01T11:45:03.437Z,2.90
2023-05-01T11:48:48.318Z,3.40
2023-05-01T11:52:45.587Z,3.20
2023-05-01T11:56:43.755Z,2.70
2023-05-01T12:00:44.056Z,2.70
2023-05-01T12:04:43.895Z,2.80
2023-05-01T12:08:47.554Z,2.90
2023-05-01T12:12:43.921Z,2.40
2023-05-01T12:16:44.696Z,2.90
2023-05-01T12:20:46.202Z,3.70
2023-05-01T12:24:50.693Z,3.20
2023-05-01T12:28:54.727Z,2.40
2023-05-01T12:32:44.123Z,2.80
2023-05-01T12:36:52.897Z,2.20
2023-05-01T12:40:51.327Z,2.30
2023-05-01T12:44:44.023Z,2.30
2023-05-01T12:48:44.278Z,2.00
2023-05-01T12:52:43.961Z,3.10
2023-05-01T12:56:43.846Z,2.40
2023-05-01T13:00:45.417Z,2.20
2023-05-01T13:04:45.350Z,2.00
2023-05-01T13:08:44.260Z,2.10
2023-05-01T13:12:45.216Z,2.00
2023-05-01T13:16:45.374Z,2.20
2023-05-01T13:20:44.066Z,2.30
2023-05-01T13:24:43.997Z,2.20
2023-05-01T13:28:44.473Z,3.30
2023-05-01T13:32:45.264Z,4.30
2023-05-01T13:36:45.241Z,2.60
2023-05-01T13:40:44.548Z,2.20
2023-05-01T13:44:49.972Z,2.80
2023-05-01T13:48:44.923Z,2.10
2023-05-01T13:52:44.877Z,2.00
2023-05-01T13:56:44.301Z,2.00
2023-05-01T14:00:44.276Z,2.80
2023-05-01T14:04:44.107Z,2.70
2023-05-01T14:08:46.976Z,2.10
2023-05-01T14:12:44.705Z,2.10
2023-05-01T14:16:46.763Z,2.40
2023-05-01T14:20:46.436Z,2.40
2023-05-01T14:24:44.998Z,2.50
2023-05-01T14:28:45.696Z,2.50
2023-05-01T14:32:44.583Z,2.20
2023-05-01T14:36:44.418Z,2.10
2023-05-01T14:40:45.447Z,2.20
2023-05-01T14:44:44.298Z,2.20
2023-05-01T14:48:44.407Z,2.10
2023-05-01T14:52:44.528Z,1.90
2023-05-01T14:56:45.537Z,2.10
2023-05-01T15:00:44.291Z,2.00
2023-05-01T15:04:44.374Z,2.60
2023-05-01T15:12:44.670Z,2.70
2023-05-01T15:16:44.360Z,2.60
2023-05-01T15:20:45.397Z,5.00
2023-05-01T15:24:45.025Z,3.30
2023-05-01T15:28:44.595Z,3.10
2023-05-01T15:32:44.508Z,2.60
2023-05-01T15:36:44.513Z,2.50
2023-05-01T15:40:44.976Z,2.30
2023-05-01T15:44:44.489Z,2.20
2023-05-01T15:48:45.371Z,2.10
2023-05-01T15:52:45.044Z,1.90
2023-05-01T15:56:44.494Z,1.60
2023-05-01T16:00:44.853Z,1.30
2023-05-01T16:04:46.706Z,1.30
2023-05-01T16:08:44.552Z,1.10
2023-05-01T16:12:45.392Z,1.40
2023-05-01T16:16:45.117Z,1.80
2023-05-01T16:20:44.902Z,1.60
2023-05-01T16:24:44.768Z,1.60
2023-05-01T16:28:44.582Z,1.70
2023-05-01T16:32:45.273Z,1.70
2023-05-01T16:36:45.950Z,1.60
2023-05-01T16:40:46.968Z,1.20
2023-05-01T16:44:44.767Z,1.50
2023-05-01T16:48:45.095Z,1.20
2023-05-01T16:52:44.601Z,1.10
2023-05-01T16:56:44.791Z,1.00
2023-05-01T17:00:44.553Z,1.30
2023-05-01T17:04:45.310Z,1.20
2023-05-01T17:08:44.660Z,1.30
2023-05-01T17:12:44.806Z,1.00
2023-05-01T17:16:45.109Z,1.10
2023-05-01T17:20:44.974Z,1.10
2023-05-01T17:24:44.955Z,1.10
2023-05-01T17:28:44.899Z,1.00
2023-05-01T17:32:44.833Z,1.20
2023-05-01T17:36:44.862Z,1.60
2023-05-01T17:44:44.970Z,1.30
2023-05-01T17:48:44.669Z,1.40
2023-05-01T17:52:44.871Z,1.40
2023-05-01T17:56:44.842Z,1.30
2023-05-01T18:00:44.747Z,1.50
2023-05-01T18:04:45.886Z,1.20
2023-05-01T18:08:44.911Z,1.50
2023-05-01T18:12:46.026Z,1.30
2023-05-01T18:16:45.507Z,1.30
2023-05-01T18:20:44.761Z,1.30
2023-05-01T18:24:45.371Z,1.20
2023-05-01T18:28:44.857Z,1.20
2023-05-01T18:32:48.609Z,1.30
2023-05-01T18:36:46.540Z,1.20
2023-05-01T18:40:46.612Z,1.60
2023-05-01T18:44:45.247Z,1.80
2023-05-01T18:48:45.270Z,1.80
2023-05-01T18:52:44.831Z,2.00
2023-05-01T18:56:45.304Z,2.00
2023-05-01T19:00:45.051Z,2.00
2023-05-01T19:04:56.898Z,2.00
2023-05-01T19:08:45.144Z,1.90
2023-05-01T19:12:45.225Z,2.00
2023-05-01T19:16:45.262Z,1.80
2023-05-01T19:20:45.058Z,1.60
2023-05-01T19:24:45.133Z,1.90
2023-05-01T19:28:45.151Z,2.00
2023-05-01T19:32:45.583Z,2.10
2023-05-01T19:36:45.210Z,1.80
2023-05-01T19:40:45.133Z,1.70
2023-05-01T19:44:45.243Z,1.90
2023-05-01T19:48:45.086Z,1.80
2023-05-01T19:52:45.190Z,2.50
2023-05-01T19:56:45.784Z,2.20
2023-05-01T20:00:45.220Z,2.50
2023-05-01T20:04:45.624Z,2.90
2023-05-01T20:08:46.190Z,2.80
2023-05-01T20:12:45.155Z,2.30
2023-05-01T20:16:45.314Z,2.80
2023-05-01T20:20:45.203Z,3.10
2023-05-01T20:24:45.795Z,3.00
2023-05-01T20:28:45.961Z,2.40
2023-05-01T20:32:45.484Z,2.60
2023-05-01T20:36:45.886Z,2.50
2023-05-01T20:40:45.383Z,2.00
2023-05-01T20:44:45.231Z,2.00
2023-05-01T20:48:46.386Z,2.10
2023-05-01T20:52:45.316Z,1.90
2023-05-01T20:56:45.432Z,2.10
2023-05-01T21:00:45.268Z,2.20
2023-05-01T21:04:45.423Z,2.00
2023-05-01T21:08:46.320Z,1.70
2023-05-01T21:12:45.507Z,1.60
2023-05-01T21:16:45.375Z,1.80
2023-05-01T21:20:47.696Z,1.90
2023-05-01T21:28:45.704Z,2.00
2023-05-01T21:32:46.091Z,2.00
2023-05-01T21:36:45.438Z,2.40
2023-05-01T21:40:45.479Z,2.40
2023-05-01T21:44:45.468Z,2.10
2023-05-01T21:48:48.790Z,3.00
2023-05-01T21:52:49.987Z,3.00
2023-05-01T21:56:47.209Z,2.50
2023-05-01T22:00:45.946Z,1.90
2023-05-01T22:04:45.454Z,1.70
2023-05-01T22:08:45.567Z,1.70
2023-05-01T22:12:47.787Z,2.60
2023-05-01T22:16:45.710Z,1.90
2023-05-01T22:20:45.516Z,1.90
2023-05-01T22:24:45.908Z,1.60
2023-05-01T22:28:45.492Z,3.10
2023-05-01T22:32:45.703Z,2.60
2023-05-01T22:44:46.162Z,1.70
2023-05-01T22:48:45.604Z,1.90
2023-05-01T22:56:46.133Z,1.60
2023-05-01T23:00:45.839Z,2.20
2023-05-01T23:04:45.789Z,2.10
2023-05-01T23:08:45.762Z,2.20
2023-05-01T23:12:45.821Z,2.30
2023-05-01T23:16:45.644Z,2.70
2023-05-01T23:20:45.951Z,2.50
2023-05-01T23:28:45.778Z,2.40
2023-05-01T23:32:45.846Z,2.50
2023-05-01T23:36:46.335Z,2.50
2023-05-01T23:40:45.965Z,2.90
2023-05-01T23:44:46.707Z,3.00
2023-05-01T23:48:45.767Z,3.00
2023-05-01T23:52:46.446Z,2.60
2023-05-01T23:56:45.778Z,2.90
