createdAt,value
2024-04-30T00:00:19.707Z,87.48
2024-04-30T00:01:19.864Z,87.38
2024-04-30T00:02:19.687Z,87.18
2024-04-30T00:03:19.686Z,87.65
2024-04-30T00:04:19.750Z,86.63
2024-04-30T00:05:19.731Z,86.73
2024-04-30T00:06:19.628Z,85.71
2024-04-30T00:07:19.635Z,84.96
2024-04-30T00:08:19.604Z,84.45
2024-04-30T00:09:19.600Z,83.94
2024-04-30T00:10:19.662Z,83.67
2024-04-30T00:11:19.577Z,83.88
2024-04-30T00:12:19.548Z,83.88
2024-04-30T00:13:19.604Z,83.58
2024-04-30T00:14:19.521Z,83.98
2024-04-30T00:15:19.534Z,83.74
2024-04-30T00:16:19.529Z,82.92
2024-04-30T00:17:19.481Z,82.96
2024-04-30T00:18:19.468Z,83.58
2024-04-30T00:19:19.521Z,84.74
2024-04-30T00:20:19.437Z,84.53
2024-04-30T00:21:19.428Z,86.05
2024-04-30T00:22:19.471Z,86.57
2024-04-30T00:23:19.399Z,86.77
2024-04-30T00:24:19.394Z,87.07
2024-04-30T00:25:19.380Z,86.37
2024-04-30T00:26:19.361Z,87.07
2024-04-30T00:27:19.347Z,86.98
2024-04-30T00:28:19.350Z,86.67
2024-04-30T00:29:19.324Z,87.48
2024-04-30T00:30:19.335Z,87.38
2024-04-30T00:31:19.341Z,87.79
2024-04-30T00:32:19.354Z,87.89
2024-04-30T00:33:19.391Z,87.79
2024-04-30T00:34:19.275Z,87.89
2024-04-30T00:35:19.256Z,87.68
2024-04-30T00:36:19.232Z,87.93
2024-04-30T00:37:19.248Z,87.93
2024-04-30T00:38:19.204Z,88.03
2024-04-30T00:39:19.190Z,88.14
2024-04-30T00:40:19.215Z,87.89
2024-04-30T00:41:19.162Z,87.89
2024-04-30T00:42:19.158Z,88.00
2024-04-30T00:43:19.253Z,87.89
2024-04-30T00:44:19.126Z,87.48
2024-04-30T00:45:19.140Z,87.34
2024-04-30T00:46:19.190Z,86.43
2024-04-30T00:47:19.154Z,86.18
2024-04-30T00:48:19.147Z,85.67
2024-04-30T00:49:19.110Z,84.66
2024-04-30T00:50:19.050Z,83.84
2024-04-30T00:51:19.044Z,83.74
2024-04-30T00:52:19.046Z,82.56
2024-04-30T00:53:19.003Z,83.78
2024-04-30T00:54:18.996Z,84.63
2024-04-30T00:55:18.990Z,84.33
2024-04-30T00:56:19.026Z,85.04
2024-04-30T00:57:18.951Z,84.67
2024-04-30T00:58:18.999Z,84.57
2024-04-30T00:59:18.929Z,84.47
2024-04-30T01:00:18.916Z,84.67
2024-04-30T01:01:18.989Z,84.67
2024-04-30T01:02:18.982Z,84.57
2024-04-30T01:03:19.047Z,84.77
2024-04-30T01:04:18.890Z,85.32
2024-04-30T01:05:18.846Z,86.14
2024-04-30T01:06:18.839Z,87.20
2024-04-30T01:07:18.871Z,88.22
2024-04-30T01:08:18.820Z,88.83
2024-04-30T01:09:18.793Z,88.53
2024-04-30T01:10:18.813Z,88.62
2024-04-30T01:11:18.780Z,88.22
2024-04-30T01:12:18.757Z,88.42
2024-04-30T01:13:18.863Z,88.16
2024-04-30T01:14:18.727Z,88.47
2024-04-30T01:15:18.709Z,89.08
2024-04-30T01:16:18.729Z,88.73
2024-04-30T01:17:18.721Z,88.97
2024-04-30T01:18:18.673Z,89.14
2024-04-30T01:19:18.691Z,89.24
2024-04-30T01:20:18.648Z,88.83
2024-04-30T01:21:18.643Z,88.22
2024-04-30T01:22:18.669Z,88.07
2024-04-30T01:23:18.625Z,87.56
2024-04-30T01:24:18.595Z,86.95
2024-04-30T01:25:18.633Z,86.95
2024-04-30T01:26:18.567Z,86.99
2024-04-30T01:27:18.547Z,87.97
2024-04-30T01:28:18.674Z,88.01
2024-04-30T01:29:18.520Z,88.73
2024-04-30T01:30:18.510Z,88.89
2024-04-30T01:31:18.526Z,88.73
2024-04-30T01:32:18.516Z,88.69
2024-04-30T01:33:18.485Z,88.69
2024-04-30T01:34:18.492Z,88.07
2024-04-30T01:35:18.440Z,88.18
2024-04-30T01:36:18.432Z,88.28
2024-04-30T01:37:18.541Z,88.69
2024-04-30T01:38:18.401Z,88.18
2024-04-30T01:39:18.412Z,88.22
2024-04-30T01:40:18.480Z,88.73
2024-04-30T01:41:18.360Z,88.69
2024-04-30T01:42:18.345Z,87.87
2024-04-30T01:43:18.352Z,87.32
2024-04-30T01:44:18.318Z,86.71
2024-04-30T01:45:18.301Z,86.40
2024-04-30T01:46:18.302Z,85.69
2024-04-30T01:47:18.280Z,85.69
2024-04-30T01:48:18.386Z,85.18
2024-04-30T01:49:18.282Z,84.88
2024-04-30T01:50:18.244Z,85.69
2024-04-30T01:51:18.231Z,86.75
2024-04-30T01:52:18.251Z,87.87
2024-04-30T01:53:18.205Z,87.91
2024-04-30T01:54:18.185Z,88.38
2024-04-30T01:55:18.224Z,87.26
2024-04-30T01:56:18.163Z,87.97
2024-04-30T01:57:18.144Z,87.77
2024-04-30T01:58:18.157Z,87.01
2024-04-30T01:59:18.143Z,86.20
2024-04-30T02:00:18.101Z,86.04
2024-04-30T02:01:18.213Z,86.75
2024-04-30T02:02:18.128Z,86.75
2024-04-30T02:03:18.112Z,87.06
2024-04-30T02:04:18.098Z,86.75
2024-04-30T02:05:24.422Z,86.81
2024-04-30T02:06:18.051Z,85.73
2024-04-30T02:07:18.166Z,86.51
2024-04-30T02:08:17.996Z,86.20
2024-04-30T02:09:17.979Z,85.12
2024-04-30T02:10:17.970Z,86.89
2024-04-30T02:11:18.015Z,87.40
2024-04-30T02:12:17.936Z,87.71
2024-04-30T02:13:17.975Z,88.01
2024-04-30T02:14:17.911Z,88.22
2024-04-30T02:15:17.915Z,87.95
2024-04-30T02:16:17.963Z,88.16
2024-04-30T02:17:17.936Z,88.36
2024-04-30T02:18:17.870Z,88.36
2024-04-30T02:19:17.864Z,88.77
2024-04-30T02:20:17.829Z,88.61
2024-04-30T02:21:17.818Z,88.91
2024-04-30T02:22:17.819Z,88.61
2024-04-30T02:23:17.795Z,89.01
2024-04-30T02:24:17.774Z,88.61
2024-04-30T02:25:17.819Z,89.32
2024-04-30T02:26:17.751Z,89.73
2024-04-30T02:27:17.752Z,89.12
2024-04-30T02:28:17.734Z,89.88
2024-04-30T02:29:17.713Z,90.89
2024-04-30T02:30:17.693Z,90.79
2024-04-30T02:31:17.712Z,90.55
2024-04-30T02:32:17.684Z,90.14
2024-04-30T02:33:17.697Z,88.81
2024-04-30T02:34:17.752Z,88.40
2024-04-30T02:35:17.627Z,88.10
2024-04-30T02:36:17.615Z,87.93
2024-04-30T02:37:17.623Z,89.47
2024-04-30T02:38:17.586Z,89.97
2024-04-30T02:39:17.570Z,90.69
2024-04-30T02:40:17.580Z,90.08
2024-04-30T02:41:17.540Z,89.67
2024-04-30T02:42:17.547Z,89.67
2024-04-30T02:43:17.559Z,89.36
2024-04-30T02:44:17.504Z,89.47
2024-04-30T02:45:17.488Z,89.26
2024-04-30T02:46:17.486Z,88.95
2024-04-30T02:47:17.497Z,88.54
2024-04-30T02:48:17.511Z,88.04
2024-04-30T02:49:17.464Z,87.93
2024-04-30T02:50:17.426Z,87.93
2024-04-30T02:51:17.413Z,87.93
2024-04-30T02:52:17.403Z,87.83
2024-04-30T02:53:17.383Z,87.83
2024-04-30T02:54:17.369Z,88.54
2024-04-30T02:55:17.377Z,88.34
2024-04-30T02:56:17.350Z,88.34
2024-04-30T02:57:17.327Z,88.34
2024-04-30T02:58:17.362Z,88.54
2024-04-30T02:59:17.316Z,88.44
2024-04-30T03:00:17.297Z,87.98
2024-04-30T03:01:17.368Z,88.65
2024-04-30T03:02:17.292Z,88.95
2024-04-30T03:03:17.247Z,89.16
2024-04-30T03:04:17.356Z,88.85
2024-04-30T03:05:17.220Z,88.24
2024-04-30T03:06:17.221Z,89.71
2024-04-30T03:07:17.209Z,90.83
2024-04-30T03:08:17.179Z,91.69
2024-04-30T03:09:17.168Z,92.37
2024-04-30T03:10:17.230Z,91.76
2024-04-30T03:11:17.164Z,90.33
2024-04-30T03:12:17.131Z,90.42
2024-04-30T03:13:17.155Z,90.22
2024-04-30T03:14:17.094Z,90.63
2024-04-30T03:15:18.117Z,90.12
2024-04-30T03:16:17.088Z,90.22
2024-04-30T03:17:17.106Z,90.42
2024-04-30T03:18:17.088Z,90.12
2024-04-30T03:19:17.031Z,90.02
2024-04-30T03:20:17.015Z,89.51
2024-04-30T03:21:17.000Z,88.79
2024-04-30T03:22:17.028Z,88.79
2024-04-30T03:23:16.997Z,88.94
2024-04-30T03:24:16.956Z,89.55
2024-04-30T03:25:16.995Z,89.55
2024-04-30T03:26:16.939Z,89.55
2024-04-30T03:27:16.919Z,89.45
2024-04-30T03:28:16.948Z,89.34
2024-04-30T03:29:16.891Z,88.98
2024-04-30T03:30:16.886Z,89.28
2024-04-30T03:31:16.916Z,89.08
2024-04-30T03:32:16.868Z,89.02
2024-04-30T03:33:16.975Z,89.22
2024-04-30T03:34:16.860Z,89.73
2024-04-30T03:35:16.812Z,89.94
2024-04-30T03:36:16.806Z,90.66
2024-04-30T03:37:16.840Z,90.76
2024-04-30T03:38:16.777Z,89.94
2024-04-30T03:39:16.764Z,90.04
2024-04-30T03:40:16.838Z,90.66
2024-04-30T03:41:16.727Z,90.45
2024-04-30T03:42:16.716Z,90.14
2024-04-30T03:43:16.736Z,90.55
2024-04-30T03:44:16.689Z,90.96
2024-04-30T03:45:16.697Z,92.50
2024-04-30T03:46:16.695Z,92.60
2024-04-30T03:47:16.698Z,92.50
2024-04-30T03:48:16.651Z,92.19
2024-04-30T03:49:16.657Z,91.88
2024-04-30T03:50:16.636Z,92.19
2024-04-30T03:51:16.606Z,91.27
2024-04-30T03:52:16.629Z,92.29
2024-04-30T03:53:16.583Z,93.32
2024-04-30T03:54:16.574Z,93.32
2024-04-30T03:55:16.575Z,93.21
2024-04-30T03:56:16.539Z,93.93
2024-04-30T03:57:16.526Z,93.52
2024-04-30T03:58:18.944Z,93.73
2024-04-30T03:59:16.500Z,93.17
2024-04-30T04:00:16.514Z,92.46
2024-04-30T04:01:16.515Z,91.64
2024-04-30T04:02:16.461Z,91.43
2024-04-30T04:03:16.463Z,92.40
2024-04-30T04:04:16.505Z,92.05
2024-04-30T04:05:16.425Z,91.33
2024-04-30T04:06:17.771Z,91.47
2024-04-30T04:07:16.464Z,91.58
2024-04-30T04:08:16.402Z,91.47
2024-04-30T04:09:16.379Z,91.58
2024-04-30T04:10:16.382Z,91.78
2024-04-30T04:11:16.416Z,91.78
2024-04-30T04:12:16.338Z,92.60
2024-04-30T04:13:16.379Z,92.70
2024-04-30T04:14:16.313Z,92.50
2024-04-30T04:15:16.319Z,91.58
2024-04-30T04:16:16.344Z,91.78
2024-04-30T04:17:16.395Z,91.78
2024-04-30T04:18:16.324Z,91.58
2024-04-30T04:19:16.328Z,91.88
2024-04-30T04:20:16.234Z,92.09
2024-04-30T04:21:18.980Z,91.99
2024-04-30T04:22:16.228Z,91.37
2024-04-30T04:23:16.196Z,91.52
2024-04-30T04:24:16.200Z,91.41
2024-04-30T04:25:16.208Z,91.72
2024-04-30T04:26:16.165Z,91.72
2024-04-30T04:27:16.154Z,91.31
2024-04-30T04:28:16.168Z,91.11
2024-04-30T04:29:16.121Z,90.70
2024-04-30T04:30:16.103Z,92.13
2024-04-30T04:31:16.114Z,92.54
2024-04-30T04:32:16.110Z,92.23
2024-04-30T04:33:16.086Z,92.54
2024-04-30T04:34:16.093Z,92.64
2024-04-30T04:35:16.069Z,92.23
2024-04-30T04:36:16.026Z,92.09
2024-04-30T04:37:16.070Z,91.68
2024-04-30T04:38:16.005Z,91.27
2024-04-30T04:39:15.990Z,91.17
2024-04-30T04:40:16.104Z,90.66
2024-04-30T04:41:15.968Z,90.76
2024-04-30T04:42:15.949Z,91.27
2024-04-30T04:43:15.954Z,91.33
2024-04-30T04:44:15.924Z,90.82
2024-04-30T04:45:15.916Z,90.72
2024-04-30T04:46:15.915Z,90.00
2024-04-30T04:47:15.925Z,89.80
2024-04-30T04:48:16.102Z,90.45
2024-04-30T04:49:15.879Z,91.68
2024-04-30T04:50:15.849Z,92.91
2024-04-30T04:51:15.849Z,92.46
2024-04-30T04:52:15.849Z,92.87
2024-04-30T04:53:15.814Z,92.55
2024-04-30T04:54:15.804Z,92.25
2024-04-30T04:55:15.806Z,92.21
2024-04-30T04:56:15.786Z,91.19
2024-04-30T04:57:15.762Z,90.78
2024-04-30T04:58:15.780Z,90.94
2024-04-30T04:59:15.756Z,90.02
2024-04-30T05:00:15.721Z,89.34
2024-04-30T05:01:15.777Z,89.41
2024-04-30T05:02:15.733Z,89.20
2024-04-30T05:03:15.680Z,89.41
2024-04-30T05:04:15.788Z,89.71
2024-04-30T05:05:15.662Z,89.88
2024-04-30T05:06:15.642Z,89.36
2024-04-30T05:07:15.662Z,89.26
2024-04-30T05:08:15.615Z,88.61
2024-04-30T05:09:15.607Z,88.40
2024-04-30T05:10:15.608Z,87.13
2024-04-30T05:11:15.736Z,87.24
2024-04-30T05:12:15.559Z,87.34
2024-04-30T05:13:15.587Z,88.01
2024-04-30T05:14:15.535Z,86.89
2024-04-30T05:15:15.520Z,86.69
2024-04-30T05:16:15.552Z,86.28
2024-04-30T05:17:15.546Z,85.05
2024-04-30T05:18:15.522Z,85.46
2024-04-30T05:19:15.483Z,86.08
2024-04-30T05:20:15.482Z,85.52
2024-04-30T05:21:15.450Z,84.16
2024-04-30T05:22:15.460Z,84.42
2024-04-30T05:23:15.440Z,83.11
2024-04-30T05:24:15.403Z,82.96
2024-04-30T05:25:15.434Z,83.09
2024-04-30T05:26:15.372Z,82.07
2024-04-30T05:27:15.364Z,80.67
2024-04-30T05:28:15.388Z,80.23
2024-04-30T05:29:15.339Z,78.00
2024-04-30T05:30:15.347Z,78.50
2024-04-30T05:31:15.385Z,78.40
2024-04-30T05:32:15.297Z,77.89
2024-04-30T05:33:15.388Z,77.55
2024-04-30T05:34:15.308Z,77.59
2024-04-30T05:35:15.260Z,77.45
2024-04-30T05:36:15.274Z,78.13
2024-04-30T05:37:15.283Z,76.98
2024-04-30T05:38:15.221Z,78.22
2024-04-30T05:39:15.225Z,75.45
2024-04-30T05:40:15.232Z,77.55
2024-04-30T05:41:15.173Z,77.55
2024-04-30T05:42:15.174Z,75.38
2024-04-30T05:43:15.181Z,75.41
2024-04-30T05:44:15.138Z,73.42
2024-04-30T05:45:15.120Z,72.88
2024-04-30T05:46:15.176Z,73.76
2024-04-30T05:47:15.144Z,72.68
2024-04-30T05:48:15.086Z,72.68
2024-04-30T05:49:15.091Z,70.52
2024-04-30T05:50:15.052Z,70.95
2024-04-30T05:51:15.044Z,72.81
2024-04-30T05:52:15.057Z,74.06
2024-04-30T05:53:15.071Z,74.13
2024-04-30T05:54:15.008Z,75.86
2024-04-30T05:55:15.030Z,75.31
2024-04-30T05:56:14.976Z,76.47
2024-04-30T05:57:14.972Z,75.51
2024-04-30T05:58:14.973Z,76.56
2024-04-30T05:59:14.953Z,75.07
2024-04-30T06:00:14.932Z,73.86
2024-04-30T06:01:15.048Z,72.68
2024-04-30T06:02:14.901Z,71.60
2024-04-30T06:03:14.896Z,73.25
2024-04-30T06:04:14.922Z,70.45
2024-04-30T06:05:15.146Z,69.48
2024-04-30T06:06:14.842Z,71.53
2024-04-30T06:07:14.862Z,69.98
2024-04-30T06:08:14.819Z,69.88
2024-04-30T06:09:14.818Z,67.50
2024-04-30T06:10:14.800Z,66.02
2024-04-30T06:11:14.831Z,65.09
2024-04-30T06:12:14.783Z,66.02
2024-04-30T06:13:14.776Z,65.59
2024-04-30T06:14:14.759Z,64.95
2024-04-30T06:15:14.731Z,65.13
2024-04-30T06:16:14.736Z,64.92
2024-04-30T06:17:14.719Z,63.72
2024-04-30T06:18:14.781Z,64.12
2024-04-30T06:19:14.700Z,63.72
2024-04-30T06:20:14.661Z,65.49
2024-04-30T06:21:19.849Z,66.96
2024-04-30T06:22:16.665Z,67.97
2024-04-30T06:23:14.628Z,67.19
2024-04-30T06:24:14.626Z,68.00
2024-04-30T06:25:14.614Z,67.27
2024-04-30T06:26:14.577Z,68.00
2024-04-30T06:27:14.582Z,68.54
2024-04-30T06:28:14.607Z,69.07
2024-04-30T06:29:14.539Z,69.28
2024-04-30T06:30:14.533Z,70.48
2024-04-30T06:31:14.570Z,70.62
2024-04-30T06:32:14.512Z,70.05
2024-04-30T06:33:14.616Z,70.55
2024-04-30T06:34:14.591Z,70.15
2024-04-30T06:35:14.463Z,71.02
2024-04-30T06:36:14.450Z,72.17
2024-04-30T06:37:14.466Z,73.65
2024-04-30T06:38:14.426Z,73.65
2024-04-30T06:39:14.412Z,73.92
2024-04-30T06:40:14.423Z,73.69
2024-04-30T06:41:14.388Z,72.64
2024-04-30T06:42:20.389Z,72.88
2024-04-30T06:43:14.383Z,69.92
2024-04-30T06:44:14.348Z,70.08
2024-04-30T06:45:14.332Z,70.05
2024-04-30T06:46:14.331Z,69.31
2024-04-30T06:47:14.318Z,67.87
2024-04-30T06:48:14.344Z,67.57
2024-04-30T06:49:14.288Z,67.67
2024-04-30T06:50:14.274Z,67.67
2024-04-30T06:51:14.259Z,66.83
2024-04-30T06:52:14.257Z,65.87
2024-04-30T06:53:14.226Z,64.73
2024-04-30T06:54:14.213Z,63.77
2024-04-30T06:55:14.253Z,63.04
2024-04-30T06:56:14.197Z,61.93
2024-04-30T06:57:14.183Z,61.63
2024-04-30T06:58:14.189Z,61.10
2024-04-30T06:59:14.155Z,59.64
2024-04-30T07:00:14.134Z,59.35
2024-04-30T07:01:14.142Z,58.52
2024-04-30T07:02:14.128Z,58.56
2024-04-30T07:03:14.109Z,57.01
2024-04-30T07:04:14.209Z,56.08
2024-04-30T07:05:14.189Z,54.83
2024-04-30T07:06:14.056Z,53.88
2024-04-30T07:07:14.070Z,53.56
2024-04-30T07:08:14.033Z,54.80
2024-04-30T07:09:14.019Z,53.49
2024-04-30T07:10:14.041Z,54.06
2024-04-30T07:11:14.033Z,53.61
2024-04-30T07:12:13.978Z,52.91
2024-04-30T07:13:14.014Z,53.98
2024-04-30T07:14:13.980Z,51.84
2024-04-30T07:15:13.943Z,53.21
2024-04-30T07:16:13.955Z,53.06
2024-04-30T07:17:13.964Z,52.21
2024-04-30T07:18:13.944Z,51.32
2024-04-30T07:19:13.907Z,51.32
2024-04-30T07:20:13.900Z,50.79
2024-04-30T07:21:13.865Z,50.37
2024-04-30T07:22:13.880Z,49.95
2024-04-30T07:23:13.839Z,49.65
2024-04-30T07:24:13.836Z,49.11
2024-04-30T07:25:13.832Z,47.90
2024-04-30T07:26:16.782Z,48.17
2024-04-30T07:27:13.794Z,47.46
2024-04-30T07:28:13.803Z,46.17
2024-04-30T07:29:13.763Z,48.34
2024-04-30T07:30:13.767Z,50.35
2024-04-30T07:31:13.761Z,51.42
2024-04-30T07:32:13.755Z,50.10
2024-04-30T07:33:13.784Z,50.25
2024-04-30T07:34:13.784Z,50.50
2024-04-30T07:35:13.689Z,49.43
2024-04-30T07:36:13.675Z,48.62
2024-04-30T07:37:13.685Z,47.46
2024-04-30T07:38:13.648Z,47.06
2024-04-30T07:39:13.645Z,47.01
2024-04-30T07:40:13.636Z,46.94
2024-04-30T07:41:13.632Z,46.28
2024-04-30T07:42:13.601Z,44.87
2024-04-30T07:43:13.586Z,45.05
2024-04-30T07:44:13.577Z,44.33
2024-04-30T07:45:13.561Z,45.26
2024-04-30T07:46:13.616Z,45.51
2024-04-30T07:47:13.543Z,46.12
2024-04-30T07:48:13.678Z,47.50
2024-04-30T07:49:13.535Z,48.02
2024-04-30T07:50:13.507Z,47.40
2024-04-30T07:52:13.531Z,52.94
2024-04-30T07:53:13.459Z,52.36
2024-04-30T07:54:13.464Z,50.77
2024-04-30T07:55:13.478Z,48.69
2024-04-30T07:56:13.455Z,46.86
2024-04-30T07:57:13.413Z,46.00
2024-04-30T07:58:13.418Z,44.79
2024-04-30T07:59:13.401Z,46.78
2024-04-30T08:00:13.387Z,46.84
2024-04-30T08:01:13.549Z,45.70
2024-04-30T08:02:14.913Z,44.85
2024-04-30T08:03:13.571Z,44.33
2024-04-30T08:04:13.428Z,43.60
2024-04-30T08:05:13.315Z,43.60
2024-04-30T08:06:18.719Z,43.38
2024-04-30T08:07:15.335Z,43.31
2024-04-30T08:08:13.277Z,43.31
2024-04-30T08:09:13.259Z,43.10
2024-04-30T08:10:13.301Z,44.00
2024-04-30T08:11:13.289Z,43.87
2024-04-30T08:12:13.226Z,44.75
2024-04-30T08:13:13.234Z,47.33
2024-04-30T08:14:13.207Z,47.01
2024-04-30T08:15:13.200Z,47.27
2024-04-30T08:16:13.284Z,45.84
2024-04-30T08:17:13.232Z,44.81
2024-04-30T08:18:13.293Z,43.95
2024-04-30T08:19:13.161Z,42.81
2024-04-30T08:20:13.140Z,41.92
2024-04-30T08:21:13.154Z,42.21
2024-04-30T08:22:13.158Z,43.93
2024-04-30T08:23:13.089Z,48.10
2024-04-30T08:24:13.096Z,50.13
2024-04-30T08:25:13.089Z,48.77
2024-04-30T08:26:13.049Z,47.31
2024-04-30T08:27:13.052Z,45.54
2024-04-30T08:28:13.053Z,45.00
2024-04-30T08:29:13.013Z,43.85
2024-04-30T08:30:13.001Z,43.90
2024-04-30T08:31:13.013Z,44.97
2024-04-30T08:32:12.980Z,46.96
2024-04-30T08:33:13.014Z,48.69
2024-04-30T08:34:13.001Z,48.40
2024-04-30T08:35:12.939Z,47.53
2024-04-30T08:36:12.929Z,46.00
2024-04-30T08:37:12.959Z,47.06
2024-04-30T08:38:12.985Z,47.53
2024-04-30T08:39:12.908Z,45.56
2024-04-30T08:40:12.924Z,44.75
2024-04-30T08:41:12.917Z,43.70
2024-04-30T08:42:12.866Z,43.28
2024-04-30T08:43:12.861Z,42.45
2024-04-30T08:44:12.841Z,42.23
2024-04-30T08:45:12.818Z,41.82
2024-04-30T08:46:12.891Z,41.90
2024-04-30T08:47:12.982Z,41.70
2024-04-30T08:48:12.912Z,41.46
2024-04-30T08:49:20.067Z,40.44
2024-04-30T08:50:16.666Z,40.15
2024-04-30T08:51:12.782Z,39.31
2024-04-30T08:52:12.764Z,38.48
2024-04-30T08:53:12.717Z,38.42
2024-04-30T08:54:12.707Z,38.23
2024-04-30T08:55:12.712Z,38.01
2024-04-30T08:56:12.849Z,37.60
2024-04-30T08:57:12.687Z,37.29
2024-04-30T08:58:12.679Z,37.39
2024-04-30T08:59:12.644Z,37.29
2024-04-30T09:00:12.631Z,37.59
2024-04-30T09:01:12.704Z,37.70
2024-04-30T09:02:12.668Z,38.09
2024-04-30T09:03:12.780Z,38.09
2024-04-30T09:04:12.747Z,38.21
2024-04-30T09:05:12.578Z,38.40
2024-04-30T09:06:12.587Z,37.90
2024-04-30T09:07:12.568Z,37.68
2024-04-30T09:08:12.544Z,38.42
2024-04-30T09:09:12.523Z,39.46
2024-04-30T09:10:12.538Z,39.46
2024-04-30T09:11:12.529Z,39.34
2024-04-30T09:12:12.666Z,39.15
2024-04-30T09:13:12.528Z,39.73
2024-04-30T09:14:12.497Z,39.85
2024-04-30T09:15:12.460Z,40.15
2024-04-30T09:16:12.447Z,40.15
2024-04-30T09:17:12.545Z,39.64
2024-04-30T09:18:12.536Z,39.01
2024-04-30T09:19:12.420Z,40.17
2024-04-30T09:20:12.394Z,40.15
2024-04-30T09:21:17.187Z,39.62
2024-04-30T09:22:12.405Z,39.09
2024-04-30T09:23:12.377Z,38.76
2024-04-30T09:24:12.354Z,38.07
2024-04-30T09:25:12.428Z,38.17
2024-04-30T09:26:12.428Z,37.78
2024-04-30T09:27:18.323Z,37.65
2024-04-30T09:28:12.369Z,39.09
2024-04-30T09:29:12.291Z,39.50
2024-04-30T09:30:12.283Z,39.91
2024-04-30T09:31:12.444Z,39.81
2024-04-30T09:32:12.255Z,39.95
2024-04-30T09:33:12.445Z,39.73
2024-04-30T09:34:12.273Z,40.64
2024-04-30T09:35:12.221Z,40.23
2024-04-30T09:36:14.308Z,40.11
2024-04-30T09:37:12.220Z,38.78
2024-04-30T09:38:12.208Z,37.88
2024-04-30T09:39:12.223Z,37.63
2024-04-30T09:40:12.192Z,36.53
2024-04-30T09:41:12.296Z,36.73
2024-04-30T09:42:12.133Z,37.35
2024-04-30T09:43:12.154Z,37.65
2024-04-30T09:44:12.110Z,38.39
2024-04-30T09:45:12.098Z,38.07
2024-04-30T09:46:12.191Z,38.09
2024-04-30T09:47:12.118Z,40.36
2024-04-30T09:48:12.055Z,41.05
2024-04-30T09:49:12.084Z,39.91
2024-04-30T09:50:12.030Z,38.89
2024-04-30T09:51:12.015Z,38.66
2024-04-30T09:52:12.068Z,38.04
2024-04-30T09:53:12.041Z,37.33
2024-04-30T09:54:11.999Z,37.12
2024-04-30T09:55:11.992Z,36.19
2024-04-30T09:56:11.962Z,36.62
2024-04-30T09:57:11.952Z,36.30
2024-04-30T09:58:11.994Z,35.70
2024-04-30T09:59:11.915Z,36.21
2024-04-30T10:00:12.034Z,35.68
2024-04-30T10:01:12.098Z,35.47
2024-04-30T10:02:11.884Z,35.37
2024-04-30T10:03:12.061Z,36.11
2024-04-30T10:04:11.933Z,36.52
2024-04-30T10:05:11.912Z,36.52
2024-04-30T10:06:11.846Z,36.53
2024-04-30T10:07:11.895Z,36.81
2024-04-30T10:08:11.831Z,36.32
2024-04-30T10:09:11.801Z,36.40
2024-04-30T10:10:11.863Z,36.29
2024-04-30T10:11:11.834Z,35.98
2024-04-30T10:12:11.761Z,35.80
2024-04-30T10:13:11.877Z,35.58
2024-04-30T10:14:11.753Z,35.68
2024-04-30T10:15:11.728Z,35.58
2024-04-30T10:16:11.821Z,35.06
2024-04-30T10:17:11.860Z,35.06
2024-04-30T10:18:11.723Z,34.44
2024-04-30T10:19:11.714Z,33.94
2024-04-30T10:20:11.679Z,34.14
2024-04-30T10:21:11.708Z,34.25
2024-04-30T10:22:11.659Z,33.61
2024-04-30T10:23:11.640Z,33.34
2024-04-30T10:24:11.649Z,33.85
2024-04-30T10:25:11.684Z,33.44
2024-04-30T10:26:11.624Z,34.88
2024-04-30T10:27:11.592Z,36.01
2024-04-30T10:28:11.591Z,37.78
2024-04-30T10:29:11.572Z,37.55
2024-04-30T10:30:11.559Z,37.02
2024-04-30T10:31:11.614Z,36.79
2024-04-30T10:32:11.536Z,34.88
2024-04-30T10:33:11.541Z,34.66
2024-04-30T10:34:11.523Z,34.72
2024-04-30T10:35:11.502Z,35.32
2024-04-30T10:36:11.495Z,35.96
2024-04-30T10:37:11.531Z,38.78
2024-04-30T10:38:11.465Z,40.60
2024-04-30T10:39:11.460Z,39.66
2024-04-30T10:40:11.488Z,39.15
2024-04-30T10:41:11.477Z,38.82
2024-04-30T10:42:11.448Z,39.68
2024-04-30T10:43:11.423Z,39.91
2024-04-30T10:44:11.397Z,40.50
2024-04-30T10:45:11.385Z,39.68
2024-04-30T10:46:11.397Z,39.66
2024-04-30T10:47:11.374Z,40.42
2024-04-30T10:48:11.440Z,42.49
2024-04-30T10:49:11.377Z,43.71
2024-04-30T10:50:18.374Z,43.91
2024-04-30T10:51:13.321Z,43.00
2024-04-30T10:52:11.334Z,43.40
2024-04-30T10:53:11.298Z,42.81
2024-04-30T10:54:11.290Z,43.10
2024-04-30T10:55:11.289Z,42.88
2024-04-30T10:56:11.262Z,42.15
2024-04-30T10:57:11.251Z,42.07
2024-04-30T10:58:11.283Z,41.23
2024-04-30T10:59:11.221Z,40.01
2024-04-30T11:00:11.210Z,39.76
2024-04-30T11:01:11.256Z,38.41
2024-04-30T11:02:11.204Z,37.38
2024-04-30T11:03:11.217Z,37.09
2024-04-30T11:04:11.280Z,36.25
2024-04-30T11:05:11.228Z,34.85
2024-04-30T11:06:11.137Z,34.33
2024-04-30T11:07:11.174Z,33.73
2024-04-30T11:08:11.114Z,33.53
2024-04-30T11:09:11.106Z,33.52
2024-04-30T11:10:11.188Z,33.63
2024-04-30T11:11:11.140Z,33.63
2024-04-30T11:12:11.078Z,33.11
2024-04-30T11:13:11.061Z,33.00
2024-04-30T11:14:11.078Z,32.50
2024-04-30T11:15:11.027Z,32.01
2024-04-30T11:16:15.807Z,31.79
2024-04-30T11:17:11.006Z,32.76
2024-04-30T11:18:11.062Z,33.95
2024-04-30T11:19:12.906Z,33.65
2024-04-30T11:20:10.988Z,33.34
2024-04-30T11:21:10.959Z,32.61
2024-04-30T11:22:10.974Z,32.19
2024-04-30T11:23:10.933Z,31.39
2024-04-30T11:24:10.934Z,31.42
2024-04-30T11:25:10.943Z,33.65
2024-04-30T11:26:10.901Z,34.17
2024-04-30T11:27:10.912Z,34.38
2024-04-30T11:28:10.891Z,34.05
2024-04-30T11:29:23.810Z,34.15
2024-04-30T11:30:12.880Z,33.33
2024-04-30T11:31:10.894Z,32.21
2024-04-30T11:32:10.877Z,31.58
2024-04-30T11:33:10.905Z,30.57
2024-04-30T11:34:10.846Z,30.79
2024-04-30T11:35:10.810Z,31.21
2024-04-30T11:36:10.805Z,30.69
2024-04-30T11:37:10.826Z,30.37
2024-04-30T11:38:10.869Z,30.61
2024-04-30T11:39:13.714Z,30.69
2024-04-30T11:40:10.789Z,31.22
2024-04-30T11:41:10.729Z,31.31
2024-04-30T11:42:18.406Z,31.09
2024-04-30T11:43:12.733Z,31.19
2024-04-30T11:44:10.694Z,30.71
2024-04-30T11:45:10.688Z,30.60
2024-04-30T11:46:10.689Z,30.90
2024-04-30T11:47:10.696Z,30.90
2024-04-30T11:48:10.701Z,30.60
2024-04-30T11:49:10.646Z,30.38
2024-04-30T11:50:10.648Z,29.77
2024-04-30T11:51:10.622Z,29.79
2024-04-30T11:52:10.647Z,29.80
2024-04-30T11:53:10.723Z,29.71
2024-04-30T11:54:10.667Z,29.42
2024-04-30T11:55:10.633Z,29.02
2024-04-30T11:56:10.583Z,28.81
2024-04-30T11:57:10.561Z,28.60
2024-04-30T11:58:10.575Z,28.50
2024-04-30T11:59:10.534Z,28.30
2024-04-30T12:00:10.514Z,28.27
2024-04-30T12:01:10.615Z,27.77
2024-04-30T12:02:10.681Z,27.87
2024-04-30T12:03:10.482Z,28.07
2024-04-30T12:04:10.512Z,27.87
2024-04-30T12:05:10.544Z,29.39
2024-04-30T12:06:10.453Z,29.32
2024-04-30T12:07:10.458Z,29.91
2024-04-30T12:08:10.423Z,30.85
2024-04-30T12:09:10.423Z,32.39
2024-04-30T12:10:10.550Z,32.17
2024-04-30T12:11:10.411Z,32.03
2024-04-30T12:12:10.394Z,31.74
2024-04-30T12:13:10.379Z,31.95
2024-04-30T12:14:10.358Z,31.43
2024-04-30T12:15:10.338Z,31.11
2024-04-30T12:16:10.410Z,30.50
2024-04-30T12:17:10.406Z,30.61
2024-04-30T12:18:10.395Z,30.32
2024-04-30T12:19:10.340Z,30.11
2024-04-30T12:20:10.278Z,29.69
2024-04-30T12:21:10.274Z,29.80
2024-04-30T12:22:10.368Z,29.61
2024-04-30T12:23:10.264Z,30.74
2024-04-30T12:24:10.237Z,30.92
2024-04-30T12:25:10.299Z,30.71
2024-04-30T12:26:10.210Z,30.01
2024-04-30T12:27:10.200Z,30.00
2024-04-30T12:28:10.218Z,29.68
2024-04-30T12:29:10.198Z,29.40
2024-04-30T12:30:10.177Z,29.93
2024-04-30T12:31:10.179Z,29.71
2024-04-30T12:32:11.762Z,29.52
2024-04-30T12:33:10.161Z,29.21
2024-04-30T12:34:10.162Z,29.01
2024-04-30T12:35:10.129Z,28.70
2024-04-30T12:36:10.102Z,28.99
2024-04-30T12:37:10.114Z,28.70
2024-04-30T12:38:10.077Z,29.52
2024-04-30T12:39:10.065Z,29.19
2024-04-30T12:40:10.101Z,29.08
2024-04-30T12:41:10.043Z,28.38
2024-04-30T12:42:10.030Z,28.08
2024-04-30T12:43:10.062Z,28.38
2024-04-30T12:44:10.196Z,28.68
2024-04-30T12:45:09.997Z,29.19
2024-04-30T12:46:10.013Z,29.29
2024-04-30T12:47:09.975Z,29.71
2024-04-30T12:48:10.059Z,29.40
2024-04-30T12:49:09.972Z,28.99
2024-04-30T12:50:09.954Z,28.97
2024-04-30T12:51:09.929Z,28.28
2024-04-30T12:52:09.974Z,28.17
2024-04-30T12:53:09.903Z,28.08